�ϑ������F10��,,,,,,,,,,,,
�ϑ�����,�����c,����,��m��,����,���Z,��`,����t,�㑝�c,���,���p,�s����,���
2014/1/1 0:00,0.27,0.46,0.42,-0.2,0.38,0.41,0.13,0.05,0.22,0.29,-0.24,0.44
2014/1/1 0:10,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 0:20,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 0:30,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 0:40,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 0:50,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 1:00,0.27,0.45,0.42,-0.2,0.38,0.41,0.13,0.05,0.22,0.29,-0.24,0.44
2014/1/1 1:10,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 1:20,0.27,0.45,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 1:30,0.27,0.44,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 1:40,0.27,0.44,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.24,0.44
2014/1/1 1:50,0.27,0.44,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 2:00,0.27,0.44,0.42,-0.2,0.38,0.41,0.13,0.05,0.22,0.29,-0.24,0.44
2014/1/1 2:10,0.27,0.44,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.24,0.44
2014/1/1 2:20,0.27,0.44,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 2:30,0.27,0.44,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 2:40,0.27,0.44,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 2:50,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.24,0.44
2014/1/1 3:00,0.27,0.43,0.42,-0.2,0.38,0.41,0.13,0.12,0.22,0.29,-0.24,0.44
2014/1/1 3:10,0.27,0.43,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 3:20,0.27,0.43,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 3:30,0.27,0.43,,-0.2,0.38,0.41,c,c,0.22,0.29,-0.24,0.44
2014/1/1 3:40,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.24,0.44
2014/1/1 3:50,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.25,0.44
2014/1/1 4:00,0.27,0.43,0.42,-0.2,0.38,0.4,0.13,0.31,0.22,0.29,-0.25,0.44
2014/1/1 4:10,0.27,0.43,,-0.2,0.38,0.4,c,c,,,,
2014/1/1 4:20,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.25,0.44
2014/1/1 4:30,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.25,0.44
2014/1/1 4:40,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.25,0.44
2014/1/1 4:50,0.27,0.43,,-0.2,0.38,0.4,c,c,0.22,0.29,-0.25,0.44
2014/1/1 5:00,0.27,0.43,0.42,-0.2,0.38,0.4,0.13,0.28,0.22,0.29,-0.25,0.44
2014/1/1 5:10,0.27,0.43,,-0.2,0.38,0.4,c,c,0.21,0.29,-0.25,0.44
2014/1/1 5:20,0.27,0.43,,-0.2,0.38,0.41,c,c,0.21,0.29,-0.25,0.44
2014/1/1 5:30,0.27,0.42,,-0.2,0.38,0.4,c,c,0.21,0.29,-0.25,0.44
2014/1/1 5:40,0.27,0.42,,-0.2,0.38,0.4,c,c,0.21,0.29,-0.25,0.44
2014/1/1 5:50,0.27,0.42,,-0.2,0.38,0.4,c,c,0.21,0.28,-0.25,0.44
2014/1/1 6:00,0.27,0.42,0.41,-0.2,0.38,0.41,0.13,0.3,0.21,0.28,-0.25,0.44
2014/1/1 6:10,0.27,0.42,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 6:20,0.27,0.42,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 6:30,0.27,0.42,,-0.2,0.38,0.4,c,c,0.21,0.28,-0.25,0.44
2014/1/1 6:40,0.27,0.42,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 6:50,0.27,0.42,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 7:00,0.27,0.42,0.41,-0.2,0.38,0.41,0.12,0.19,0.21,0.28,-0.25,0.44
2014/1/1 7:10,0.27,0.42,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 7:20,0.27,0.41,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 7:30,0.27,0.41,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 7:40,0.27,0.41,,-0.2,0.38,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 7:50,0.27,0.41,,-0.2,0.37,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 8:00,0.27,0.41,0.41,-0.2,0.37,0.41,0.12,0.14,0.21,0.28,-0.25,0.44
2014/1/1 8:10,0.27,0.41,,-0.2,0.37,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 8:20,0.27,0.41,,-0.2,0.37,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 8:30,0.27,0.41,,-0.2,0.37,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 8:40,0.27,0.41,,-0.2,0.37,0.41,c,c,0.21,0.28,-0.25,0.44
2014/1/1 8:50,0.27,0.41,,-0.2,0.37,0.42,c,c,,,,
2014/1/1 9:00,0.27,0.4,0.41,-0.2,0.37,0.41,0.12,0.11,0.21,0.28,-0.25,0.44
2014/1/1 9:10,0.27,0.4,,-0.2,0.37,0.42,c,c,0.21,0.28,-0.25,0.44
2014/1/1 9:20,0.27,0.4,,-0.2,0.37,0.42,c,c,0.21,0.28,-0.25,0.44
2014/1/1 9:30,0.27,0.4,,-0.2,0.37,0.42,c,c,0.21,0.29,-0.25,0.44
2014/1/1 9:40,0.27,0.4,,-0.2,0.37,0.42,c,c,0.21,0.29,-0.25,0.44
2014/1/1 9:50,0.27,0.4,,-0.2,0.37,0.42,c,c,0.21,0.29,-0.25,0.44
2014/1/1 10:00,0.27,0.41,0.41,-0.2,0.37,0.43,0.12,0.07,0.21,0.29,-0.25,0.44
2014/1/1 10:10,0.27,0.41,,-0.2,0.37,0.43,c,c,0.21,0.29,-0.25,0.44
2014/1/1 10:20,0.27,0.41,,-0.2,0.37,0.43,c,c,0.21,0.29,-0.25,0.44
2014/1/1 10:30,0.27,0.41,,-0.2,0.37,0.43,c,c,0.21,0.29,-0.25,0.44
2014/1/1 10:40,0.27,0.41,,-0.2,0.37,0.43,c,c,0.21,0.29,-0.25,0.43
2014/1/1 10:50,0.27,0.41,,-0.2,0.37,0.43,c,c,0.21,0.29,-0.25,0.43
2014/1/1 11:00,0.27,0.41,0.41,-0.19,0.37,0.43,0.12,0.08,0.22,0.29,-0.25,0.43
2014/1/1 11:10,0.27,0.41,,-0.19,0.37,0.43,c,c,0.22,0.29,-0.25,0.43
2014/1/1 11:20,0.27,0.41,,-0.19,0.37,0.43,c,c,0.22,0.29,-0.25,0.43
2014/1/1 11:30,0.27,0.41,,-0.19,0.37,0.44,c,c,0.22,0.29,-0.25,0.43
2014/1/1 11:40,0.27,0.41,,-0.19,0.37,0.44,c,c,0.22,0.29,-0.25,0.43
2014/1/1 11:50,0.27,0.4,,-0.19,0.37,0.44,c,c,0.22,0.29,-0.25,0.43
2014/1/1 12:00,0.27,0.4,0.41,-0.19,0.37,0.44,0.12,0.1,0.22,0.29,-0.25,0.43
2014/1/1 12:10,0.27,0.4,,-0.19,0.37,0.44,c,c,0.22,0.29,-0.25,0.43
2014/1/1 12:20,0.28,0.39,,-0.18,0.37,0.44,c,c,0.22,0.29,-0.25,0.43
2014/1/1 12:30,0.28,0.39,,-0.18,0.37,0.45,c,c,0.22,0.29,-0.25,0.43
2014/1/1 12:40,0.28,0.39,,-0.18,0.37,0.45,c,c,0.23,0.29,-0.25,0.43
2014/1/1 12:50,0.28,0.4,,-0.18,0.37,0.45,c,c,0.23,0.29,-0.25,0.43
2014/1/1 13:00,0.28,0.4,0.42,-0.18,0.37,0.45,0.12,0.28,0.23,0.29,-0.25,0.43
2014/1/1 13:10,0.28,0.4,,-0.18,0.37,0.45,c,c,0.23,0.3,-0.25,0.43
2014/1/1 13:20,0.28,0.41,,-0.17,0.37,0.45,c,c,0.23,0.3,-0.25,0.43
2014/1/1 13:30,0.28,0.41,,-0.17,0.37,0.45,c,c,0.23,0.3,-0.25,0.43
2014/1/1 13:40,0.29,0.41,,-0.17,0.38,0.45,c,c,0.23,0.3,-0.25,0.43
2014/1/1 13:50,0.29,0.42,,-0.17,0.38,0.45,c,c,0.24,0.3,-0.25,0.43
2014/1/1 14:00,0.29,0.42,0.42,-0.17,0.38,0.45,0.12,0.45,0.24,0.3,-0.25,0.43
2014/1/1 14:10,0.29,0.42,,-0.17,0.38,0.46,c,c,0.24,0.3,-0.25,0.43
2014/1/1 14:20,0.29,0.42,,-0.16,0.38,0.46,c,c,0.24,0.3,-0.25,0.43
2014/1/1 14:30,0.3,0.43,,-0.16,0.38,0.46,c,c,0.24,0.3,-0.25,0.43
2014/1/1 14:40,0.3,0.43,,-0.16,0.39,0.46,c,c,0.24,0.3,-0.25,0.43
2014/1/1 14:50,0.3,0.43,,-0.16,0.39,0.46,c,c,0.24,0.31,-0.25,0.43
2014/1/1 15:00,0.3,0.43,0.42,-0.16,0.39,0.46,0.11,0.38,0.24,0.31,-0.25,0.43
2014/1/1 15:10,0.3,0.44,,-0.15,0.39,0.46,c,c,0.24,0.31,-0.25,0.43
2014/1/1 15:20,0.3,0.44,,-0.15,0.39,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 15:30,0.3,0.45,,-0.15,0.39,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 15:40,0.3,0.45,,-0.15,0.39,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 15:50,0.31,0.46,,-0.15,0.4,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 16:00,0.31,0.47,0.42,-0.15,0.4,0.46,0.11,0.43,0.25,0.31,-0.25,0.43
2014/1/1 16:10,0.31,0.47,,-0.15,0.4,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 16:20,0.31,0.48,,-0.14,0.4,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 16:30,0.31,0.48,,-0.14,0.4,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 16:40,0.31,0.49,,-0.14,0.4,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 16:50,0.31,0.5,,-0.14,0.4,0.46,c,c,0.25,0.31,-0.25,0.43
2014/1/1 17:00,0.31,0.5,0.43,-0.14,0.4,0.45,0.12,0.25,0.25,0.31,-0.25,0.43
2014/1/1 17:10,0.31,0.51,,-0.14,0.41,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 17:20,0.31,0.51,,-0.14,0.41,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 17:30,0.31,0.52,,-0.14,0.41,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 17:40,0.31,0.52,,-0.13,0.41,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 17:50,0.31,0.53,,-0.13,0.41,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 18:00,0.31,0.53,0.42,-0.13,0.41,0.45,0.12,0.15,0.25,0.31,-0.25,0.43
2014/1/1 18:10,0.31,0.54,,-0.13,0.41,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 18:20,0.31,0.54,,-0.13,0.42,0.45,c,c,0.25,0.31,-0.25,0.43
2014/1/1 18:30,0.31,0.54,,-0.13,0.42,0.45,c,c,,,,
2014/1/1 18:40,0.31,0.54,,-0.13,0.42,0.45,c,c,0.26,0.32,-0.25,0.43
2014/1/1 18:50,0.31,0.54,,-0.13,0.42,0.45,c,c,0.25,0.32,-0.25,0.43
2014/1/1 19:00,0.31,0.55,0.42,-0.13,0.42,0.45,0.12,0.12,0.25,0.32,-0.25,0.43
2014/1/1 19:10,0.31,0.55,,-0.13,0.42,0.45,c,c,,,,
2014/1/1 19:20,0.31,0.55,,-0.13,0.42,0.45,c,c,0.25,0.32,-0.25,0.43
2014/1/1 19:30,0.31,0.55,,-0.13,0.42,0.45,c,c,0.26,0.32,-0.25,0.43
2014/1/1 19:40,0.31,0.55,,-0.13,0.42,0.45,c,c,0.26,0.32,-0.25,0.43
2014/1/1 19:50,0.31,0.55,,-0.13,0.42,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 20:00,0.31,0.55,0.42,-0.13,0.43,0.45,0.12,0.1,0.26,0.32,-0.24,0.43
2014/1/1 20:10,0.31,0.55,,-0.13,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 20:20,0.31,0.54,,-0.13,0.43,0.45,c,c,,,,
2014/1/1 20:30,0.31,0.54,,-0.13,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 20:40,0.31,0.54,,-0.14,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 20:50,0.31,0.54,,-0.13,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 21:00,0.31,0.54,0.43,-0.14,0.43,0.45,0.11,0.09,0.26,0.32,-0.24,0.43
2014/1/1 21:10,0.31,0.54,,-0.14,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 21:20,0.31,0.54,,-0.14,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 21:30,0.31,0.54,,-0.14,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 21:40,0.31,0.54,,-0.13,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 21:50,0.31,0.54,,-0.14,0.43,0.45,c,c,0.26,0.32,-0.24,0.43
2014/1/1 22:00,0.31,0.54,0.43,-0.14,0.43,0.45,0.12,0.09,0.26,0.33,-0.24,0.44
2014/1/1 22:10,0.31,0.54,,-0.14,0.43,0.45,c,c,0.27,0.33,-0.24,0.44
2014/1/1 22:20,0.31,0.54,,-0.13,0.43,0.45,c,c,0.27,0.33,-0.24,0.44
2014/1/1 22:30,0.31,0.54,,-0.14,0.44,0.45,c,c,0.27,0.33,-0.23,0.44
2014/1/1 22:40,0.31,0.54,,-0.14,0.44,0.45,c,c,0.27,0.34,-0.23,0.44
2014/1/1 22:50,,0.54,,-0.14,0.44,0.45,c,c,0.27,0.34,-0.23,0.44
2014/1/1 23:00,0.32,0.54,0.45,-0.13,0.44,0.45,0.13,0.1,0.27,0.34,-0.22,0.44
2014/1/1 23:10,0.32,0.54,,-0.13,0.45,0.45,c,c,0.27,0.35,-0.22,0.44
2014/1/1 23:20,0.32,0.55,,-0.13,0.45,0.45,c,c,0.27,0.35,-0.21,0.44
2014/1/1 23:30,0.32,0.55,,-0.13,0.45,0.45,c,c,0.27,0.35,-0.21,0.44
2014/1/1 23:40,0.32,0.55,,-0.14,0.45,0.45,c,c,0.27,0.35,-0.21,0.44
2014/1/1 23:50,0.32,0.56,,-0.14,0.45,0.45,c,c,0.27,0.35,-0.21,0.45
2014/1/2 0:00,0.32,0.56,0.45,-0.13,0.45,0.45,0.13,0.13,0.26,0.35,-0.21,0.45
2014/1/2 0:10,0.32,0.57,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.21,0.45
2014/1/2 0:20,0.32,0.57,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.21,0.46
2014/1/2 0:30,0.32,0.58,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.21,0.47
2014/1/2 0:40,0.32,0.58,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.21,0.47
2014/1/2 0:50,0.32,0.59,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.21,0.48
2014/1/2 1:00,0.32,0.59,0.45,-0.14,0.45,0.45,0.13,0.14,0.26,0.35,-0.2,0.49
2014/1/2 1:10,0.32,0.6,,-0.14,0.45,0.45,c,c,,,,
2014/1/2 1:20,0.32,0.6,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.2,0.49
2014/1/2 1:30,0.32,0.61,,-0.14,0.45,0.45,c,c,0.26,0.35,-0.2,0.5
2014/1/2 1:40,0.32,0.61,,-0.14,0.45,0.44,c,c,0.27,0.35,-0.2,0.5
2014/1/2 1:50,0.32,0.61,,-0.14,0.45,0.44,c,c,0.26,0.35,-0.2,0.5
2014/1/2 2:00,0.32,0.62,0.45,-0.14,0.45,0.44,0.13,0.14,0.26,0.35,-0.2,0.5
2014/1/2 2:10,0.31,0.62,,-0.14,0.44,0.44,c,c,0.26,0.35,-0.2,0.5
2014/1/2 2:20,0.31,0.62,,-0.14,0.44,0.44,c,c,0.26,0.35,-0.19,0.5
2014/1/2 2:30,0.31,0.62,,-0.14,0.44,0.44,c,c,0.26,0.35,-0.19,0.5
2014/1/2 2:40,0.31,0.62,,-0.14,0.44,0.43,c,c,0.26,0.35,-0.19,0.5
2014/1/2 2:50,0.31,0.63,,-0.14,0.44,0.43,c,c,0.26,0.35,-0.19,0.5
2014/1/2 3:00,0.31,0.63,0.45,-0.14,0.44,0.43,0.13,0.13,0.26,0.35,-0.19,0.5
2014/1/2 3:10,0.31,0.63,,-0.14,0.44,0.43,c,c,0.26,0.35,-0.19,0.5
2014/1/2 3:20,0.31,0.63,,-0.14,0.44,0.43,c,c,0.26,0.35,-0.19,0.5
2014/1/2 3:30,0.31,0.63,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.5
2014/1/2 3:40,0.31,0.63,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 3:50,0.31,0.62,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 4:00,0.31,0.62,0.45,-0.14,0.44,0.43,0.13,0.19,0.26,0.34,-0.19,0.49
2014/1/2 4:10,0.31,0.62,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 4:20,0.31,0.62,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 4:30,0.31,0.61,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 4:40,0.31,0.61,,-0.14,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 4:50,0.31,0.61,,-0.15,0.44,0.43,c,c,0.26,0.34,-0.19,0.49
2014/1/2 5:00,0.31,0.61,0.45,-0.14,0.44,0.43,0.13,0.36,0.26,0.34,-0.19,0.49
2014/1/2 5:10,0.31,0.61,,-0.14,0.44,0.44,c,c,0.26,0.34,-0.19,0.49
2014/1/2 5:20,0.31,0.61,,-0.15,0.44,0.44,c,c,0.26,0.34,-0.19,0.49
2014/1/2 5:30,0.31,0.6,,-0.15,0.44,0.44,c,c,0.26,0.34,-0.19,0.49
2014/1/2 5:40,0.31,0.6,,-0.15,0.44,0.44,c,c,0.26,0.34,-0.19,0.49
2014/1/2 5:50,0.31,0.6,,-0.15,0.44,0.44,c,c,0.26,0.34,-0.19,0.49
2014/1/2 6:00,0.31,0.6,0.45,-0.15,0.44,0.44,0.13,0.27,0.26,0.34,-0.19,0.49
2014/1/2 6:10,0.31,0.6,,-0.15,0.44,0.44,c,c,0.27,0.34,-0.19,0.49
2014/1/2 6:20,0.31,0.59,,-0.15,0.43,0.44,c,c,0.27,0.34,-0.19,0.49
2014/1/2 6:30,0.31,0.59,,-0.15,0.43,0.44,c,c,0.27,0.34,-0.19,0.48
2014/1/2 6:40,0.31,0.59,,-0.15,0.43,0.44,c,c,0.26,0.34,-0.19,0.48
2014/1/2 6:50,0.31,0.58,,-0.15,0.43,0.44,c,c,0.26,0.34,-0.19,0.48
2014/1/2 7:00,0.31,0.58,0.45,-0.15,0.43,0.44,0.13,0.29,0.26,0.34,-0.19,0.48
2014/1/2 7:10,0.31,0.58,,-0.15,0.43,0.44,c,c,0.26,0.34,-0.19,0.48
2014/1/2 7:20,0.31,0.58,,-0.15,0.43,0.44,c,c,0.26,0.34,-0.2,0.48
2014/1/2 7:30,0.31,0.58,,-0.15,0.43,0.44,c,c,0.26,0.34,-0.2,0.48
2014/1/2 7:40,0.31,0.57,,-0.15,0.43,0.44,c,c,0.26,0.34,-0.2,0.48
2014/1/2 7:50,0.31,0.57,,-0.15,0.43,0.44,c,c,0.26,0.33,-0.2,0.48
2014/1/2 8:00,0.31,0.57,0.45,-0.15,0.43,0.44,0.13,0.15,0.26,0.33,-0.2,0.48
2014/1/2 8:10,0.31,0.57,,-0.15,0.43,0.44,c,c,0.26,0.33,-0.2,0.48
2014/1/2 8:20,0.31,0.57,,-0.15,0.43,0.44,c,c,0.26,0.33,-0.2,0.48
2014/1/2 8:30,0.31,0.56,,-0.15,0.43,0.44,c,c,0.26,0.33,-0.2,0.47
2014/1/2 8:40,0.31,0.57,,-0.15,0.43,0.44,c,c,0.26,0.33,-0.2,0.47
2014/1/2 8:50,0.31,0.57,,-0.15,0.43,0.44,c,c,0.26,0.33,-0.2,0.47
2014/1/2 9:00,0.31,0.57,0.46,-0.15,0.42,0.44,0.13,0.14,0.26,0.33,-0.19,0.47
2014/1/2 9:10,0.31,0.56,,-0.15,0.42,0.44,c,c,0.26,0.33,-0.2,0.47
2014/1/2 9:20,0.31,0.56,,-0.15,0.42,0.44,c,c,0.26,0.33,-0.19,0.47
2014/1/2 9:30,0.31,0.56,,-0.15,0.42,0.44,c,c,0.26,0.33,-0.19,0.47
2014/1/2 9:40,0.31,0.55,,-0.15,0.42,0.44,c,c,0.26,0.33,-0.19,0.46
2014/1/2 9:50,0.31,0.55,,-0.15,0.42,0.43,c,c,0.26,0.33,-0.19,0.47
2014/1/2 10:00,0.31,0.55,0.45,-0.15,0.42,0.43,0.13,0.13,0.26,0.33,-0.19,0.47
2014/1/2 10:10,0.31,0.55,,-0.15,0.42,0.43,c,c,0.26,0.33,-0.19,0.46
2014/1/2 10:20,0.31,0.55,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 10:30,0.31,0.55,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 10:40,0.31,0.55,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 10:50,0.3,0.55,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 11:00,0.31,0.54,0.45,-0.15,0.42,0.43,0.13,0.13,0.26,0.34,-0.19,0.46
2014/1/2 11:10,0.3,0.54,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 11:20,0.3,0.55,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 11:30,0.3,0.54,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 11:40,0.3,0.54,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 11:50,0.3,0.54,,-0.15,0.42,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 12:00,0.3,0.54,0.45,-0.15,0.42,0.43,0.13,0.12,0.26,0.34,-0.19,0.46
2014/1/2 12:10,0.3,0.54,c,-0.15,0.43,0.43,c,c,0.26,0.34,-0.19,0.46
2014/1/2 12:20,0.3,0.54,,-0.15,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 12:30,0.3,0.54,,-0.15,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 12:40,0.3,0.54,,-0.15,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 12:50,0.3,0.54,,-0.15,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 13:00,0.3,0.54,0.46,-0.15,0.43,0.43,0.13,0.13,0.26,0.34,-0.19,0.47
2014/1/2 13:10,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 13:20,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 13:30,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 13:40,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 13:50,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 14:00,0.3,0.55,0.46,-0.16,0.43,0.43,0.13,0.28,0.26,0.34,-0.19,0.47
2014/1/2 14:10,0.3,0.56,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 14:20,0.3,0.56,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 14:30,0.3,0.56,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 14:40,0.3,0.56,,-0.16,0.43,0.43,c,c,,,,
2014/1/2 14:50,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.19,0.47
2014/1/2 15:00,0.3,0.55,0.45,-0.16,0.43,0.43,0.13,0.4,0.25,0.34,-0.2,0.47
2014/1/2 15:10,0.3,0.55,,-0.16,0.43,0.43,c,c,0.26,0.34,-0.2,0.47
2014/1/2 15:20,0.3,0.56,,-0.16,0.43,0.43,c,c,0.25,0.34,-0.2,0.47
2014/1/2 15:30,0.3,0.56,,-0.16,0.43,0.43,c,c,0.25,0.33,-0.2,0.47
2014/1/2 15:40,0.3,0.56,,-0.16,0.43,0.43,c,c,0.26,0.33,-0.2,0.47
2014/1/2 15:50,0.3,0.55,,-0.16,0.43,0.43,c,c,0.25,0.33,-0.2,0.47
2014/1/2 16:00,0.3,0.55,0.45,-0.16,0.43,0.43,0.13,0.51,0.25,0.33,-0.2,0.47
2014/1/2 16:10,0.3,0.55,,-0.16,0.43,0.43,c,c,0.25,0.33,-0.2,0.47
2014/1/2 16:20,0.29,0.55,,-0.16,0.43,0.43,c,c,0.25,0.33,-0.19,0.47
2014/1/2 16:30,0.29,0.55,,-0.16,0.43,0.43,c,c,0.25,0.33,-0.2,0.47
2014/1/2 16:40,0.29,0.55,,-0.16,0.43,0.42,c,c,0.25,0.33,-0.2,0.47
2014/1/2 16:50,0.29,0.55,,-0.16,0.43,0.42,c,c,0.25,0.33,-0.2,0.47
2014/1/2 17:00,0.29,0.55,0.45,-0.16,0.43,0.42,0.13,0.36,0.25,0.33,-0.2,0.47
2014/1/2 17:10,0.29,0.55,,-0.16,0.43,0.42,c,c,0.25,0.33,-0.2,0.47
2014/1/2 17:20,0.3,0.55,,-0.16,0.43,0.42,c,c,0.25,0.33,-0.2,0.47
2014/1/2 17:30,0.29,0.55,,-0.16,0.42,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 17:40,0.29,0.54,,-0.17,0.42,0.43,c,c,0.25,0.32,-0.2,0.47
2014/1/2 17:50,0.29,0.54,,-0.17,0.42,0.43,c,c,0.25,0.32,-0.2,0.47
2014/1/2 18:00,0.29,0.54,0.45,-0.17,0.42,0.43,0.13,0.21,0.25,0.32,-0.2,0.47
2014/1/2 18:10,0.29,0.54,,-0.17,0.42,0.43,c,c,0.25,0.32,-0.2,0.47
2014/1/2 18:20,0.29,0.54,,-0.16,0.42,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 18:30,0.29,0.55,,-0.16,0.42,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 18:40,0.29,0.55,,-0.17,0.42,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 18:50,0.29,0.54,,-0.17,0.41,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 19:00,0.29,0.54,0.44,-0.17,0.41,0.42,0.13,0.15,0.25,0.32,-0.2,0.47
2014/1/2 19:10,0.29,0.54,,-0.17,0.41,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 19:20,0.29,0.53,,-0.17,0.41,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 19:30,0.29,0.53,,-0.17,0.41,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 19:40,0.29,0.53,,-0.17,0.41,0.42,c,c,0.25,0.32,-0.2,0.47
2014/1/2 19:50,0.29,0.52,,-0.17,0.41,0.42,c,c,0.25,0.31,-0.2,0.47
2014/1/2 20:00,0.29,0.52,0.44,-0.17,0.41,0.42,0.13,0.13,0.25,0.31,-0.2,0.47
2014/1/2 20:10,0.29,0.52,,-0.17,0.41,0.42,c,c,0.25,0.31,-0.2,0.47
2014/1/2 20:20,0.29,0.52,,-0.17,0.41,0.42,c,c,0.25,0.31,-0.2,0.47
2014/1/2 20:30,0.29,0.52,,-0.17,0.41,0.42,c,c,0.24,0.31,-0.2,0.47
2014/1/2 20:40,0.29,0.52,,-0.17,0.41,0.42,c,c,0.24,0.31,-0.2,0.47
2014/1/2 20:50,0.29,0.52,,-0.17,0.41,0.42,c,c,0.24,0.31,-0.2,0.47
2014/1/2 21:00,0.29,0.51,0.44,-0.17,0.41,0.42,0.13,0.12,0.24,0.31,-0.2,0.47
2014/1/2 21:10,0.29,0.51,,-0.17,0.41,0.42,c,c,0.24,0.31,-0.21,0.47
2014/1/2 21:20,0.29,0.51,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.47
2014/1/2 21:30,0.29,0.51,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.47
2014/1/2 21:40,0.29,0.51,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.47
2014/1/2 21:50,0.29,0.51,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.47
2014/1/2 22:00,0.29,0.5,0.44,-0.17,0.4,0.42,0.13,0.1,0.24,0.31,-0.21,0.46
2014/1/2 22:10,0.29,0.5,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.46
2014/1/2 22:20,0.29,0.5,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.46
2014/1/2 22:30,0.29,0.5,,-0.17,0.4,0.42,c,c,0.24,0.31,-0.21,0.46
2014/1/2 22:40,0.29,0.5,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/2 22:50,0.29,0.5,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/2 23:00,0.29,0.5,0.44,-0.17,0.4,0.42,0.13,0.09,0.24,0.3,-0.21,0.46
2014/1/2 23:10,0.29,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/2 23:20,0.29,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/2 23:30,0.29,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/2 23:40,0.29,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/2 23:50,0.29,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/3 0:00,0.29,0.49,0.43,-0.17,0.4,0.42,0.13,0.09,0.24,0.3,-0.21,0.46
2014/1/3 0:10,0.28,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.21,0.46
2014/1/3 0:20,0.29,0.49,,-0.17,0.4,0.42,c,c,0.24,0.3,-0.22,0.46
2014/1/3 0:30,0.28,0.48,,-0.17,0.4,0.41,c,c,0.24,0.3,-0.22,0.46
2014/1/3 0:40,0.28,0.48,,-0.17,0.4,0.41,c,c,0.24,0.3,-0.22,0.46
2014/1/3 0:50,0.28,0.48,,-0.17,0.4,0.41,c,c,0.24,0.3,-0.22,0.46
2014/1/3 1:00,0.28,0.48,0.43,-0.17,0.4,0.41,0.13,0.09,0.24,0.3,-0.22,0.46
2014/1/3 1:10,0.28,0.48,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 1:20,0.28,0.48,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 1:30,0.28,0.48,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 1:40,0.28,0.48,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 1:50,0.28,0.48,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 2:00,0.28,0.47,0.43,-0.17,0.4,0.41,0.13,0.08,0.23,0.3,-0.22,0.46
2014/1/3 2:10,0.28,0.47,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 2:20,0.28,0.47,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 2:30,0.28,0.47,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.46
2014/1/3 2:40,0.28,0.47,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.45
2014/1/3 2:50,0.28,0.47,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.22,0.45
2014/1/3 3:00,0.28,0.47,0.43,-0.17,0.4,0.41,0.13,0.08,0.23,0.3,-0.22,0.45
2014/1/3 3:10,0.28,0.46,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.23,0.45
2014/1/3 3:20,0.28,0.46,,-0.17,0.4,0.41,c,c,0.23,0.3,-0.23,0.45
2014/1/3 3:30,0.28,0.46,,-0.17,0.39,0.41,c,c,0.23,0.3,-0.23,0.45
2014/1/3 3:40,0.28,0.46,,-0.17,0.39,0.42,c,c,0.23,0.3,-0.23,0.45
2014/1/3 3:50,0.28,0.46,,-0.17,0.39,0.42,c,c,0.23,0.3,-0.23,0.45
2014/1/3 4:00,0.28,0.46,0.43,-0.17,0.39,0.42,0.13,0.08,0.23,0.3,-0.23,0.45
2014/1/3 4:10,0.28,0.46,,-0.17,0.39,0.42,c,c,0.23,0.3,-0.23,0.45
2014/1/3 4:20,0.28,0.45,,-0.17,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 4:30,0.28,0.45,,-0.17,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 4:40,0.28,0.45,,-0.17,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 4:50,0.28,0.45,,-0.17,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 5:00,0.28,0.44,0.42,-0.17,0.39,0.42,0.13,0.14,0.23,0.29,-0.23,0.45
2014/1/3 5:10,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 5:20,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 5:30,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 5:40,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 5:50,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 6:00,0.28,0.44,0.42,-0.18,0.39,0.42,0.13,0.25,0.23,0.29,-0.23,0.45
2014/1/3 6:10,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 6:20,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 6:30,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 6:40,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 6:50,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.23,0.45
2014/1/3 7:00,0.28,0.44,0.42,-0.18,0.39,0.42,0.13,0.24,0.23,0.29,-0.24,0.45
2014/1/3 7:10,0.28,0.44,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.45
2014/1/3 7:20,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.45
2014/1/3 7:30,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.44
2014/1/3 7:40,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.44
2014/1/3 7:50,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.44
2014/1/3 8:00,0.28,0.43,0.42,-0.18,0.39,0.42,0.13,0.14,0.23,0.29,-0.24,0.44
2014/1/3 8:10,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.44
2014/1/3 8:20,0.28,0.43,,-0.18,0.39,0.41,c,c,0.23,0.29,-0.24,0.44
2014/1/3 8:30,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.44
2014/1/3 8:40,0.28,0.43,,-0.18,0.39,0.42,c,c,0.23,0.29,-0.24,0.44
2014/1/3 8:50,0.28,0.43,,-0.18,0.39,0.41,c,c,0.23,0.29,-0.23,0.44
2014/1/3 9:00,0.28,0.43,0.42,-0.18,0.39,0.41,0.13,0.12,0.23,0.29,-0.23,0.44
2014/1/3 9:10,0.28,0.43,,-0.18,0.39,0.41,c,c,0.23,0.29,-0.23,0.44
2014/1/3 9:20,0.28,0.43,,-0.18,0.39,0.41,c,c,0.22,0.29,-0.23,0.44
2014/1/3 9:30,0.28,0.43,,-0.18,0.39,0.41,c,c,0.23,0.29,-0.23,0.44
2014/1/3 9:40,0.28,0.43,,-0.18,0.39,0.41,c,c,0.23,0.29,-0.23,0.44
2014/1/3 9:50,0.28,0.43,,-0.18,0.39,0.41,c,c,0.22,0.29,-0.23,0.44
2014/1/3 10:00,0.28,0.43,0.42,-0.18,0.39,0.41,0.13,0.1,0.22,0.29,-0.23,0.44
2014/1/3 10:10,0.28,0.43,,-0.18,0.39,0.41,c,c,0.22,0.29,-0.23,0.44
2014/1/3 10:20,0.28,0.43,,-0.18,0.39,0.41,c,c,0.22,0.29,-0.23,0.44