�ϑ������F10��
�ϑ�����,�a��,���,��,��J��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,�Z��,����,�c���,����,����,�吅��,���h,�ґq,���,���V�c,�O�{�؋�,�����̖�,��c��,������(�m),���{,����,��(��),��(�O),���T��,����,����(�x),����,���J,������(�x)
2014/01/01 00:00,1.66,2.93,0.26,,0.72,-2.02,c,1.75,-2.16,0.89,-0.16,263.61,339.45,c,28.12,0.31,0.33,0.45,0.29,-0.46,-0.05,-0.25,0.61,2.07,0.56,0.24,,18.29,0.58,0.46,0.46,1.29,c,1.03
2014/01/01 00:10,1.66,2.93,0.26,,0.72,-2.02,c,1.75,-2.16,0.89,-0.16,263.61,339.45,c,28.13,0.31,0.33,,,,-0.05,-0.25,0.61,2.07,,,,18.29,0.58,0.45,0.45,1.29,c,1.04
2014/01/01 00:20,1.66,2.93,0.26,,0.72,-2.02,c,1.75,-2.16,0.89,-0.16,263.61,339.45,c,28.13,0.31,0.32,,,,-0.05,-0.25,0.61,2.07,,,,18.29,0.58,0.45,0.45,1.28,c,1.04
2014/01/01 00:30,1.65,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.89,-0.16,263.61,339.45,c,28.13,0.31,0.32,,,,-0.05,-0.25,0.61,2.07,,,,18.29,0.58,0.45,0.45,1.28,c,1.04
2014/01/01 00:40,1.65,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.89,-0.16,263.61,339.45,c,28.13,0.31,0.32,,,,-0.05,-0.25,0.61,2.07,,,,18.30,0.58,0.45,0.45,1.28,c,1.04
2014/01/01 00:50,1.66,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.89,-0.16,263.61,339.45,c,28.13,0.31,0.32,,,,-0.06,-0.25,0.61,2.07,,,,18.30,0.58,0.45,0.45,1.28,c,1.04
2014/01/01 01:00,1.67,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.89,-0.16,263.61,339.45,c,28.13,0.31,0.32,0.45,0.29,-0.46,-0.06,-0.26,0.61,2.07,0.56,0.24,,18.29,0.58,0.45,0.45,1.28,c,1.04
2014/01/01 01:10,1.69,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.16,263.61,339.45,c,28.14,0.31,0.32,,,,-0.06,-0.25,0.61,2.08,,,,18.29,0.58,0.45,0.45,1.28,c,1.04
2014/01/01 01:20,1.71,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.31,0.32,,,,-0.06,-0.25,0.61,2.08,,,,18.29,0.58,0.45,0.45,1.27,c,1.04
2014/01/01 01:30,1.73,2.92,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.32,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.44,0.44,1.27,c,1.04
2014/01/01 01:40,1.76,2.91,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.31,,,,-0.06,-0.25,0.61,2.08,,,,18.30,0.58,0.44,0.44,1.27,c,1.04
2014/01/01 01:50,1.79,2.91,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.14,0.30,0.31,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.44,0.44,1.27,c,1.04
2014/01/01 02:00,1.81,2.91,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.31,0.45,0.29,-0.46,-0.06,-0.26,0.60,2.08,0.56,0.23,,18.30,0.58,0.44,0.44,1.27,c,1.04
2014/01/01 02:10,1.84,2.91,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.31,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.44,0.44,1.27,c,1.04
2014/01/01 02:20,1.93,2.91,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.31,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.44,0.44,1.26,c,1.04
2014/01/01 02:30,1.95,2.91,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.12,0.30,0.30,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.44,0.44,1.26,c,1.05
2014/01/01 02:40,2.00,2.91,0.26,,0.72,-2.02,c,1.74,-2.17,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.30,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.44,0.44,1.26,c,1.07
2014/01/01 02:50,2.04,2.90,0.26,,0.72,-2.02,c,1.74,-2.16,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.30,,,,-0.06,-0.26,0.60,2.08,,,,18.29,0.58,0.43,0.43,1.26,c,1.08
2014/01/01 03:00,2.07,2.90,0.26,,0.72,-2.02,c,1.74,-2.17,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.29,0.45,0.28,-0.46,-0.06,-0.26,0.60,2.08,0.56,0.23,,18.29,0.58,0.43,0.43,1.26,c,1.11
2014/01/01 03:10,2.10,2.90,0.26,,0.72,-2.02,c,1.74,-2.17,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.29,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.43,0.43,1.26,c,1.16
2014/01/01 03:20,2.16,2.90,0.26,,0.72,-2.02,c,1.74,-2.17,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.29,,,,-0.06,-0.26,0.60,2.08,,,,18.30,0.58,0.43,0.43,1.25,c,1.19
2014/01/01 03:30,2.19,2.90,0.26,,0.72,-2.02,c,1.74,-2.17,0.88,-0.15,263.61,339.45,c,28.13,0.30,0.29,,,,-0.06,-0.26,0.60,2.09,,,,18.30,0.58,0.43,0.43,1.25,c,1.20
2014/01/01 03:40,2.23,2.90,0.26,,0.72,-2.02,c,1.74,-2.17,0.87,-0.15,263.61,339.45,c,28.13,0.30,0.29,,,,-0.06,-0.26,0.60,2.09,,,,18.30,0.58,0.43,0.43,1.25,c,1.21
2014/01/01 03:50,2.28,2.90,0.26,,0.72,-2.02,c,1.75,-2.17,0.87,-0.14,263.61,339.45,c,28.13,0.29,0.28,,,,-0.06,-0.27,0.60,2.09,,,,18.30,0.58,0.43,0.43,1.25,c,1.20
2014/01/01 04:00,2.29,2.90,0.26,,0.72,-2.03,c,1.74,-2.17,0.87,-0.14,263.61,339.45,c,28.13,0.29,0.28,0.45,0.28,-0.46,-0.06,-0.27,0.60,2.09,0.56,0.23,,18.29,0.58,0.43,0.43,1.25,c,1.19
2014/01/01 04:10,2.31,2.89,0.26,,0.72,-2.03,c,1.74,-2.17,0.87,-0.13,263.61,339.45,c,28.13,0.29,0.28,,,,-0.06,-0.27,0.60,2.09,,,,18.29,0.58,0.43,0.43,1.25,c,1.19
2014/01/01 04:20,2.34,2.89,0.26,,0.72,-2.03,c,1.74,-2.17,0.87,-0.13,263.61,339.45,c,28.13,0.29,0.28,,,,-0.06,-0.27,0.60,2.09,,,,18.29,0.58,0.43,0.43,1.24,c,1.21
2014/01/01 04:30,2.35,2.89,0.26,,0.72,-2.03,c,1.74,-2.17,0.87,-0.12,263.61,339.45,c,28.13,0.29,0.28,,,,-0.06,-0.27,0.60,2.09,,,,18.29,0.58,0.43,0.43,1.24,c,1.21
2014/01/01 04:40,2.38,2.89,0.26,,0.72,-2.03,c,1.74,-2.17,0.87,-0.11,263.61,339.45,c,28.13,0.29,0.27,,,,-0.06,-0.27,0.60,2.09,,,,18.29,0.58,0.43,0.43,1.24,c,1.22
2014/01/01 04:50,2.38,2.89,0.26,,0.72,-2.03,c,1.74,-2.17,0.87,-0.11,263.61,339.45,c,28.13,0.29,0.28,,,,-0.06,-0.27,0.60,2.09,,,,18.29,0.58,0.43,0.43,1.24,c,1.22
2014/01/01 05:00,2.39,2.89,0.27,,0.72,-2.03,c,1.74,-2.17,0.87,-0.11,263.61,339.45,c,28.13,0.29,0.27,0.45,0.27,-0.46,-0.06,-0.27,0.60,2.09,0.56,0.23,,18.29,0.58,0.43,0.43,1.24,c,1.22
2014/01/01 05:10,2.39,2.89,0.27,,0.72,-2.03,c,1.74,-2.17,0.87,-0.10,263.61,339.45,c,28.13,0.29,0.27,,,,-0.06,-0.27,0.60,2.09,,,,18.30,0.58,0.43,0.43,1.24,c,1.25
2014/01/01 05:20,2.41,2.89,0.27,,0.72,-2.03,c,1.74,-2.17,0.87,-0.10,263.61,339.45,c,28.13,0.29,0.27,,,,-0.06,-0.27,0.60,2.09,,,,18.30,0.58,0.43,0.42,1.23,c,1.24
2014/01/01 05:30,2.41,2.89,0.27,,0.72,-2.03,c,1.74,-2.17,0.87,-0.10,263.61,339.45,c,28.13,0.29,0.27,,,,-0.06,-0.28,0.59,2.09,,,,18.30,0.58,0.42,0.42,1.23,c,1.23
2014/01/01 05:40,2.42,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.09,263.61,339.45,c,28.14,0.29,0.26,,,,-0.06,-0.28,0.59,2.09,,,,18.30,0.58,0.42,0.42,1.23,c,1.21
2014/01/01 05:50,2.41,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.09,263.61,339.45,c,28.13,0.29,0.26,,,,-0.06,-0.28,0.59,2.09,,,,18.30,0.58,0.42,0.42,1.23,c,1.21
2014/01/01 06:00,2.41,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.09,263.62,339.45,c,28.13,0.29,0.26,0.45,0.28,-0.46,-0.06,-0.28,0.59,2.09,0.56,0.22,,18.29,0.58,0.42,0.42,1.23,c,1.21
2014/01/01 06:10,2.41,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.09,263.62,339.45,c,28.14,0.29,0.26,,,,-0.06,-0.28,0.59,2.09,,,,18.29,0.58,0.42,0.42,1.23,c,1.22
2014/01/01 06:20,2.40,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.10,263.62,339.45,c,28.14,0.29,0.26,,,,-0.06,-0.28,0.59,2.09,,,,18.29,0.57,0.42,0.42,1.23,c,1.21
2014/01/01 06:30,2.39,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.10,263.62,339.45,c,28.13,0.29,0.26,,,,-0.06,-0.28,0.59,2.09,,,,18.29,0.57,0.42,0.42,1.23,c,1.19
2014/01/01 06:40,2.39,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.10,263.62,339.45,c,28.13,0.29,0.25,,,,-0.06,-0.28,0.59,2.09,,,,18.29,0.57,0.42,0.42,1.22,c,1.19
2014/01/01 06:50,2.38,2.88,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.10,263.62,339.45,c,28.13,0.29,0.25,,,,-0.06,-0.28,0.59,2.09,,,,18.29,0.57,0.42,0.42,1.22,c,1.18
2014/01/01 07:00,2.37,2.87,0.27,,0.72,-2.03,c,1.74,-2.17,0.86,-0.11,263.62,339.45,c,28.14,0.29,0.25,0.45,0.28,-0.46,-0.06,-0.28,0.59,2.09,0.56,0.22,m,18.29,0.57,0.42,0.42,1.22,c,1.16
2014/01/01 07:10,2.37,2.87,0.28,,0.73,-2.03,c,1.74,-2.17,0.86,-0.11,263.62,339.45,c,28.13,0.29,0.25,,,,-0.06,-0.28,0.59,2.09,,,,18.29,0.57,0.42,0.42,1.22,c,1.15
2014/01/01 07:20,2.35,2.87,0.28,,0.73,-2.03,c,1.74,-2.17,0.86,-0.11,263.62,339.45,c,28.13,0.29,0.25,,,,-0.06,-0.28,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.22,c,1.13
2014/01/01 07:30,2.34,2.87,0.28,,0.73,-2.03,c,1.74,-2.17,0.86,-0.12,263.62,339.46,c,28.13,0.29,0.24,,,,-0.06,-0.29,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.22,c,1.12
2014/01/01 07:40,2.32,2.87,0.28,,0.73,-2.03,c,1.74,-2.17,0.86,-0.12,263.63,339.45,c,28.13,0.29,0.24,,,,-0.06,-0.29,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.22,c,1.11
2014/01/01 07:50,2.31,2.87,0.28,,0.73,-2.03,c,1.74,-2.17,0.86,-0.13,263.63,339.45,c,28.13,0.29,0.24,,,,-0.06,-0.29,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.22,c,1.10
2014/01/01 08:00,2.29,2.87,0.28,,0.73,-2.03,c,1.74,-2.17,0.86,-0.13,263.63,339.45,c,28.13,0.29,0.24,0.45,0.29,-0.46,-0.06,-0.28,0.59,2.09,0.56,0.22,,18.30,0.57,0.41,0.41,1.21,c,1.09
2014/01/01 08:10,2.28,2.87,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.14,263.63,339.45,c,28.14,0.29,0.24,,,,-0.06,-0.29,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.21,c,1.09
2014/01/01 08:20,2.27,2.87,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.14,263.63,339.45,c,28.13,0.29,0.23,,,,-0.06,-0.29,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.21,c,1.08
2014/01/01 08:30,2.26,2.87,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.15,263.63,339.45,c,28.12,0.29,0.23,,,,-0.06,-0.29,0.59,2.09,,,,18.30,0.57,0.41,0.41,1.21,c,1.08
2014/01/01 08:40,2.25,2.87,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.15,263.63,339.45,c,28.13,0.29,0.23,,,,-0.06,-0.29,0.58,2.09,,,,18.30,0.57,0.41,0.41,1.21,c,1.07
2014/01/01 08:50,2.24,2.86,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.15,263.63,339.45,c,28.13,0.29,0.23,,,,-0.06,-0.29,0.58,2.09,,,,18.30,0.57,0.41,0.41,1.21,c,1.07
2014/01/01 09:00,2.23,2.86,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.16,263.63,339.45,c,28.12,0.29,0.23,0.45,0.30,-0.46,-0.06,-0.29,0.58,2.09,0.56,0.22,,18.31,0.57,0.40,0.40,1.21,c,1.06
2014/01/01 09:10,2.22,2.86,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.16,263.63,339.45,c,28.12,0.29,0.23,,,,-0.06,-0.29,0.58,2.09,,,,18.31,0.57,0.40,0.40,1.21,c,1.05
2014/01/01 09:20,2.20,2.86,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.16,263.64,339.45,c,28.13,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.31,0.57,0.40,0.40,1.20,c,1.05
2014/01/01 09:30,2.19,2.86,0.28,,0.73,-2.02,c,1.74,-2.17,0.85,-0.17,263.64,339.46,c,28.12,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.31,0.57,0.40,0.40,1.20,c,1.05
2014/01/01 09:40,2.18,2.86,0.29,,0.73,-2.02,c,1.74,-2.17,0.85,-0.17,263.64,339.45,c,28.12,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.31,0.57,0.40,0.40,1.20,c,1.04
2014/01/01 09:50,2.17,2.86,0.29,,0.73,-2.02,c,1.74,-2.17,0.85,-0.17,263.64,339.46,c,28.12,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.31,0.57,0.40,0.40,1.20,c,1.04
2014/01/01 10:00,2.16,2.86,0.29,,0.74,-2.01,c,1.74,-2.17,0.85,-0.18,263.64,339.46,c,28.12,0.29,0.22,0.45,0.30,-0.46,-0.06,-0.29,0.58,2.08,0.56,0.22,,18.31,0.57,0.41,0.41,1.20,c,1.04
2014/01/01 10:10,2.16,2.86,0.29,,0.74,-2.01,c,1.74,-2.17,0.85,-0.18,263.65,339.46,c,28.12,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.31,0.57,0.41,0.41,1.20,c,1.03
2014/01/01 10:20,2.15,2.86,0.29,,0.74,-2.01,c,1.74,-2.17,0.85,-0.18,263.65,339.46,c,28.11,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.31,0.57,0.41,0.41,1.20,c,1.03
2014/01/01 10:30,2.14,2.86,0.29,,0.74,-2.01,c,1.74,-2.17,0.85,-0.18,263.65,339.46,c,28.10,0.29,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.41,0.41,1.19,c,1.03
2014/01/01 10:40,2.13,2.86,0.29,,0.74,-2.01,c,1.74,-2.17,0.85,-0.19,263.66,339.46,c,28.10,0.29,0.21,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.41,0.41,1.19,c,1.03
2014/01/01 10:50,2.13,2.86,0.29,,0.74,-2.01,c,1.74,-2.17,0.85,-0.19,263.66,339.46,c,28.10,0.29,0.21,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.41,0.41,1.19,c,1.04
2014/01/01 11:00,2.13,2.86,0.29,,0.74,-2.00,c,1.74,-2.17,0.85,-0.19,263.66,339.46,c,28.08,0.29,0.22,0.45,0.31,-0.47,-0.06,-0.29,0.58,2.08,0.56,0.24,,18.32,0.57,0.41,0.41,1.19,c,1.06
2014/01/01 11:10,2.13,2.86,0.29,,0.74,-2.00,c,1.74,-2.17,0.85,-0.19,263.66,339.46,c,28.09,0.30,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.41,0.41,1.19,c,1.07
2014/01/01 11:20,2.13,2.86,0.29,,0.74,-2.00,c,1.74,-2.17,0.85,-0.19,263.66,339.46,c,28.09,0.31,0.22,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.41,0.41,1.19,c,1.09
2014/01/01 11:30,2.15,2.86,0.29,,0.74,-1.99,c,1.74,-2.17,0.85,-0.19,263.66,339.46,c,28.09,0.32,0.21,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.58,0.41,0.41,1.19,c,1.09
2014/01/01 11:40,2.17,2.86,0.29,,0.74,-1.99,c,1.74,-2.17,0.85,-0.19,263.67,339.46,c,28.09,0.32,0.21,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.41,0.41,1.19,c,1.08
2014/01/01 11:50,2.17,2.86,0.29,,0.74,-1.99,c,1.74,-2.17,0.85,-0.19,263.67,339.46,c,28.09,0.33,0.21,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.40,0.40,1.18,c,1.08
2014/01/01 12:00,2.18,2.86,0.29,,0.74,-1.98,c,1.74,-2.17,0.85,-0.19,263.67,339.46,c,28.08,0.33,0.21,0.46,0.32,-0.45,-0.06,-0.29,0.58,2.08,0.57,0.26,,18.32,0.57,0.40,0.40,1.18,c,1.08
2014/01/01 12:10,2.19,2.86,0.29,,0.74,-1.98,c,1.74,-2.17,0.85,-0.19,263.67,339.46,c,28.08,0.33,0.21,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.57,0.40,0.39,1.18,c,1.08
2014/01/01 12:20,2.19,2.86,0.30,,0.74,-1.97,c,1.74,-2.17,0.85,-0.19,263.67,339.46,c,28.08,0.33,0.20,,,,-0.06,-0.29,0.58,2.08,,,,18.32,0.58,0.39,0.39,1.18,c,1.09
2014/01/01 12:30,2.21,2.86,0.30,,0.74,-1.97,c,1.74,-2.17,0.85,-0.19,263.67,339.46,c,28.08,0.34,0.20,,,,-0.06,-0.29,0.57,2.08,,,,18.32,0.58,0.39,0.39,1.18,c,1.11
2014/01/01 12:40,2.21,2.86,0.30,,0.74,-1.96,c,1.74,-2.16,0.85,-0.19,263.67,339.46,c,28.09,0.34,0.20,,,,-0.06,-0.29,0.57,2.07,,,,18.32,0.58,0.39,0.39,1.18,c,1.13
2014/01/01 12:50,2.21,2.86,0.30,,0.75,-1.96,c,1.75,-2.16,0.85,-0.19,263.68,339.46,c,28.09,0.34,0.20,,,,-0.06,-0.29,0.57,2.08,,,,18.31,0.58,0.40,0.40,1.18,c,1.15
2014/01/01 13:00,2.22,2.86,0.30,,0.74,-1.95,c,1.75,-2.16,0.85,-0.19,263.68,339.46,c,28.09,0.35,0.20,0.46,0.33,-0.43,-0.06,-0.29,0.57,2.07,0.58,0.28,,18.31,0.58,0.40,0.40,1.18,c,1.17
2014/01/01 13:10,2.25,2.86,0.30,,0.74,-1.95,c,1.75,-2.16,0.85,-0.19,263.68,339.46,c,28.09,0.35,0.20,,,,-0.06,-0.29,0.57,2.07,,,,18.31,0.58,0.40,0.40,1.18,c,1.18
2014/01/01 13:20,2.26,2.86,0.30,,0.75,-1.94,c,1.75,-2.15,0.85,-0.19,263.68,339.46,c,28.08,0.35,0.21,,,,-0.06,-0.29,0.57,2.07,,,,18.31,0.58,0.41,0.40,1.18,c,1.18
2014/01/01 13:30,2.27,2.86,0.30,,0.75,-1.94,c,1.75,-2.15,0.85,-0.19,263.68,339.46,c,28.08,0.36,0.21,,,,-0.06,-0.28,0.57,2.07,,,,18.31,0.58,0.41,0.41,1.18,c,1.24
2014/01/01 13:40,2.28,2.86,0.30,,0.75,-1.93,c,1.75,-2.15,0.85,-0.19,263.68,339.46,c,28.07,0.36,0.21,,,,-0.06,-0.28,0.57,2.07,,,,18.31,0.58,0.41,0.41,1.18,c,1.29
2014/01/01 13:50,2.31,2.86,0.30,,0.75,-1.93,c,1.75,-2.15,0.85,-0.18,263.68,,c,28.06,0.37,0.21,,,,-0.06,-0.28,0.57,2.07,,,,18.31,0.58,0.42,0.42,1.18,c,1.33
2014/01/01 14:00,2.34,2.86,0.30,,0.75,-1.92,c,1.75,-2.14,0.85,-0.18,263.68,,c,28.06,0.37,0.21,0.46,0.33,-0.42,-0.06,-0.28,0.58,2.07,0.59,0.31,,18.31,0.59,0.42,0.42,1.18,c,1.34
2014/01/01 14:10,2.38,2.86,0.30,,0.75,-1.92,c,1.75,-2.14,0.85,-0.17,263.68,339.46,c,28.06,0.37,0.21,,,,-0.06,-0.27,0.57,2.07,,,,18.31,0.59,0.42,0.42,1.18,c,1.32
2014/01/01 14:20,2.41,2.86,0.30,,0.75,-1.92,c,1.76,-2.14,0.85,-0.17,263.69,339.46,c,28.07,0.38,0.21,,,,-0.06,-0.27,0.58,2.07,,,,18.31,0.59,0.42,0.42,1.18,c,1.30
2014/01/01 14:30,2.41,2.86,0.30,,0.75,-1.91,c,1.76,-2.14,0.85,-0.15,263.69,339.46,c,28.07,0.38,0.21,,,,-0.06,-0.27,0.58,2.07,,,m,18.31,0.59,0.43,0.43,1.18,c,1.32
2014/01/01 14:40,2.45,2.87,0.30,,0.75,-1.91,c,1.76,-2.13,0.85,-0.14,263.69,339.46,c,28.07,0.38,0.21,,,,-0.06,-0.27,0.58,2.07,,,,18.30,0.59,0.43,0.43,1.18,c,1.33
2014/01/01 14:50,2.46,2.87,0.30,,0.75,-1.91,c,1.76,-2.13,0.86,-0.14,263.69,339.46,c,28.08,0.38,0.20,,,,-0.06,-0.26,0.58,2.07,,,,18.30,0.59,0.43,0.43,1.18,c,1.30
2014/01/01 15:00,2.46,2.87,0.30,,0.75,-1.90,c,1.76,-2.13,0.86,-0.13,263.69,339.46,c,28.08,0.39,0.20,0.46,0.34,-0.40,-0.05,-0.26,0.58,2.07,0.61,0.34,,18.30,0.60,0.43,0.43,1.18,c,1.28
2014/01/01 15:10,2.47,2.87,0.29,,0.75,-1.90,c,1.77,-2.12,0.86,-0.13,263.69,339.46,c,28.09,0.39,0.20,,,,-0.05,-0.26,0.58,2.07,,,,18.30,0.60,0.44,0.44,1.18,c,1.28
2014/01/01 15:20,2.48,2.87,0.30,,0.75,-1.90,c,1.77,-2.12,0.87,-0.12,263.69,339.46,c,28.09,0.39,0.20,,,,-0.05,-0.26,0.58,2.07,,,,18.30,0.60,0.44,0.45,1.18,c,1.29
2014/01/01 15:30,2.46,2.87,0.29,,0.75,-1.90,c,1.78,-2.12,0.87,-0.11,263.69,339.46,c,28.09,0.39,0.20,,,,-0.05,-0.25,0.58,2.07,,,,18.30,0.60,0.45,0.45,1.18,c,1.29
2014/01/01 15:40,2.48,2.88,0.29,,0.75,-1.90,c,1.78,-2.11,0.87,-0.11,263.68,339.46,c,28.09,0.40,0.20,,,,-0.04,-0.25,0.59,2.07,,,,18.30,0.60,0.45,0.45,1.18,c,1.28
2014/01/01 15:50,2.48,2.88,0.29,,0.75,-1.90,c,1.78,-2.11,0.88,-0.11,263.68,339.46,c,28.03,0.40,0.20,,,,-0.04,-0.25,0.59,2.07,,,,18.30,0.60,0.46,0.46,1.18,c,1.27
2014/01/01 16:00,2.48,2.88,0.29,,0.75,-1.90,c,1.78,-2.11,0.88,-0.10,263.68,339.46,c,28.04,0.40,0.20,0.46,0.34,-0.40,-0.05,-0.24,0.59,2.07,0.64,0.37,,18.30,0.60,0.47,0.47,1.19,c,1.28
2014/01/01 16:10,2.48,2.89,0.29,,0.75,-1.90,c,1.78,-2.10,0.88,-0.10,263.68,339.46,c,28.05,0.40,0.20,,,,-0.05,-0.24,0.59,2.07,,,,18.30,0.60,0.47,0.47,1.19,c,1.30
2014/01/01 16:20,2.48,2.89,0.29,,0.75,-1.89,c,1.79,-2.10,0.89,-0.10,263.68,339.46,c,28.07,0.40,0.20,,,,-0.05,-0.23,0.59,2.07,,,,18.30,0.61,0.48,0.48,1.19,c,1.30
2014/01/01 16:30,2.48,2.89,0.29,,0.75,-1.89,c,1.79,-2.09,0.89,-0.09,263.68,339.46,c,28.05,0.40,0.20,,,,-0.06,-0.22,0.59,2.07,,,,18.30,0.61,0.48,0.48,1.19,c,1.30
2014/01/01 16:40,2.48,2.89,0.29,,0.75,-1.89,c,1.79,-2.09,0.90,-0.09,263.68,339.46,c,28.07,0.40,0.21,,,,-0.06,-0.21,0.60,2.07,,,,18.30,0.61,0.49,0.49,1.19,c,1.28
2014/01/01 16:50,2.48,2.90,0.29,,0.75,-1.89,c,1.79,-2.09,0.90,-0.09,263.68,339.46,c,28.08,0.41,0.21,,,,-0.06,-0.20,0.60,2.07,,,m,18.30,0.61,0.50,0.50,1.19,c,1.25
2014/01/01 17:00,2.47,2.90,0.29,,0.75,-1.89,c,1.80,-2.08,0.91,-0.09,263.68,339.46,c,28.09,0.41,0.21,0.46,0.34,-0.39,-0.05,-0.19,0.60,2.07,0.66,0.40,,18.30,0.61,0.50,0.50,1.19,c,1.21
2014/01/01 17:10,2.46,2.91,0.29,,0.75,-1.89,c,1.80,-2.08,0.92,-0.09,263.68,339.45,c,28.09,0.41,0.21,,,,-0.05,-0.19,0.60,2.07,,,,18.30,0.61,0.51,0.51,1.20,c,1.19
2014/01/01 17:20,2.44,2.91,0.29,,0.75,-1.89,c,1.80,-2.07,0.92,-0.09,263.68,339.45,c,28.08,0.41,0.21,,,,-0.05,-0.17,0.61,2.07,,,,18.30,0.61,0.51,0.51,1.20,c,1.15
2014/01/01 17:30,2.42,2.91,0.29,,0.75,-1.89,c,1.80,-2.07,0.93,-0.09,263.68,339.45,c,28.08,0.41,0.21,,,,-0.05,-0.17,0.61,2.06,,,,18.29,0.61,0.52,0.52,1.20,c,1.13
2014/01/01 17:40,2.40,2.92,0.29,,0.75,-1.89,c,1.80,-2.06,0.93,-0.10,263.68,339.46,c,28.08,0.41,0.22,,,,-0.05,-0.16,0.62,2.07,,,,18.29,0.62,0.52,0.52,1.21,c,1.12
2014/01/01 17:50,2.38,2.92,0.29,,0.75,-1.89,c,1.80,-2.06,0.94,-0.10,263.68,339.46,c,28.08,0.41,0.22,,,,-0.05,-0.16,0.62,2.06,,,,18.30,0.62,0.53,0.53,1.21,c,1.10
2014/01/01 18:00,2.36,2.93,0.29,,0.75,-1.88,c,1.81,-2.05,0.94,-0.10,263.68,339.46,c,28.09,0.41,0.22,0.46,0.34,-0.39,-0.05,-0.15,0.63,2.07,0.68,0.42,,18.30,0.62,0.53,0.53,1.21,c,1.09
2014/01/01 18:10,2.34,2.93,0.29,,0.75,-1.88,c,1.81,-2.05,0.95,-0.11,263.68,339.45,c,28.09,0.41,0.23,,,,-0.04,-0.15,0.63,2.07,,,,18.30,0.62,0.54,0.54,1.22,c,1.08
2014/01/01 18:20,2.33,2.93,0.29,,0.74,-1.88,c,1.80,-2.04,0.96,-0.11,263.68,339.45,c,28.09,0.40,0.23,,,,-0.04,-0.14,0.63,2.07,,,,18.30,0.62,0.54,0.54,1.22,c,1.07
2014/01/01 18:30,2.30,2.94,0.29,,0.74,-1.89,c,1.81,-2.04,0.96,-0.12,263.67,339.45,c,28.09,0.40,0.23,,,,-0.04,-0.13,0.64,2.07,,,,18.30,0.62,0.54,0.54,1.22,c,1.06
2014/01/01 18:40,2.28,2.94,0.29,,0.74,-1.88,c,1.81,-2.04,0.97,-0.12,263.67,339.46,c,28.08,0.40,0.22,,,,-0.04,-0.13,0.64,2.07,,,,18.30,0.62,0.54,0.54,1.23,c,1.05
2014/01/01 18:50,2.26,2.95,0.29,,0.74,-1.88,c,1.81,-2.03,0.97,-0.12,263.67,339.45,c,28.11,0.40,0.22,,,,-0.04,-0.12,0.65,2.07,,,,18.29,0.62,0.54,0.54,1.23,c,1.04
2014/01/01 19:00,2.24,2.95,0.29,,0.74,-1.88,c,1.81,-2.03,0.98,-0.12,263.67,339.45,c,28.08,0.40,0.23,0.46,0.34,-0.39,-0.04,-0.12,0.65,2.07,0.69,0.46,,18.30,0.62,0.55,0.55,1.24,c,1.03
2014/01/01 19:10,2.21,2.95,0.29,,0.74,-1.88,c,1.81,-2.03,0.99,-0.12,263.67,339.46,c,28.06,0.40,0.23,,,,-0.05,-0.11,0.66,2.07,,,,18.29,0.62,0.55,0.55,1.24,c,1.03
2014/01/01 19:20,2.18,2.96,0.29,,0.74,-1.88,c,1.81,-2.03,0.99,-0.12,263.67,339.46,c,28.08,0.40,0.24,,,,-0.05,-0.11,0.66,2.07,,,,18.29,0.62,0.55,0.55,1.25,c,1.02
2014/01/01 19:30,2.16,2.96,0.29,,0.74,-1.89,c,1.81,-2.03,1.00,-0.12,263.67,339.45,c,28.11,0.39,0.24,,,,-0.05,-0.10,0.66,2.07,,,,18.29,0.62,0.55,0.55,1.25,c,1.02
2014/01/01 19:40,2.13,2.96,0.29,,0.74,-1.89,c,1.81,-2.03,1.00,-0.12,263.67,339.46,c,28.11,0.39,0.25,,,,-0.05,-0.09,0.67,2.07,,,,18.29,0.63,0.55,0.55,1.25,c,1.02
2014/01/01 19:50,2.11,2.96,0.29,,0.74,-1.89,c,1.81,-2.03,1.01,-0.12,263.67,339.45,c,28.12,0.39,0.25,,,,-0.05,-0.08,0.67,2.07,,,,18.29,0.62,0.55,0.55,1.26,c,1.02
2014/01/01 20:00,2.08,2.97,0.29,,0.74,-1.89,c,1.81,-2.03,1.01,-0.11,263.67,339.45,c,28.12,0.39,0.25,0.46,0.34,-0.39,-0.05,-0.07,0.68,2.07,0.69,0.47,,18.30,0.63,0.55,0.55,1.26,c,1.01
2014/01/01 20:10,2.06,2.97,0.29,,0.74,-1.89,c,1.81,-2.03,1.02,-0.11,263.67,339.45,c,28.12,0.39,0.25,,,,-0.05,-0.07,0.68,2.07,,,,18.30,0.63,0.55,0.55,1.27,c,1.01
2014/01/01 20:20,2.04,2.97,0.29,,0.74,-1.89,c,1.81,-2.03,1.02,-0.11,263.67,339.45,c,28.12,0.39,0.25,,,,-0.05,-0.06,0.69,2.07,,,,18.30,0.63,0.54,0.54,1.27,c,1.01
2014/01/01 20:30,2.02,2.97,0.29,,0.74,-1.89,c,1.81,-2.02,1.03,-0.10,263.67,339.46,c,28.08,0.38,0.25,,,,-0.05,-0.06,0.69,2.07,,,,18.30,0.63,0.54,0.54,1.28,c,1.01
2014/01/01 20:40,2.00,2.97,0.29,,0.74,-1.89,c,1.81,-2.02,1.03,-0.10,263.67,339.45,c,28.10,0.38,0.26,,,,-0.05,-0.06,0.69,2.07,,,,18.30,0.63,0.54,0.54,1.28,c,1.01
2014/01/01 20:50,1.98,2.97,0.29,,0.74,-1.89,c,1.81,-2.02,1.04,-0.09,263.67,339.45,c,28.11,0.38,0.26,,,,-0.04,-0.05,0.70,2.07,,,m,18.30,0.63,0.54,0.54,1.28,c,1.01
2014/01/01 21:00,1.96,2.97,0.29,,0.74,-1.89,c,1.82,-2.02,1.04,-0.09,263.67,339.45,c,28.12,0.38,0.27,0.46,0.32,-0.39,-0.04,-0.05,0.70,2.07,0.69,0.47,,18.30,0.63,0.54,0.54,1.29,c,1.01
2014/01/01 21:10,1.94,2.98,0.29,,0.74,-1.89,c,1.82,-2.02,1.05,-0.08,263.67,339.46,c,28.09,0.38,0.28,,,,-0.04,-0.05,0.71,2.07,,,,18.30,0.63,0.54,0.54,1.29,c,1.01
2014/01/01 21:20,1.92,2.98,0.29,,0.74,-1.90,c,1.82,-2.02,1.05,-0.07,263.67,339.46,c,28.11,0.38,0.28,,,,-0.04,-0.06,0.71,2.07,,,,18.30,0.63,0.54,0.54,1.29,c,1.01
2014/01/01 21:30,1.90,2.98,0.29,,0.74,-1.90,c,1.82,-2.02,1.05,-0.07,263.67,339.46,c,28.11,0.38,0.28,,,,-0.04,-0.04,0.71,2.08,,,,18.30,0.63,0.54,0.54,1.30,c,1.01
2014/01/01 21:40,1.88,2.98,,,0.74,-1.90,c,1.82,-2.02,1.05,-0.06,263.67,339.46,c,28.11,0.38,0.28,,,,-0.04,-0.04,0.72,2.08,,,,18.30,0.63,0.54,0.54,1.30,c,1.01
2014/01/01 21:50,1.87,2.98,0.29,,0.74,-1.90,c,1.82,-2.02,1.06,-0.06,263.67,339.46,c,28.09,0.38,0.29,,,,-0.03,-0.04,0.72,2.08,,,,18.30,0.63,0.54,0.54,1.30,c,1.02
2014/01/01 22:00,1.85,2.98,,,0.74,-1.90,c,1.82,-2.01,1.06,-0.05,263.67,339.46,c,28.09,0.38,0.29,0.46,,-0.39,-0.03,-0.03,0.73,2.08,0.69,0.47,,18.30,0.63,0.54,0.54,1.30,c,1.02
2014/01/01 22:10,1.84,2.98,0.29,,0.74,-1.90,c,1.82,-2.01,1.06,-0.04,263.67,339.45,c,28.09,0.38,0.30,,,,-0.03,-0.03,0.73,2.09,,,,18.30,0.63,0.54,0.54,1.30,c,1.02
2014/01/01 22:20,1.82,2.98,0.29,,0.74,-1.90,c,1.82,-2.01,1.06,-0.04,263.67,339.46,c,28.12,0.38,0.29,,,,-0.03,-0.03,0.73,2.09,,,,18.30,0.63,0.54,0.54,1.31,c,1.02
2014/01/01 22:30,1.81,2.98,,,0.74,-1.90,c,1.82,-2.01,1.07,-0.03,263.67,339.45,c,28.12,0.39,0.29,,,,-0.02,-0.03,0.74,2.09,,,,18.30,0.63,0.54,0.54,1.31,c,1.02
2014/01/01 22:40,1.79,2.98,0.29,,0.74,-1.90,c,1.82,-2.01,,-0.03,263.67,339.46,c,28.06,0.39,0.30,,,,-0.03,-0.02,0.74,2.10,,,,18.29,0.63,0.54,0.54,1.31,c,1.02
2014/01/01 22:50,1.78,2.98,0.29,,0.74,-1.90,c,1.83,-2.01,1.07,-0.02,263.67,339.46,c,28.13,0.40,0.30,,,,-0.03,-0.02,0.74,2.10,,,,18.29,0.63,0.54,0.54,1.31,c,1.02
2014/01/01 23:00,1.77,2.98,0.29,,0.74,-1.90,c,1.83,-2.01,1.07,-0.01,263.67,339.46,c,28.12,0.40,0.29,0.46,0.33,-0.39,-0.04,-0.01,0.74,2.10,0.69,0.47,,18.29,0.63,0.54,0.54,1.31,c,1.02
2014/01/01 23:10,1.76,2.99,0.29,,0.74,-1.90,c,1.83,-2.00,1.07,-0.01,263.67,339.46,c,28.12,0.41,0.30,,,,-0.04,-0.01,0.75,2.11,,,,18.29,0.63,0.54,0.54,1.31,c,1.03
2014/01/01 23:20,1.75,2.99,0.29,,0.74,-1.90,c,1.83,-2.00,1.07,0.00,263.67,339.46,c,28.11,0.41,0.30,,,,-0.04,0.00,0.75,2.11,,,,18.29,0.63,0.55,0.55,1.31,c,1.03
2014/01/01 23:30,1.74,2.99,0.28,,0.74,-1.90,c,1.83,-2.00,1.08,0.00,263.67,339.45,c,28.09,0.42,0.30,,,,-0.04,0.01,0.75,2.12,,,,18.30,0.63,0.55,0.55,1.31,c,1.03
2014/01/01 23:40,1.73,2.99,0.28,,0.74,-1.90,c,1.83,-2.00,1.08,0.00,263.67,339.46,c,28.09,0.43,0.30,,,,-0.03,0.00,0.75,2.12,,,,18.30,0.63,0.55,0.55,1.32,c,1.03