�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�r�l,����,���싽,�͌���,�ˉԋ�,���,���p,�s����,���,���c�勴,���(��),���(�O),��|,����,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),����,���J,������(�x),�V�c��,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��
2021/1/1 0:00,-0.71,�@,1.46,0.02,0.38,0.09,0.51,-0.29,0,0.54,1.3,1.3,0.53,0.72,0.36,-0.08,-0.6,0.38,0.38,0.52,1.91,1.03,1.37,0.88,0.52,0.05,0.79,-0.67,-0.06,2.48,3.11,2.08,0.09,2.94,2.64,4.5
2021/1/1 0:10,-0.69,�@,1.46,0.02,0.38,0.09,0.51,-0.29,0,0.54,1.3,1.3,0.53,0.72,0.36,-0.08,-0.6,0.38,-,0.52,1.91,1.03,1.37,0.88,0.52,0.05,0.79,-0.66,-0.06,2.48,3.11,2.07,0.09,2.94,2.64,4.74
2021/1/1 0:20,-0.65,�@,1.45,0.02,0.38,0.09,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.36,-0.08,-0.6,0.38,-,0.51,1.91,1.03,1.37,0.88,0.52,0.05,0.79,-0.65,-0.07,2.48,3.11,2.08,0.09,2.94,2.64,4.96
2021/1/1 0:30,-0.63,�@,1.44,0.02,0.37,0.09,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.03,1.37,0.88,0.52,0.05,0.79,-0.6,-0.08,2.48,3.11,2.08,0.09,2.94,2.64,5.18
2021/1/1 0:40,-0.57,�@,1.43,0.02,0.37,0.09,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.03,1.37,0.88,0.52,0.05,0.78,-0.55,-0.09,2.48,3.11,2.07,0.09,2.94,2.64,5.34
2021/1/1 0:50,-0.52,�@,1.42,0.02,0.37,0.09,0.51,-0.29,0,0.54,1.3,1.3,0.52,0.72,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.03,1.37,0.88,0.52,0.05,0.78,-0.47,-0.09,2.48,3.11,2.07,0.09,2.94,2.64,5.52
2021/1/1 1:00,-0.49,�@,1.42,0.02,0.38,0.09,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.36,-0.08,-0.6,0.38,0.38,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.42,-0.1,2.48,3.11,2.07,0.09,2.94,2.64,5.53
2021/1/1 1:10,-0.44,�@,1.41,0.02,0.38,0.09,0.51,-0.3,0,0.54,1.3,1.3,0.53,0.72,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.37,-0.1,2.48,3.11,2.07,0.09,2.94,2.64,5.49
2021/1/1 1:20,-0.41,�@,1.4,0.02,0.37,0.09,0.51,-0.29,0,0.54,1.3,1.3,0.53,0.72,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.3,-0.11,2.48,3.11,2.08,0.09,2.94,2.64,5.46
2021/1/1 1:30,-0.36,�@,1.4,0.02,0.37,0.09,0.51,-0.3,0,0.54,1.3,1.3,0.53,0.72,0.35,-0.08,-0.6,0.38,-,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.25,-0.11,2.48,3.11,2.07,0.09,2.94,2.64,5.47
2021/1/1 1:40,-0.3,�@,1.39,0.02,0.37,0.09,0.51,-0.3,0,0.53,1.3,1.3,0.52,0.72,0.35,-0.08,-0.6,0.38,-,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.23,-0.12,2.48,3.11,2.07,0.09,2.94,2.64,5.41
2021/1/1 1:50,-0.27,�@,1.38,0.02,0.37,0.09,0.51,-0.3,0,0.53,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.19,-0.12,2.48,3.11,2.07,0.09,2.94,2.64,5.34
2021/1/1 2:00,-0.2,�@,1.37,0.02,0.36,0.09,0.51,-0.3,0,0.53,1.3,1.3,0.52,0.72,0.35,-0.08,-0.6,0.38,0.38,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.78,-0.2,-0.12,2.48,3.11,2.07,0.09,2.94,2.64,5.33
2021/1/1 2:10,-0.12,�@,1.37,0.02,0.36,0.09,0.51,-0.3,0,0.53,1.3,1.3,0.52,0.72,0.35,-0.08,-0.6,0.38,-,0.51,1.9,1.02,1.37,0.88,0.52,0.05,0.77,-0.12,-0.13,2.48,3.11,2.07,0.09,2.94,2.64,5.33
2021/1/1 2:20,-0.08,�@,1.36,0.02,0.36,0.08,0.51,-0.3,0,0.52,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.01,1.37,0.88,0.52,0.05,0.77,-0.06,-0.13,2.48,3.11,2.07,0.09,2.94,2.64,5.29
2021/1/1 2:30,-0.05,�@,1.35,0.02,0.36,0.08,0.51,-0.3,0,0.51,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.01,1.37,0.88,0.52,0.05,0.77,0.02,-0.12,2.48,3.11,2.07,0.09,2.94,2.64,5.25
2021/1/1 2:40,-0.03,�@,1.35,0.02,0.36,0.08,0.51,-0.3,0,0.51,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.01,1.37,0.88,0.52,0.05,0.77,0.09,-0.12,2.48,3.11,2.07,0.09,2.94,2.64,5.2
2021/1/1 2:50,0.02,�@,�@,�@,�@,0.08,0.51,-0.3,0,�@,�@,�@,�@,�@,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.01,1.36,0.88,0.52,�@,0.77,�@,�@,2.48,3.11,2.07,0.09,2.94,2.64,5.1
2021/1/1 3:00,0.07,�@,1.34,0.02,0.36,0.08,0.51,-0.3,0,0.49,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,0.38,0.51,1.9,1.01,1.36,0.88,0.52,0.05,0.77,0.18,-0.12,2.48,3.11,2.07,0.09,2.94,2.64,4.86
2021/1/1 3:10,0.12,�@,1.33,0.02,0.36,0.08,0.51,-0.3,0,0.48,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.01,1.36,0.88,0.52,0.05,0.77,0.19,-0.11,2.48,3.11,2.07,0.09,2.94,2.64,4.55
2021/1/1 3:20,0.2,�@,1.33,0.02,0.36,0.08,0.51,-0.3,0,0.47,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.01,1.36,0.88,0.51,0.05,0.77,0.22,-0.05,2.48,3.11,2.07,0.09,2.94,2.64,4.19
2021/1/1 3:30,0.25,�@,1.33,0.02,0.37,0.08,0.51,-0.3,0,0.47,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.01,1.36,0.88,0.51,0.05,0.78,0.22,-0.01,2.48,3.11,2.07,0.09,2.94,2.64,3.84
2021/1/1 3:40,0.29,�@,1.33,0.02,0.37,0.08,0.51,-0.3,0,0.47,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.01,1.36,0.88,0.51,0.05,0.78,0.25,0.2,2.48,3.11,2.07,0.09,2.94,2.64,3.57
2021/1/1 3:50,0.31,�@,1.33,0.02,0.37,0.09,0.51,-0.3,0,0.47,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.01,1.36,0.88,0.51,0.05,0.78,0.33,0.2,2.48,3.11,2.07,0.09,2.94,2.64,3.44
2021/1/1 4:00,0.37,�@,1.34,0.02,0.37,0.09,0.51,-0.3,0,0.46,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,1.01,1.36,0.88,0.51,0.04,0.78,0.39,0.24,2.48,3.11,2.07,0.16,2.94,2.64,3.38
2021/1/1 4:10,0.38,�@,1.34,0.02,0.37,0.09,0.51,-0.3,0,0.46,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.01,1.36,0.88,0.51,0.04,0.78,0.47,0.27,2.48,3.11,2.07,0.19,2.94,2.64,3.31
2021/1/1 4:20,0.44,�@,1.34,0.02,0.37,0.08,0.51,-0.3,0,0.46,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.36,0.88,0.51,0.04,0.78,0.52,0.29,2.48,3.11,2.07,0.22,2.94,2.64,3.32
2021/1/1 4:30,0.5,�@,1.35,0.02,0.37,0.08,0.51,-0.3,0,0.47,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.36,0.88,0.51,0.04,0.77,0.6,0.35,2.48,3.11,2.07,0.27,2.94,2.64,3.36
2021/1/1 4:40,0.5,�@,1.36,0.02,0.38,0.09,0.51,-0.3,0,0.47,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.36,0.88,0.51,0.05,0.77,0.6,0.39,2.48,3.11,2.07,0.29,2.94,2.64,3.42
2021/1/1 4:50,0.51,�@,1.37,0.02,0.38,0.09,0.51,-0.3,0,0.48,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.37,0.88,0.51,0.05,0.77,0.6,0.35,2.48,3.11,2.07,0.37,2.94,2.64,3.48
2021/1/1 5:00,0.54,�@,1.38,0.02,0.38,0.09,0.51,-0.3,0,0.52,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,1,1.38,0.88,0.51,0.04,0.77,0.63,0.45,2.48,3.11,2.07,0.37,2.94,2.64,3.53
2021/1/1 5:10,0.55,�@,1.39,0.02,0.38,0.09,0.51,-0.3,0,0.58,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.38,0.88,0.51,0.04,0.77,0.58,0.46,2.48,3.11,2.07,0.3,2.94,2.64,3.64
2021/1/1 5:20,0.55,�@,1.4,0.02,0.38,0.09,0.51,-0.3,0,0.61,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.38,0.88,0.51,0.04,0.77,0.61,0.35,2.48,3.11,2.07,0.45,2.94,2.64,3.79
2021/1/1 5:30,0.57,�@,1.41,0.02,0.38,0.08,0.51,-0.3,0,0.64,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.38,0.88,0.51,0.05,0.77,0.64,0.45,2.48,3.11,2.07,0.4,2.94,2.64,3.98
2021/1/1 5:40,0.61,�@,1.42,0.02,0.37,0.08,0.51,-0.3,0,0.67,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.38,0.89,0.51,0.05,0.77,0.59,0.49,2.48,3.11,2.07,0.29,2.94,2.64,4.1
2021/1/1 5:50,0.59,�@,1.43,0.02,0.37,0.08,0.51,-0.3,0,0.7,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1,1.39,0.9,0.51,0.05,0.76,0.67,0.48,2.48,3.11,2.07,0.43,2.94,2.64,4.2
2021/1/1 6:00,0.63,�@,1.44,0.02,0.37,0.08,0.51,-0.3,0,0.73,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,1,1.39,0.91,0.51,0.05,0.76,0.69,0.55,2.48,3.11,2.07,0.43,2.94,2.64,4.27
2021/1/1 6:10,0.65,�@,1.46,0.02,0.37,0.08,0.51,-0.3,0,0.76,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.38,-,0.51,1.89,1,1.39,0.92,0.51,0.05,0.77,0.71,0.51,2.48,3.11,2.07,0.52,2.94,2.64,4.33
2021/1/1 6:20,0.62,�@,1.47,0.02,0.37,0.08,0.51,-0.3,0,0.78,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1,1.39,0.92,0.51,0.05,0.76,0.77,0.47,2.48,3.11,2.07,0.56,2.94,2.64,4.41
2021/1/1 6:30,0.59,�@,1.48,0.02,0.37,0.08,0.51,-0.3,0,0.8,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1,1.39,0.91,0.51,0.05,0.77,0.73,0.51,2.48,3.11,2.07,0.42,2.94,2.64,4.52
2021/1/1 6:40,0.6,�@,1.49,0.02,0.37,0.08,0.51,-0.3,0,0.83,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1,1.39,0.91,0.51,0.05,0.78,0.72,0.43,2.48,3.11,2.07,0.41,2.94,2.64,4.61
2021/1/1 6:50,0.59,�@,1.5,0.02,0.37,0.08,0.51,-0.3,0,0.83,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1,1.39,0.91,0.51,0.05,0.78,0.72,0.4,2.48,3.11,2.07,0.45,2.94,2.64,4.72
2021/1/1 7:00,0.6,�@,1.51,0.02,0.37,0.08,0.51,-0.3,0,0.82,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,1,1.39,0.92,0.51,0.05,0.8,0.65,0.45,2.48,3.11,2.07,0.33,2.94,2.64,4.79
2021/1/1 7:10,0.59,�@,1.52,0.02,0.37,0.09,0.51,-0.3,0,0.83,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1,1.38,0.92,0.51,0.04,0.8,0.62,0.45,2.48,3.11,2.07,0.37,2.94,2.64,4.86
2021/1/1 7:20,0.53,�@,1.53,0.02,0.37,0.09,0.51,-0.3,0,0.83,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.91,0.51,0.04,0.79,0.58,0.42,2.48,3.11,2.07,0.44,2.94,2.64,4.96
2021/1/1 7:30,0.49,�@,1.55,0.02,0.37,0.09,0.51,-0.3,0,0.82,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.91,0.51,0.04,0.8,0.56,0.35,2.48,3.11,2.07,0.42,2.94,2.64,5.07
2021/1/1 7:40,0.47,�@,1.55,0.02,0.37,0.09,0.51,-0.3,0,0.79,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.04,0.79,0.53,0.31,2.48,3.11,2.07,0.34,2.94,2.64,5.25
2021/1/1 7:50,0.44,�@,1.56,0.02,0.37,0.09,0.51,-0.3,0,0.77,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.04,0.79,0.5,0.29,2.48,3.11,2.07,0.28,2.94,2.64,5.42
2021/1/1 8:00,0.43,�@,1.56,0.02,0.37,0.09,0.51,-0.3,0,0.74,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,0.99,1.38,0.9,0.51,0.04,0.79,0.48,0.19,2.48,3.11,2.07,0.25,2.94,2.64,5.59
2021/1/1 8:10,0.44,�@,1.57,0.02,0.37,0.09,0.51,-0.3,0,0.72,1.3,1.3,0.51,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.05,0.78,0.45,0.31,2.48,3.11,2.07,0.22,2.94,2.64,5.8
2021/1/1 8:20,0.44,�@,1.57,0.02,0.37,0.08,0.51,-0.3,0,0.71,1.3,1.3,0.51,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.04,0.78,0.43,0.31,2.48,3.11,2.07,0.18,2.94,2.64,5.95
2021/1/1 8:30,0.41,�@,1.58,0.02,0.37,0.08,0.51,-0.3,0,0.7,1.3,1.3,0.51,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.05,0.78,0.46,0.24,2.48,3.11,2.07,0.3,2.94,2.64,6.05
2021/1/1 8:40,0.42,�@,1.58,0.02,0.37,0.09,0.51,-0.3,0,0.69,1.3,1.3,0.51,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.05,0.78,0.47,0.34,2.48,3.11,2.07,0.28,2.94,2.64,6.14
2021/1/1 8:50,0.37,�@,1.59,0.02,0.37,0.08,0.51,-0.3,0,0.67,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.38,0.9,0.51,0.04,0.78,0.49,0.25,2.48,3.11,2.07,0.22,2.94,2.64,6.23
2021/1/1 9:00,0.39,�@,1.58,0.02,0.37,0.08,0.51,-0.3,0,0.67,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,0.99,1.37,0.9,0.51,0.05,0.78,0.51,0.17,2.48,3.11,2.07,0.33,2.94,2.64,6.35
2021/1/1 9:10,0.34,�@,1.58,0.02,0.37,0.08,0.51,-0.3,0,0.65,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.36,0.9,0.51,0.04,0.77,0.47,0.24,2.48,3.11,2.07,0.24,2.94,2.64,6.51
2021/1/1 9:20,0.34,�@,1.58,0.02,0.37,0.08,0.51,-0.3,0,0.63,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.35,0.9,0.51,0.05,0.77,0.47,0.2,2.48,3.11,2.07,0.19,2.94,2.64,6.7
2021/1/1 9:30,0.32,�@,1.57,0.02,0.36,0.08,0.51,-0.3,0,0.63,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.35,0.89,0.51,0.04,0.77,0.46,0.15,2.48,3.11,2.07,0.22,2.94,2.64,6.93
2021/1/1 9:40,0.28,�@,1.57,0.02,0.37,0.08,0.51,-0.3,0,0.61,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.35,0.89,0.51,0.04,0.77,0.38,0.13,2.48,3.11,2.07,0.18,2.94,2.64,7.19
2021/1/1 9:50,0.25,�@,1.57,0.03,0.36,0.08,0.51,-0.3,0,0.6,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.35,0.89,0.51,0.04,0.77,0.32,0.14,2.48,3.11,2.07,0.15,2.94,2.64,7.43
2021/1/1 10:00,0.26,�@,1.56,0.03,0.36,0.08,0.51,-0.3,0,0.58,1.3,1.3,0.5,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,0.99,1.35,0.89,0.51,0.04,0.77,0.29,0.13,2.48,3.11,2.07,0.12,2.94,2.64,7.63
2021/1/1 10:10,0.24,�@,1.55,0.03,0.37,0.08,0.51,-0.3,0,0.57,1.3,1.3,0.51,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.35,0.89,0.51,0.04,0.77,0.26,0.11,2.48,3.11,2.07,0.12,2.94,2.64,7.85
2021/1/1 10:20,0.22,�@,1.55,0.03,0.37,0.08,0.51,-0.3,0,0.55,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.89,0.51,0.04,0.76,0.23,0.09,2.48,3.11,2.07,0.11,2.94,2.64,8.08
2021/1/1 10:30,0.23,�@,1.54,0.03,0.37,0.08,0.51,-0.3,0,0.55,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.04,0.76,0.24,0.1,2.48,3.11,2.07,0.1,2.94,2.64,8.32
2021/1/1 10:40,0.25,�@,1.54,0.03,0.36,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.03,0.77,0.26,0.22,2.48,3.11,2.07,0.09,2.94,2.64,8.5
2021/1/1 10:50,0.25,�@,1.53,0.03,0.36,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.03,0.78,0.31,0.13,2.48,3.11,2.07,0.09,2.94,2.64,8.64
2021/1/1 11:00,0.25,�@,1.53,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,0.99,1.34,0.88,0.51,0.03,0.78,0.37,0.12,2.48,3.11,2.07,0.18,2.94,2.64,8.78
2021/1/1 11:10,0.23,�@,1.53,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.03,0.78,0.42,0.13,2.48,3.11,2.07,0.15,2.94,2.64,8.91
2021/1/1 11:20,0.23,�@,1.52,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.03,0.79,0.4,0.11,2.48,3.11,2.07,0.12,2.94,2.64,8.73
2021/1/1 11:30,0.22,�@,1.51,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.98,1.34,0.88,0.51,0.02,0.78,0.39,0.16,2.48,3.11,2.07,0.12,2.94,2.64,4.56
2021/1/1 11:40,0.24,�@,1.51,0.03,0.36,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.02,0.78,0.39,0.1,2.48,3.11,2.07,0.11,2.94,2.64,3.54
2021/1/1 11:50,0.26,�@,1.5,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.02,0.78,0.34,0.11,2.48,3.11,2.07,0.14,2.94,2.64,3.48
2021/1/1 12:00,0.27,�@,1.5,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,0.99,1.34,0.87,0.51,0.02,0.78,0.31,0.13,2.48,3.11,2.07,0.13,2.94,2.64,3.51
2021/1/1 12:10,0.27,�@,1.5,0.03,0.38,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.02,0.78,0.28,0.1,2.48,3.11,2.07,0.11,2.94,2.64,3.37
2021/1/1 12:20,0.27,�@,1.49,0.03,0.38,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.77,0.25,0.18,2.48,3.11,2.07,0.13,2.94,2.64,3.28
2021/1/1 12:30,0.31,�@,1.49,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.77,0.29,0.17,2.48,3.11,2.07,0.12,2.94,2.64,3.28
2021/1/1 12:40,0.36,�@,1.48,0.04,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.77,0.35,0.17,2.48,3.11,2.07,0.15,2.95,2.64,3.29
2021/1/1 12:50,0.35,�@,1.48,0.04,0.38,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.77,0.39,0.25,2.48,3.11,2.07,0.18,2.95,2.64,3.28
2021/1/1 13:00,0.37,�@,1.48,0.04,0.37,0.08,0.51,-0.3,0,0.55,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,0.37,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.76,0.46,0.21,2.48,3.11,2.07,0.18,2.95,2.64,3.39
2021/1/1 13:10,0.4,�@,1.49,0.04,0.38,0.08,0.51,-0.3,0,0.57,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.76,0.54,0.3,2.48,3.11,2.07,0.18,2.95,2.64,3.46
2021/1/1 13:20,0.44,�@,1.48,0.04,0.38,0.08,0.51,-0.3,0,0.59,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.76,0.55,0.36,2.48,3.11,2.07,0.21,2.95,2.64,3.52
2021/1/1 13:30,0.5,�@,1.49,0.04,0.38,0.08,0.51,-0.3,0,0.61,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.76,0.6,0.31,2.48,3.11,2.07,0.21,2.95,2.64,3.57
2021/1/1 13:40,0.52,�@,1.49,0.04,0.39,0.08,0.51,-0.3,0,0.63,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.76,0.61,0.42,2.48,3.11,2.07,0.36,2.95,2.64,3.46
2021/1/1 13:50,0.54,�@,1.5,0.04,0.38,0.08,0.51,-0.3,0,0.66,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.76,0.63,0.44,2.48,3.11,2.07,0.27,2.95,2.64,2.78
2021/1/1 14:00,0.56,�@,1.51,0.04,0.38,0.08,0.51,-0.3,0,0.68,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,0.37,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.77,0.64,0.44,2.48,3.11,2.07,0.42,2.95,2.64,2.39
2021/1/1 14:10,0.59,�@,1.51,0.04,0.38,0.08,0.51,-0.3,0,0.71,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.87,0.51,0.01,0.77,0.68,0.46,2.48,3.11,2.07,0.43,2.95,2.64,2.41
2021/1/1 14:20,0.63,�@,1.52,0.04,0.38,0.08,0.51,-0.3,0,0.73,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.88,0.51,0.02,0.77,0.68,0.52,2.48,3.11,2.07,0.43,2.95,2.64,2.35
2021/1/1 14:30,0.61,�@,1.53,0.04,0.38,0.08,0.51,-0.3,0,0.76,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.89,0.99,1.34,0.89,0.51,0.02,0.77,0.71,0.47,2.48,3.11,2.07,0.43,2.95,2.64,2.35
2021/1/1 14:40,0.66,�@,1.54,0.04,0.39,0.08,0.51,-0.3,0,0.78,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.99,1.34,0.89,0.51,0.02,0.78,0.73,0.59,2.48,3.11,2.07,0.42,2.95,2.64,2.37
2021/1/1 14:50,0.71,�@,1.55,0.04,0.39,0.08,0.51,-0.3,0,0.81,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.99,1.34,0.91,0.51,0.02,0.78,0.76,0.53,2.48,3.11,2.07,0.43,2.95,2.64,2.39
2021/1/1 15:00,0.71,�@,1.56,0.04,0.39,0.08,0.51,-0.3,0,0.83,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,0.99,1.34,0.94,0.51,0.02,0.79,0.77,0.59,2.48,3.11,2.07,0.51,2.95,2.64,2.33
2021/1/1 15:10,0.73,�@,1.57,0.04,0.38,0.08,0.51,-0.3,0,0.85,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.99,1.34,0.93,0.51,0.02,0.8,0.82,0.62,2.48,3.11,2.07,0.55,2.96,2.64,2.19
2021/1/1 15:20,0.74,�@,1.58,0.04,0.39,0.08,0.51,-0.3,0,0.88,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.99,1.34,0.94,0.51,0.03,0.8,0.82,0.58,2.48,3.11,2.07,0.55,2.96,2.65,2.18
2021/1/1 15:30,0.74,�@,1.59,0.04,0.39,0.08,0.51,-0.3,0,0.9,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.94,0.51,0.03,0.81,0.84,0.71,2.48,3.11,2.07,0.55,2.96,2.64,2.17
2021/1/1 15:40,0.73,�@,1.6,0.04,0.39,0.08,0.51,-0.3,0,0.92,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.95,0.51,0.03,0.81,0.86,0.55,2.48,3.11,2.08,0.55,2.96,2.65,2.16
2021/1/1 15:50,0.75,�@,1.61,0.04,0.39,0.08,0.51,-0.3,0,0.95,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.95,0.51,0.03,0.82,0.84,0.63,2.48,3.11,2.07,0.55,2.96,2.65,2.16
2021/1/1 16:00,0.77,�@,1.63,0.04,0.39,0.08,0.51,-0.3,0,0.96,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,0.98,1.34,0.97,0.51,0.03,0.82,0.85,0.61,2.48,3.11,2.07,0.55,2.96,2.65,2.17
2021/1/1 16:10,0.76,�@,1.64,0.04,0.39,0.08,0.51,-0.3,0,0.97,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,1,0.51,0.04,0.83,0.82,0.59,2.48,3.11,2.07,0.55,2.96,2.65,2.12
2021/1/1 16:20,0.79,�@,1.65,0.04,0.39,0.08,0.51,-0.3,0,0.98,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.98,0.51,0.04,0.83,0.81,0.71,2.48,3.11,2.08,0.55,2.96,2.65,2.1
2021/1/1 16:30,0.78,�@,1.66,0.04,0.39,0.08,0.51,-0.3,0,0.99,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.98,0.51,0.04,0.84,0.82,0.66,2.48,3.11,2.08,0.55,2.96,2.65,2.09
2021/1/1 16:40,0.78,�@,1.67,0.04,0.39,0.08,0.51,-0.3,0,0.99,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.97,0.51,0.04,0.84,0.84,0.63,2.48,3.11,2.08,0.55,2.96,2.65,1.99
2021/1/1 16:50,0.71,�@,1.68,0.04,0.39,0.08,0.51,-0.3,0,1.01,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.97,0.51,0.04,0.84,0.85,0.66,2.48,3.11,2.08,0.58,2.96,2.65,1.93
2021/1/1 17:00,0.71,�@,1.69,0.04,0.39,0.08,0.51,-0.3,0,1,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,0.37,0.5,1.89,0.98,1.34,0.97,0.51,0.04,0.84,0.83,0.57,2.48,3.11,2.08,0.58,2.96,2.65,1.9
2021/1/1 17:10,0.68,�@,1.7,0.04,0.39,0.08,0.51,-0.3,0,0.99,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.97,0.51,0.04,0.85,0.83,0.53,2.48,3.11,2.08,0.5,2.96,2.65,1.88
2021/1/1 17:20,0.7,�@,1.71,0.03,0.39,0.08,0.51,-0.3,0,0.95,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.97,0.51,0.04,0.85,0.79,0.54,2.48,3.11,2.08,0.42,2.95,2.65,1.85
2021/1/1 17:30,0.62,�@,1.72,0.03,0.39,0.08,0.51,-0.3,0,0.94,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.95,0.51,0.04,0.86,0.75,0.46,2.48,3.11,2.08,0.47,2.95,2.65,1.86
2021/1/1 17:40,0.56,�@,1.73,0.03,0.39,0.08,0.51,-0.3,0,0.92,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.38,-,0.5,1.89,0.98,1.34,0.94,0.51,0.04,0.86,0.7,0.45,2.48,3.11,2.07,0.48,2.95,2.65,1.9
2021/1/1 17:50,0.54,�@,1.74,0.03,0.39,0.08,0.51,-0.3,0,0.9,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.38,-,0.5,1.89,0.98,1.34,0.93,0.51,0.04,0.86,0.63,0.41,2.48,3.11,2.08,0.41,2.95,2.65,1.91
2021/1/1 18:00,0.52,�@,1.74,0.03,0.39,0.08,0.51,-0.3,0,0.88,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,0.98,1.34,0.92,0.51,0.04,0.85,0.59,0.36,2.48,3.11,2.08,0.41,2.95,2.65,1.93
2021/1/1 18:10,0.5,�@,1.73,0.03,0.39,0.08,0.5,-0.3,0,0.85,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.91,0.51,0.04,0.84,0.52,0.33,2.48,3.11,2.08,0.3,2.95,2.65,1.97
2021/1/1 18:20,0.46,�@,1.74,0.03,0.39,0.08,0.51,-0.3,0,0.83,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.9,0.51,0.05,0.84,0.48,0.25,2.48,3.11,2.08,0.27,2.95,2.65,1.95
2021/1/1 18:30,0.43,�@,1.73,0.03,0.39,0.08,0.51,-0.3,0,0.8,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.89,0.51,0.05,0.84,0.45,0.32,2.48,3.11,2.08,0.27,2.95,2.65,1.92
2021/1/1 18:40,0.39,�@,1.73,0.03,0.39,0.08,0.51,-0.3,0,0.78,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.88,0.51,0.05,0.84,0.42,0.27,2.48,3.11,2.08,0.2,2.95,2.65,1.87
2021/1/1 18:50,0.33,�@,1.72,0.03,0.39,0.08,0.51,-0.3,0,0.76,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.89,0.98,1.34,0.88,0.51,0.05,0.83,0.43,0.31,2.48,3.11,2.08,0.22,2.95,2.65,1.84
2021/1/1 19:00,0.28,�@,1.71,0.03,0.39,0.08,0.51,-0.3,0,0.74,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,0.37,0.5,1.88,0.99,1.34,0.88,0.51,0.05,0.83,0.46,0.15,2.48,3.11,2.08,0.22,2.95,2.65,1.82
2021/1/1 19:10,0.23,�@,1.71,0.03,0.39,0.08,0.51,-0.3,0,0.72,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.5,1.88,0.99,1.34,0.87,0.51,0.05,0.83,0.44,0.11,2.48,3.11,2.08,0.28,2.95,2.65,1.8
2021/1/1 19:20,0.17,�@,1.7,0.03,0.38,0.08,0.51,-0.3,0,0.69,1.3,1.3,0.53,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.88,0.99,1.34,0.87,0.51,0.05,0.83,0.38,0.1,2.48,3.11,2.07,0.23,2.95,2.65,1.77
2021/1/1 19:30,0.12,�@,1.69,0.03,0.38,0.08,0.51,-0.3,0,0.66,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.88,0.99,1.34,0.87,0.51,0.05,0.82,0.31,0.02,2.48,3.11,2.08,0.16,2.95,2.65,1.73
2021/1/1 19:40,0.06,�@,1.68,0.03,0.38,0.08,0.51,-0.3,0,0.63,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.88,0.99,1.34,0.87,0.51,0.05,0.82,0.22,0.02,2.48,3.11,2.07,0.13,2.95,2.65,1.7
2021/1/1 19:50,0.03,�@,1.67,0.03,0.38,0.08,0.51,-0.3,0,0.6,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.88,0.99,1.34,0.87,0.51,0.05,0.82,0.12,0.04,2.48,3.11,2.08,0.12,2.95,2.65,1.68
2021/1/1 20:00,-0.05,�@,1.66,0.03,0.37,0.08,0.51,-0.3,0,0.57,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,0.37,0.51,1.88,0.99,1.34,0.87,0.51,0.05,0.82,0.04,0.02,2.48,3.11,2.08,0.1,2.95,2.65,1.64
2021/1/1 20:10,-0.13,�@,1.65,0.03,0.37,0.08,0.51,-0.3,0,0.55,1.3,1.3,0.52,0.72,0.35,-0.08,-0.61,0.37,-,0.51,1.88,0.99,1.34,0.87,0.51,0.05,0.82,-0.03,0.02,2.48,3.11,2.08,0.09,2.95,2.65,1.58
2021/1/1 20:20,-0.21,�@,1.64,0.03,0.37,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.52,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.88,0.99,1.34,0.86,0.51,0.05,0.81,-0.1,0.01,2.48,3.11,2.08,0.09,2.95,2.65,1.53
2021/1/1 20:30,-0.24,�@,1.63,0.03,0.38,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.53,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.88,0.99,1.34,0.86,0.51,0.05,0.81,-0.16,0.01,2.48,3.11,2.08,0.09,2.95,2.65,1.36
2021/1/1 20:40,-0.3,�@,1.62,0.03,0.38,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.53,0.72,0.35,-0.08,-0.62,0.37,-,0.51,1.88,0.99,1.34,0.86,0.51,0.05,0.81,-0.2,0.01,2.48,3.11,2.08,0.09,2.95,2.65,1.21
2021/1/1 20:50,-0.34,�@,1.61,0.03,0.38,0.08,0.51,-0.3,0,0.54,1.3,1.3,0.53,0.72,0.35,-0.08,-0.62,0.37,-,0.5,1.88,0.99,1.34,0.86,0.51,0.05,0.81,-0.24,0.01,2.48,3.11,2.08,0.09,2.95,2.65,1.13