�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���싽,�͌���,�ˉԋ�,���,���p,�s����,���,���c�勴,���(��),���(�O),��|,����,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),����,���J,������(�x),�V�c��,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��
2020/1/1 0:00,1.15,-0.01,0.34,0.19,0.47,-0.3,0,0.56,1.3,1.3,0.51,0.68,0.35,-0.11,-0.61,0.41,0.41,0.57,1.86,0.88,1.25,0.83,0.31,0.02,0.71,-0.29,-0.02,2.5,2.95,2.03,0.08,2.86,2.49,1.54
2020/1/1 0:10,1.13,-0.01,0.34,0.19,0.47,-0.3,0,0.55,1.3,1.3,0.51,0.68,0.35,-0.11,-0.61,0.41,-,0.57,1.86,0.88,1.25,0.83,0.31,0.02,0.71,-0.29,-0.02,2.5,2.95,2.03,0.08,2.86,2.49,1.55
2020/1/1 0:20,1.1,-0.01,0.34,0.19,0.47,-0.3,0,0.55,1.3,1.3,0.51,0.68,0.35,-0.11,-0.61,0.41,-,0.57,1.86,0.88,1.25,0.83,0.31,0.02,0.71,-0.3,-0.05,2.5,2.95,2.03,0.08,2.86,2.49,1.55
2020/1/1 0:30,1.1,-0.01,0.34,0.19,0.47,-0.3,0,0.54,1.3,1.3,0.51,0.68,0.35,-0.11,-0.61,0.41,-,0.57,1.86,0.88,1.26,0.83,0.31,0.02,0.71,-0.3,-0.06,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 0:40,1.1,-0.01,0.34,0.19,0.47,-0.3,0,0.54,1.3,1.3,0.51,0.68,0.35,-0.11,-0.61,0.41,-,0.57,1.86,0.88,1.26,0.83,0.31,0.02,0.71,-0.32,-0.07,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 0:50,1.1,-0.01,0.34,0.19,0.47,-0.3,0,0.53,1.3,1.3,0.51,0.68,0.35,-0.11,-0.61,0.42,-,0.57,1.86,0.88,1.25,0.83,0.31,0.02,0.7,-0.36,-0.08,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 1:00,1.09,-0.01,0.34,0.19,0.47,-0.3,0,0.53,1.3,1.3,0.5,0.68,0.35,-0.11,-0.61,0.42,0.42,0.57,1.86,0.88,1.25,0.83,0.3,0.02,0.71,-0.4,-0.08,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 1:10,1.09,-0.01,0.34,0.19,0.47,-0.3,0,0.53,1.3,1.3,0.5,0.68,0.35,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.25,0.83,0.31,0.02,0.7,-0.39,-0.09,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 1:20,1.09,-0.01,0.34,0.19,0.47,-0.3,0,0.52,1.3,1.3,0.5,0.68,0.35,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.25,0.83,0.3,0.02,0.7,-0.41,-0.1,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 1:30,1.09,-0.01,0.34,0.19,0.47,-0.3,0,0.52,1.3,1.3,0.5,0.68,0.35,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.25,0.83,0.3,0.02,0.7,-0.4,-0.08,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 1:40,1.08,-0.01,0.34,0.19,0.47,-0.3,0,0.51,1.3,1.3,0.5,0.68,0.35,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.26,0.83,0.3,0.02,0.7,-0.37,-0.07,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 1:50,1.07,-0.01,0.34,0.19,0.47,-0.3,0,0.51,1.3,1.3,0.5,0.68,0.36,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.26,0.83,0.3,0.02,0.7,-0.36,-0.08,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 2:00,1.07,-0.01,0.34,0.19,0.47,-0.3,0,0.51,1.3,1.3,0.5,0.68,0.36,-0.11,-0.6,0.42,0.42,0.58,1.86,0.88,1.26,0.83,0.3,0.02,0.7,-0.33,-0.11,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 2:10,1.07,-0.01,0.34,0.19,0.47,-0.3,0,0.5,1.3,1.3,0.5,0.68,0.36,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.26,0.83,0.3,0.02,0.69,-0.3,-0.12,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 2:20,1.07,-0.01,0.34,0.18,0.47,-0.3,0,0.5,1.3,1.3,0.5,0.68,0.36,-0.11,-0.6,0.42,-,0.58,1.86,0.88,1.25,0.83,0.3,0.02,0.69,-0.25,-0.12,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 2:30,1.06,-0.01,0.34,0.19,0.47,-0.3,0,0.5,1.3,1.3,0.49,0.68,0.36,-0.11,-0.59,0.42,-,0.58,1.86,0.88,1.25,0.83,0.3,0.01,0.68,-0.2,-0.13,2.5,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 2:40,1.06,-0.01,0.34,0.19,0.47,-0.3,0,0.49,1.3,1.3,0.49,0.68,0.36,-0.11,-0.59,0.43,-,0.58,1.86,0.88,1.25,0.83,0.3,0.01,0.67,-0.22,-0.14,2.5,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 2:50,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.49,1.3,1.3,0.49,0.68,0.36,-0.11,-0.59,0.43,-,0.58,1.86,0.88,1.25,0.83,0.3,0.01,0.67,-0.23,-0.14,2.5,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 3:00,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.49,1.3,1.3,0.49,0.68,0.36,-0.11,-0.59,0.43,0.43,0.58,1.86,0.88,1.27,0.83,0.3,0.01,0.67,-0.23,-0.14,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 3:10,1.05,-0.01,0.34,0.18,0.47,-0.3,0,0.48,1.3,1.3,0.49,0.68,0.36,-0.11,-0.59,0.43,-,0.59,1.86,0.88,1.28,0.83,0.3,0.01,0.67,-0.24,-0.15,2.51,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 3:20,1.05,-0.01,0.34,0.18,0.47,-0.3,0,0.48,1.3,1.3,0.49,0.68,0.36,-0.11,-0.59,0.43,-,0.59,1.86,0.88,1.29,0.83,0.3,0.01,0.67,-0.18,-0.15,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 3:30,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.48,1.3,1.3,0.49,0.68,0.36,-0.11,-0.6,0.43,-,0.59,1.86,0.88,1.29,0.83,0.3,0.01,0.67,-0.17,-0.15,2.51,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 3:40,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.47,1.3,1.3,0.48,0.68,0.36,-0.11,-0.6,0.43,-,0.59,1.87,0.87,1.29,0.83,0.3,0.01,0.67,-0.12,-0.16,2.5,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 3:50,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.47,1.3,1.3,0.48,0.68,0.36,-0.11,-0.6,0.43,-,0.59,1.87,0.87,1.29,0.83,0.3,0.01,0.67,-0.1,-0.16,2.5,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 4:00,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.47,1.3,1.3,0.48,0.68,0.36,-0.11,-0.59,0.43,0.43,0.59,1.87,0.87,1.29,0.84,0.3,0.01,0.67,-0.07,-0.16,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 4:10,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.48,0.68,0.36,-0.12,-0.59,0.43,-,0.6,1.87,0.87,1.29,0.84,0.3,0.01,0.67,-0.03,-0.16,2.5,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 4:20,1.06,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.48,0.68,0.36,-0.11,-0.6,0.43,-,0.6,1.87,0.87,1.29,0.84,0.3,0.01,0.66,0.01,-0.15,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 4:30,1.08,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.48,0.68,0.36,-0.12,-0.6,0.43,-,0.6,1.87,0.87,1.3,0.84,0.3,0.01,0.66,0.03,-0.15,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 4:40,1.08,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.49,0.68,0.36,-0.12,-0.6,0.43,-,0.6,1.87,0.87,1.29,0.84,0.3,0.01,0.66,0.06,-0.13,2.51,2.95,2.03,0.08,2.86,2.49,1.56
2020/1/1 4:50,1.08,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.49,0.68,0.36,-0.12,-0.6,0.43,-,0.6,1.87,0.87,1.3,0.85,0.3,0.01,0.66,0.13,-0.12,2.51,2.95,2.03,0.08,2.86,2.49,1.57
2020/1/1 5:00,1.09,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.49,0.68,0.36,-0.12,-0.6,0.43,0.43,0.6,1.87,0.87,1.29,0.85,0.3,0.01,0.66,0.17,-0.11,2.51,2.95,2.03,0.08,2.86,2.49,1.57
2020/1/1 5:10,1.09,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,-,0.6,1.88,0.86,1.29,0.85,0.3,0.01,0.65,0.23,0.01,2.51,2.95,2.03,0.08,2.86,2.49,1.57
2020/1/1 5:20,1.1,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,-,0.61,1.88,0.86,1.3,0.85,0.3,0.01,0.65,0.25,0.12,2.51,2.95,2.03,0.08,2.86,2.49,1.57
2020/1/1 5:30,1.11,-0.01,0.34,0.18,0.47,-0.3,0,0.46,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,-,0.61,1.88,0.86,1.29,0.86,0.3,0.01,0.65,0.33,0.13,2.51,2.95,2.03,0.08,2.86,2.49,1.57
2020/1/1 5:40,1.12,-0.01,0.34,0.18,0.47,-0.3,0,0.47,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,-,0.61,1.88,0.86,1.29,0.85,0.3,0.01,0.65,0.33,0.18,2.5,2.95,2.03,0.09,2.86,2.49,1.57
2020/1/1 5:50,1.13,-0.01,0.34,0.18,0.47,-0.3,0,0.47,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,-,0.6,1.88,0.86,1.3,0.86,0.3,0.01,0.65,0.35,0.17,2.5,2.95,2.03,0.09,2.86,2.49,1.57
2020/1/1 6:00,1.13,-0.01,0.34,0.18,0.47,-0.3,0,0.48,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,0.43,0.6,1.88,0.86,1.29,0.86,0.3,0.01,0.65,0.39,0.13,2.5,2.95,2.03,0.13,2.86,2.49,1.56
2020/1/1 6:10,1.15,-0.01,0.34,0.18,0.47,-0.3,0,0.49,1.3,1.3,0.5,0.68,0.36,-0.12,-0.6,0.43,-,0.6,1.88,0.86,1.29,0.86,0.3,0,0.65,0.39,0.23,2.51,2.95,2.03,0.13,2.86,2.49,1.56
2020/1/1 6:20,1.16,-0.01,0.34,0.18,0.47,-0.3,0,0.5,1.3,1.3,0.5,0.68,0.36,-0.12,-0.61,0.43,-,0.6,1.89,0.86,1.29,0.86,0.29,0.01,0.64,0.41,0.3,2.5,2.95,2.03,0.12,2.86,2.49,1.56
2020/1/1 6:30,1.17,-0.01,0.34,0.18,0.47,-0.3,0,0.52,1.3,1.3,0.5,0.68,0.36,-0.12,-0.61,0.43,-,0.61,1.89,0.86,1.28,0.86,0.29,0.01,0.64,0.45,0.2,2.5,2.95,2.03,0.21,2.86,2.49,1.55
2020/1/1 6:40,1.17,-0.01,0.34,0.18,0.47,-0.3,0,0.54,1.3,1.3,0.5,0.68,0.36,-0.12,-0.61,0.43,-,0.61,1.89,0.86,1.27,0.86,0.29,0.01,0.64,0.41,0.31,2.5,2.95,2.03,0.26,2.86,2.49,1.56
2020/1/1 6:50,1.19,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.3,0.5,0.68,0.36,-0.12,-0.61,0.43,-,0.61,1.89,0.86,1.26,0.86,0.29,0,0.64,0.44,0.27,2.5,2.95,2.03,0.19,2.86,2.49,1.55
2020/1/1 7:00,1.19,-0.01,0.34,0.18,0.47,-0.3,0,0.59,1.3,1.3,0.5,0.68,0.36,-0.12,-0.62,0.43,0.43,0.61,1.89,0.86,1.26,0.86,0.29,0,0.64,0.48,0.37,2.5,2.95,2.03,0.24,2.86,2.49,1.55
2020/1/1 7:10,1.21,-0.01,0.34,0.18,0.47,-0.3,0,0.61,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.43,-,0.6,1.9,0.86,1.26,0.86,0.29,0,0.64,0.49,0.42,2.5,2.95,2.03,0.24,2.86,2.49,1.55
2020/1/1 7:20,1.22,-0.01,0.34,0.18,0.47,-0.3,0,0.65,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.43,-,0.6,1.9,0.86,1.25,0.86,0.29,0,0.64,0.55,0.31,2.5,2.95,2.03,0.3,2.86,2.49,1.55
2020/1/1 7:30,1.23,-0.01,0.34,0.18,0.47,-0.3,0,0.67,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.43,-,0.6,1.9,0.86,1.25,0.86,0.29,0,0.64,0.55,0.29,2.5,2.95,2.03,0.34,2.86,2.49,1.56
2020/1/1 7:40,1.24,-0.01,0.34,0.18,0.47,-0.3,0,0.69,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.61,1.9,0.86,1.25,0.86,0.29,0,0.64,0.55,0.38,2.5,2.95,2.03,0.25,2.86,2.49,1.56
2020/1/1 7:50,1.25,-0.01,0.34,0.18,0.47,-0.3,0,0.7,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.61,1.9,0.86,1.25,0.85,0.29,0,0.65,0.57,0.36,2.5,2.95,2.03,0.24,2.86,2.49,1.56
2020/1/1 8:00,1.27,-0.01,0.34,0.18,0.47,-0.3,0,0.7,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,0.42,0.61,1.9,0.86,1.25,0.85,0.29,0,0.65,0.51,0.37,2.5,2.95,2.03,0.32,2.86,2.49,1.56
2020/1/1 8:10,1.28,-0.01,0.34,0.18,0.47,-0.3,0,0.72,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.61,1.9,0.86,1.25,0.85,0.29,0,0.65,0.54,0.39,2.5,2.95,2.03,0.26,2.86,2.49,1.57
2020/1/1 8:20,1.29,-0.01,0.34,0.18,0.47,-0.3,0,0.73,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.6,1.9,0.86,1.25,0.85,0.29,0,0.65,0.52,0.4,2.5,2.95,2.03,0.34,2.86,2.49,1.58
2020/1/1 8:30,1.3,-0.01,0.34,0.18,0.47,-0.3,0,0.74,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.6,1.9,0.86,1.24,0.85,0.29,0,0.65,0.55,0.35,2.5,2.95,2.03,0.34,2.86,2.49,1.6
2020/1/1 8:40,1.31,-0.01,0.34,0.18,0.47,-0.3,0,0.77,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.6,1.9,0.86,1.24,0.85,0.29,0,0.65,0.59,0.35,2.5,2.95,2.03,0.35,2.86,2.49,1.61
2020/1/1 8:50,1.32,-0.01,0.34,0.18,0.47,-0.3,0,0.77,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.59,1.9,0.86,1.24,0.84,0.29,-0.01,0.65,0.58,0.42,2.5,2.95,2.03,0.28,2.86,2.49,1.63
2020/1/1 9:00,1.33,-0.01,0.34,0.18,0.47,-0.3,0,0.79,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,0.42,0.59,1.9,0.86,1.24,0.84,0.29,-0.01,0.66,0.59,0.41,2.5,2.95,2.03,0.32,2.86,2.49,1.6
2020/1/1 9:10,1.35,-0.01,0.34,0.18,0.47,-0.3,0,0.8,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.59,1.9,0.86,1.24,0.84,0.29,-0.01,0.66,0.63,0.42,2.51,2.95,2.03,0.42,2.86,2.49,1.6
2020/1/1 9:20,1.36,-0.01,0.34,0.18,0.47,-0.3,0,0.81,1.3,1.3,0.51,0.68,0.36,-0.12,-0.62,0.42,-,0.58,1.9,0.86,1.24,0.85,0.29,-0.01,0.66,0.66,0.39,2.51,2.95,2.03,0.31,2.86,2.49,1.6
2020/1/1 9:30,1.37,-0.01,0.34,0.18,0.47,-0.3,0,0.78,1.3,1.3,0.51,0.68,0.36,-0.11,-0.62,0.42,-,0.58,1.9,0.86,1.24,0.85,0.29,-0.01,0.67,0.65,0.29,2.51,2.95,2.03,0.4,2.86,2.49,1.6
2020/1/1 9:40,1.38,-0.01,0.34,0.18,0.47,-0.3,0,0.77,1.3,1.3,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.57,1.9,0.86,1.24,0.84,0.29,-0.02,0.67,0.58,0.26,2.51,2.95,2.03,0.34,2.86,2.49,1.6
2020/1/1 9:50,1.39,-0.01,0.35,0.18,0.47,-0.3,0,0.75,1.3,1.3,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.57,1.91,0.86,1.24,0.84,0.29,-0.02,0.68,0.51,0.3,2.51,2.95,2.03,0.25,2.86,2.49,1.59
2020/1/1 10:00,1.39,-0.01,0.34,0.18,0.47,-0.3,0,0.74,1.3,1.3,0.51,0.68,0.36,-0.11,-0.63,0.42,0.42,0.56,1.91,0.86,1.24,0.84,0.29,-0.03,0.68,0.48,0.24,2.51,2.95,2.03,0.21,2.86,2.49,1.6
2020/1/1 10:10,1.4,-0.01,0.34,0.18,0.47,-0.3,0,0.71,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.56,1.91,0.86,1.24,0.83,0.29,-0.03,0.68,0.42,0.21,2.51,2.95,2.03,0.23,2.86,2.49,1.6
2020/1/1 10:20,1.41,-0.01,0.34,0.18,0.47,-0.3,0,0.71,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.55,1.91,0.86,1.24,0.83,0.29,-0.04,�@,0.39,0.25,2.5,2.95,2.03,0.2,2.86,2.49,1.61
2020/1/1 10:30,1.43,-0.01,0.34,0.18,0.47,-0.3,0,0.7,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.55,1.91,0.85,1.24,0.83,0.29,-0.04,0.68,0.39,0.24,2.5,2.95,2.03,0.19,2.86,2.49,1.61
2020/1/1 10:40,1.42,-0.01,0.34,0.18,0.47,-0.3,0,0.71,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.55,1.91,0.85,1.24,0.83,0.29,-0.04,0.67,0.38,0.17,2.5,2.95,2.03,0.27,2.86,2.49,1.6
2020/1/1 10:50,1.43,-0.01,0.34,0.18,0.47,-0.3,0,0.69,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.54,1.91,0.85,1.24,0.83,0.29,-0.04,0.67,0.43,0.12,2.5,2.95,2.03,0.21,2.86,2.49,1.61
2020/1/1 11:00,1.44,-0.01,0.34,0.18,0.47,-0.3,0,0.69,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,0.42,0.54,1.91,0.85,1.24,0.83,0.29,-0.05,0.67,0.42,0.19,2.5,2.95,2.03,0.17,2.86,2.49,1.6
2020/1/1 11:10,1.44,-0.01,0.34,0.18,0.47,-0.3,0,0.67,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.53,1.91,0.85,1.24,0.83,0.29,-0.05,0.67,0.4,0.15,2.5,2.95,2.03,0.14,2.86,2.49,1.61
2020/1/1 11:20,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.66,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.53,1.91,0.85,1.24,0.82,0.29,-0.05,0.67,0.4,0.18,2.5,2.95,2.03,0.17,2.86,2.49,1.6
2020/1/1 11:30,1.44,-0.01,0.34,0.18,0.47,-0.3,0,0.66,1.3,1.32,0.51,0.68,0.36,-0.11,-0.63,0.42,-,0.53,1.91,0.85,1.24,0.82,0.29,-0.05,0.67,0.43,0.17,2.5,2.95,2.03,0.16,2.86,2.49,1.6
2020/1/1 11:40,1.46,-0.01,0.34,0.18,0.47,-0.3,0,0.65,1.3,1.32,0.5,0.68,0.36,-0.11,-0.63,0.42,-,0.53,1.91,0.86,1.24,0.82,0.29,-0.05,0.67,0.41,0.14,2.5,2.95,2.03,0.15,2.86,2.49,1.6
2020/1/1 11:50,1.46,-0.01,0.34,0.18,0.47,-0.3,0,0.64,1.3,1.32,0.5,0.68,0.36,-0.11,-0.63,0.41,-,0.53,1.91,0.86,1.24,0.82,0.29,-0.06,0.67,0.36,0.13,2.5,2.95,2.03,0.14,2.86,2.49,1.6
2020/1/1 12:00,1.47,-0.01,0.34,0.18,0.47,-0.3,0,0.63,1.3,1.32,0.5,0.68,0.36,-0.11,-0.63,0.41,0.41,0.53,1.91,0.86,1.24,0.82,0.29,-0.06,0.67,0.32,0.1,2.5,2.95,2.03,0.12,2.86,2.49,1.59
2020/1/1 12:10,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.62,1.3,1.32,0.5,0.68,0.36,-0.12,-0.63,0.41,-,0.53,1.91,0.86,1.24,0.82,0.29,-0.06,0.67,0.3,0.06,2.5,2.95,2.03,0.11,2.86,2.49,1.59
2020/1/1 12:20,1.44,-0.01,0.34,0.18,0.47,-0.3,0,0.6,1.3,1.32,0.5,0.68,0.36,-0.12,-0.63,0.41,-,0.53,1.91,0.86,1.24,0.82,0.29,-0.06,0.67,0.27,0.14,2.51,2.95,2.03,0.11,2.86,2.49,1.58
2020/1/1 12:30,1.46,-0.01,0.34,0.18,0.47,-0.3,0,0.6,1.3,1.32,0.49,0.68,0.36,-0.12,-0.63,0.41,-,0.53,1.91,0.86,1.24,0.82,0.29,-0.05,0.67,0.26,0.08,2.5,2.95,2.03,0.1,2.86,2.49,1.58
2020/1/1 12:40,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.59,1.3,1.32,0.49,0.68,0.36,-0.12,-0.63,0.41,-,0.53,1.91,0.86,1.24,0.82,0.29,-0.05,0.67,0.23,0.06,2.5,2.95,2.03,0.1,2.86,2.49,1.58
2020/1/1 12:50,1.46,-0.01,0.34,0.18,0.47,-0.3,0,0.58,1.3,1.33,0.49,0.68,0.36,-0.12,-0.63,0.41,-,0.53,1.91,0.85,1.24,0.82,0.29,-0.05,0.67,0.23,0.08,2.5,2.95,2.03,0.1,2.86,2.49,1.58
2020/1/1 13:00,1.46,-0.01,0.34,0.18,0.47,-0.3,0,0.58,1.3,1.33,0.49,0.68,0.36,-0.12,-0.63,0.41,0.41,0.53,1.91,0.86,1.24,0.82,0.29,-0.05,0.67,0.26,0.07,2.51,2.95,2.03,0.09,2.86,2.49,1.57
2020/1/1 13:10,1.47,-0.01,0.34,0.18,0.47,-0.3,0,0.58,1.3,1.33,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.53,1.91,0.85,1.24,0.82,0.29,-0.06,0.68,0.29,0.05,2.51,2.95,2.03,0.1,2.86,2.49,1.56
2020/1/1 13:20,1.47,-0.01,0.34,0.18,0.47,-0.3,0,0.58,1.3,1.33,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.53,1.9,0.85,1.24,0.82,0.29,-0.06,0.68,0.3,0.05,2.51,2.95,2.03,0.1,2.86,2.49,1.55
2020/1/1 13:30,1.45,-0.01,0.34,0.18,0.47,-0.31,0,0.58,1.3,1.33,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.54,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.27,0.05,2.51,2.95,2.03,0.09,2.86,2.49,1.54
2020/1/1 13:40,1.46,-0.01,0.34,0.18,0.47,-0.3,0,0.58,1.3,1.33,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.55,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.3,0.05,2.51,2.95,2.03,0.09,2.86,2.49,1.56
2020/1/1 13:50,1.46,-0.01,0.34,0.18,0.47,-0.31,0,0.58,1.3,1.33,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.55,1.9,0.85,1.25,0.82,0.29,-0.05,0.69,0.24,0.12,2.51,2.95,2.03,0.09,2.86,2.49,1.55
2020/1/1 14:00,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.32,0.49,0.68,0.35,-0.12,-0.64,0.41,0.41,0.56,1.9,0.85,1.24,0.82,0.29,-0.04,0.7,0.26,0.05,2.51,2.95,2.03,0.09,2.86,2.5,1.54
2020/1/1 14:10,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.32,0.49,0.68,0.35,-0.12,-0.63,0.41,-,0.56,1.9,0.85,1.24,0.82,0.29,-0.04,0.7,0.21,0.05,2.51,2.95,2.03,0.09,2.86,2.5,1.55
2020/1/1 14:20,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.32,0.49,0.68,0.35,-0.12,-0.64,0.41,-,0.56,1.9,0.85,1.24,0.82,0.29,-0.05,0.7,0.17,0.06,2.51,2.95,2.03,0.09,2.86,2.5,1.54
2020/1/1 14:30,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.3,0.49,0.68,0.35,-0.12,-0.64,0.41,-,0.56,1.9,0.85,1.24,0.82,0.29,-0.05,0.69,0.19,0.08,2.51,2.95,2.03,0.09,2.86,2.5,1.55
2020/1/1 14:40,1.44,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.57,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.2,0.08,2.5,2.95,2.03,0.09,2.86,2.5,1.55
2020/1/1 14:50,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.57,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.22,0.12,2.5,2.95,2.03,0.09,2.86,2.5,1.55
2020/1/1 15:00,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.3,0.5,0.68,0.35,-0.12,-0.63,0.41,0.41,0.57,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.26,0.07,2.5,2.95,2.03,0.1,2.86,2.5,1.55
2020/1/1 15:10,1.45,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.3,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.57,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.3,0.07,2.51,2.95,2.03,0.11,2.86,2.49,1.55
2020/1/1 15:20,1.44,-0.01,0.34,0.18,0.47,-0.3,0,0.57,1.3,1.32,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.57,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.31,0.14,2.51,2.95,2.03,0.1,2.86,2.5,1.55
2020/1/1 15:30,1.44,-0.01,0.34,0.18,0.46,-0.3,0,0.57,1.3,1.32,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.58,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.36,0.08,2.51,2.95,2.03,0.1,2.86,2.5,1.54
2020/1/1 15:40,1.44,-0.01,0.34,0.18,0.46,-0.3,0,0.57,1.3,1.32,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.58,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.33,0.09,2.51,2.95,2.03,0.11,2.86,2.5,1.55
2020/1/1 15:50,1.45,-0.01,0.34,0.18,0.46,-0.3,0,0.57,1.3,1.32,0.5,0.68,0.35,-0.12,-0.63,0.41,-,0.58,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.34,0.07,2.5,2.95,2.03,0.11,2.86,2.5,1.54
2020/1/1 16:00,1.45,-0.01,0.34,0.18,0.46,-0.31,0,0.57,1.3,1.32,0.5,0.68,0.35,-0.12,-0.63,0.41,0.41,0.58,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.3,0.19,2.51,2.95,2.03,0.1,2.86,2.5,1.55
2020/1/1 16:10,1.44,-0.01,0.34,0.18,0.46,-0.31,0,0.57,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.58,1.9,0.85,1.24,0.82,0.29,-0.05,0.68,0.34,0.22,2.51,2.95,2.03,0.11,2.86,2.5,1.53
2020/1/1 16:20,1.45,-0.01,0.33,0.18,0.46,-0.3,0,0.57,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.58,1.9,0.85,1.24,0.82,0.28,-0.05,0.68,0.36,0.2,2.5,2.95,2.03,0.14,2.86,2.5,1.55
2020/1/1 16:30,1.46,-0.01,0.33,0.17,0.47,-0.31,0,0.58,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.4,-,0.58,1.9,0.85,1.24,0.82,0.28,-0.05,0.68,0.41,0.2,2.5,2.95,2.03,0.19,2.86,2.5,1.54
2020/1/1 16:40,1.46,-0.01,0.33,0.17,0.47,-0.31,0,0.59,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.41,-,0.58,1.9,0.84,1.24,0.82,0.28,-0.05,0.68,0.42,0.19,2.5,2.95,2.03,0.17,2.86,2.5,1.55
2020/1/1 16:50,1.45,-0.01,0.33,0.17,0.47,-0.31,0,0.61,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.4,-,0.58,1.9,0.84,1.24,0.82,0.28,-0.05,0.68,0.43,0.28,2.5,2.95,2.03,0.17,2.86,2.49,1.54
2020/1/1 17:00,1.47,-0.01,0.33,0.17,0.47,-0.31,0,0.62,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.41,0.4,0.59,1.9,0.84,1.24,0.82,0.28,-0.04,0.68,0.48,0.38,2.5,2.95,2.03,0.16,2.86,2.49,1.55
2020/1/1 17:10,1.46,-0.01,0.33,0.17,0.46,-0.31,0,0.64,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.4,-,0.59,1.9,0.84,1.24,0.82,0.28,-0.04,0.68,0.51,0.33,2.5,2.95,2.03,0.26,2.86,2.5,1.55
2020/1/1 17:20,1.47,-0.01,0.33,0.17,0.46,-0.31,0,0.66,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.4,-,0.59,1.9,0.84,1.24,0.82,0.28,-0.04,0.68,0.55,0.37,2.5,2.95,2.03,0.31,2.86,2.49,1.54
2020/1/1 17:30,1.48,-0.01,0.33,0.17,0.46,-0.31,0,0.69,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.4,-,0.59,1.9,0.84,1.24,0.82,0.28,-0.04,0.68,0.59,0.35,2.5,2.95,2.03,0.32,2.86,2.49,1.56
2020/1/1 17:40,1.48,-0.01,0.33,0.17,0.46,-0.31,0,0.69,1.3,1.3,0.5,0.68,0.35,-0.12,-0.64,0.4,-,0.59,1.9,0.84,1.23,0.82,0.28,-0.04,0.68,0.61,0.39,2.5,2.95,2.03,0.3,2.86,2.49,1.54
2020/1/1 17:50,1.49,-0.01,0.33,0.17,0.46,-0.31,0,0.71,1.3,1.3,0.49,0.68,0.34,-0.12,-0.64,0.4,-,0.59,1.9,0.84,1.24,0.82,0.28,-0.03,0.67,0.63,0.36,2.5,2.95,2.03,0.32,2.86,2.49,1.55
2020/1/1 18:00,1.5,-0.02,0.33,0.17,0.46,-0.31,0,0.73,1.3,1.3,0.49,0.68,0.34,-0.12,-0.64,0.4,0.4,0.59,1.89,0.84,1.24,0.82,0.28,-0.03,0.68,0.62,0.4,2.5,2.95,2.03,0.31,2.86,2.49,1.55
2020/1/1 18:10,1.51,-0.02,0.33,0.17,0.46,-0.31,0,0.74,1.3,1.3,0.49,0.68,0.34,-0.12,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.83,0.28,-0.03,0.68,0.61,0.39,2.5,2.95,2.03,0.34,2.86,2.49,1.56
2020/1/1 18:20,1.52,-0.01,0.33,0.17,0.46,-0.31,0,0.77,1.3,1.3,0.49,0.68,0.34,-0.12,-0.64,0.4,-,0.59,1.89,0.84,1.24,0.84,0.28,-0.03,0.68,0.6,0.35,2.5,2.95,2.03,0.33,2.86,2.5,1.54
2020/1/1 18:30,1.52,-0.02,0.33,0.17,0.46,-0.31,0,0.78,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.84,0.28,-0.02,0.69,0.58,0.37,2.5,2.95,2.03,0.34,2.86,2.5,1.55
2020/1/1 18:40,1.52,-0.01,0.33,0.17,0.46,-0.31,0,0.79,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.83,0.28,-0.02,0.7,0.53,0.35,2.5,2.95,2.03,0.34,2.86,2.5,1.55
2020/1/1 18:50,1.53,-0.01,0.33,0.17,0.46,-0.31,0,0.78,1.3,1.3,0.5,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.83,0.28,-0.02,0.7,0.51,0.29,2.5,2.95,2.03,0.32,2.86,2.49,1.56
2020/1/1 19:00,1.54,-0.02,0.33,0.17,0.47,-0.31,0,0.77,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,0.4,0.59,1.89,0.84,1.23,0.83,0.28,-0.02,0.69,0.49,0.3,2.5,2.95,2.03,0.25,2.86,2.5,1.56
2020/1/1 19:10,1.54,-0.01,0.33,0.17,0.47,-0.31,0,0.76,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.82,0.28,-0.02,0.69,0.48,0.3,2.5,2.95,2.03,0.22,2.86,2.49,1.56
2020/1/1 19:20,1.56,-0.02,0.33,0.17,0.47,-0.31,0,0.75,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.83,0.28,-0.02,0.69,0.48,0.29,2.5,2.95,2.03,0.29,2.86,2.49,1.56
2020/1/1 19:30,1.56,-0.02,0.33,0.17,0.47,-0.31,0,0.74,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.82,0.28,-0.02,0.68,0.47,0.32,2.5,2.95,2.03,0.25,2.86,2.5,1.56
2020/1/1 19:40,1.57,-0.02,0.33,0.17,0.47,-0.31,0,0.74,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.82,0.28,-0.02,0.68,0.47,0.31,2.5,2.95,2.03,0.22,2.86,2.5,1.55
2020/1/1 19:50,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.74,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.84,1.23,0.82,0.28,-0.02,0.68,0.48,0.27,2.5,2.95,2.03,0.27,2.86,2.5,1.55
2020/1/1 20:00,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.74,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,0.4,0.59,1.89,0.84,1.23,0.82,0.28,-0.02,0.68,0.47,0.15,2.5,2.95,2.03,0.36,2.86,2.5,1.55
2020/1/1 20:10,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.73,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.02,0.68,0.45,0.29,2.5,2.95,2.03,0.27,2.86,2.5,1.54
2020/1/1 20:20,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.71,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.02,0.67,0.45,0.19,2.5,2.95,2.03,0.2,2.86,2.5,1.54
2020/1/1 20:30,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.7,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.85,1.23,0.81,0.28,-0.02,0.67,0.41,0.25,2.5,2.95,2.03,0.22,2.86,2.5,1.55
2020/1/1 20:40,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.69,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.59,1.89,0.85,1.23,0.81,0.28,-0.02,0.67,0.4,0.24,2.5,2.95,2.03,0.18,2.86,2.5,1.55
2020/1/1 20:50,1.58,-0.02,0.33,0.17,0.47,-0.31,0,0.68,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.02,0.68,0.41,0.21,2.5,2.95,2.03,0.2,2.86,2.5,1.55
2020/1/1 21:00,1.57,-0.02,0.33,0.17,0.47,-0.31,0,0.68,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,0.4,0.58,1.89,0.85,1.23,0.81,0.28,-0.02,0.67,0.41,0.19,2.5,2.95,2.03,0.21,2.86,2.5,1.55
2020/1/1 21:10,1.57,-0.02,0.34,0.17,0.47,-0.31,0,0.67,1.31,1.3,0.49,0.68,0.34,-0.13,-0.63,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.02,0.68,0.38,0.11,2.5,2.95,2.03,0.2,2.86,2.5,1.55
2020/1/1 21:20,1.56,-0.02,0.34,0.17,0.47,-0.31,0,0.66,1.3,1.3,0.49,0.68,0.34,-0.13,-0.63,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.01,0.68,0.35,0.08,2.5,2.95,2.03,0.16,2.86,2.5,1.54
2020/1/1 21:30,1.56,-0.02,0.33,0.17,0.47,-0.31,0,0.65,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.01,0.67,0.33,0.06,2.5,2.95,2.03,0.13,2.86,2.49,1.55
2020/1/1 21:40,1.55,-0.02,0.34,0.17,0.47,-0.31,0,0.63,1.3,1.3,0.49,0.68,0.34,-0.13,-0.64,0.4,-,0.58,1.89,0.85,1.23,0.81,0.28,-0.01,0.67,0.27,0.06,2.5,2.95,2.03,0.11,2.86,2.5,1.55