�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���,�ĒJ,�o��,���Ái���j,�e�J�㗬,�і��㗬,���n,���l,���l,�a��,��X,��e,�r�Y,���J�n,�O�J,���m��,�Z��,��,�V������,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),��f,�{��
2018/1/1 0:00,-0.2,4.5,3.66,�@,4.36,1.74,1.3,c,�@,1.67,1.15,2.27!,1.68,-2.37,0.61,�@,-0.49,�@,1.12,�@,-0.11,-0.63,0.39,0.39,�@,1.84,1.46,�@
2018/1/1 0:10,-0.2,4.5,3.66,�@,4.35,1.85,1.35,c,�@,1.67,1.21,2.31!,1.68,-2.37,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.52,�@
2018/1/1 0:20,-0.2,4.5,3.66,�@,4.36,1.86,1.38,c,�@,1.67,1.26,2.34!,1.68,-2.37,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.54,�@
2018/1/1 0:30,-0.2,4.5,3.66,�@,4.35,1.96,1.45,c,�@,1.67,1.3,2.41!,1.68,-2.37,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.61,�@
2018/1/1 0:40,-0.2,4.5,3.66,�@,4.36,1.96,1.5,c,�@,1.68,1.35,2.47!,1.68,-2.37,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.67,�@
2018/1/1 0:50,-0.2,4.5,3.66,�@,4.35,2,1.56,c,�@,1.68,1.39,2.47!,1.68,-2.37,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.72,�@
2018/1/1 1:00,-0.2,4.5,3.66,�@,4.36,2.06,1.59,c,�@,1.69,1.44,2.61!,1.68,-2.37,0.61,�@,-0.49,�@,1.39,�@,-0.11,-0.63,0.39,0.39,�@,1.84,1.77,�@
2018/1/1 1:10,-0.2,4.5,3.66,�@,4.36,2.09,1.64,c,�@,1.7,1.48,2.62!,1.68,-2.37,0.6,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.82,�@
2018/1/1 1:20,-0.2,4.5,3.67,�@,4.35,2.16,1.69,c,�@,1.72,1.54,2.66!,1.68,-2.36,0.6,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.86,�@
2018/1/1 1:30,-0.2,4.5,3.66,�@,4.36,2.23,1.72,c,�@,1.73,1.58,2.68!,1.68,-2.36,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.94,�@
2018/1/1 1:40,-0.2,4.5,3.67,�@,4.36,2.24,1.79,c,�@,1.75,1.64,2.69!,1.68,-2.36,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.94,�@
2018/1/1 1:50,-0.2,4.5,3.67,�@,4.36,2.28,1.8,c,�@,1.77,1.68,2.73!,1.68,-2.36,0.61,�@,-0.49,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.84,1.95,�@
2018/1/1 2:00,-0.2,4.5,3.67,�@,4.35,2.34,1.82,c,�@,1.79,1.71,2.77!,1.68,-2.36,0.6,�@,-0.49,�@,1.64,�@,-0.11,-0.63,0.39,0.39,�@,1.84,1.98,�@
2018/1/1 2:10,-0.2,4.5,3.67,�@,4.36,2.38,1.89,c,�@,1.82,1.73,2.82!,1.68,-2.36,0.6,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.05,�@
2018/1/1 2:20,-0.2,4.5,3.66,�@,4.35,2.36,1.91,c,�@,1.85,1.77,2.89!,1.68,-2.37,0.6,�@,-0.5,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.08,�@
2018/1/1 2:30,-0.2,4.5,3.67,�@,4.36,2.4,1.95,c,�@,1.88,1.81,2.90!,1.68,-2.37,0.6,�@,-0.5,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.13,�@
2018/1/1 2:40,-0.2,4.5,3.66,�@,4.36,2.44,1.95,c,�@,1.9,1.85,2.92!,1.68,-2.37,0.6,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.09,�@
2018/1/1 2:50,-0.2,4.5,3.67,�@,4.36,2.45,1.97,c,�@,1.92,1.89,2.92!,1.68,-2.37,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.14,�@
2018/1/1 3:00,-0.2,4.5,3.67,�@,4.36,2.47,2.01,c,�@,1.94,1.9,2.89!,1.68,-2.37,0.59,�@,-0.49,�@,1.85,�@,-0.11,-0.64,0.39,0.39,�@,1.84,2.14,�@
2018/1/1 3:10,-0.2,4.5,3.67,�@,4.35,2.49,2.01,c,�@,1.96,1.93,2.91!,1.68,-2.37,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.14,�@
2018/1/1 3:20,-0.2,4.5,3.66,�@,4.36,2.52,2,c,�@,1.99,1.97,2.93!,1.68,-2.37,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.09,�@
2018/1/1 3:30,-0.2,4.5,3.66,�@,4.36,2.51,2.01,c,�@,2.01,1.94,2.90!,1.68,-2.37,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.15,�@
2018/1/1 3:40,-0.2,4.5,3.67,�@,4.36,2.49,2.02,c,�@,2.04,1.94,2.93!,1.68,-2.37,0.59,�@,-0.48,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.19,�@
2018/1/1 3:50,-0.2,4.5,3.67,�@,4.36,2.49,2.02,c,�@,2.06,1.97,3,1.68,-2.37,0.59,�@,-0.48,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.17,�@
2018/1/1 4:00,-0.2,4.5,3.67,�@,4.36,2.5,2.03,c,�@,2.08,1.97,2.99!,1.68,-2.37,0.59,�@,-0.47,�@,1.82,�@,-0.11,-0.64,0.39,0.39,�@,1.84,2.2,�@
2018/1/1 4:10,-0.2,4.5,3.67,�@,4.36,2.5,2.02,c,�@,2.08,1.96,2.95!,1.68,-2.37,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.19,�@
2018/1/1 4:20,-0.2,4.5,3.67,�@,4.36,2.49,2.01,c,�@,2.09,1.99,2.99!,1.68,-2.37,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.14,�@
2018/1/1 4:30,-0.2,4.5,3.67,�@,4.36,2.48,1.98,c,�@,2.09,1.98,2.92!,1.68,-2.37,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.17,�@
2018/1/1 4:40,-0.2,4.5,3.67,�@,4.36,2.49,1.99,c,�@,2.1,1.97,2.90!,1.68,-2.37,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.18,�@
2018/1/1 4:50,-0.2,4.5,3.67,�@,4.36,2.46,1.96,c,�@,2.1,1.98,2.93!,1.68,-2.37,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.39,-,�@,1.84,2.16,�@
2018/1/1 5:00,-0.2,4.5,3.67,�@,4.36,2.45,1.96,c,�@,2.11,1.96,2.87!,1.68,-2.37,0.59,�@,-0.46,�@,1.81,�@,-0.11,-0.64,0.38,0.38,�@,1.84,2.09,�@
2018/1/1 5:10,-0.2,4.5,3.67,�@,4.36,2.44,1.93,c,�@,2.11,1.97,2.84!,1.68,-2.37,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.13,�@
2018/1/1 5:20,-0.2,4.5,3.67,�@,4.36,2.39,1.92,c,�@,2.11,1.94,2.87!,1.68,-2.37,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.06,�@
2018/1/1 5:30,-0.2,4.5,3.67,�@,4.36,2.37,1.91,c,�@,2.12,1.94,2.87!,1.68,-2.37,0.59,�@,-0.45,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.05,�@
2018/1/1 5:40,-0.2,4.5,3.67,�@,4.36,2.35,1.85,c,�@,2.11,1.91,2.79!,1.68,-2.37,0.59,�@,-0.45,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.08,�@
2018/1/1 5:50,-0.2,4.5,3.67,�@,4.36,2.34,1.86,c,�@,2.11,1.89,2.85!,1.68,-2.36,0.59,�@,-0.45,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.02,�@
2018/1/1 6:00,-0.2,4.5,3.67,�@,4.36,2.29,1.85,c,�@,2.11,1.9,2.74!,1.68,-2.36,0.59,�@,-0.46,�@,1.73,�@,-0.11,-0.64,0.38,0.38,�@,1.84,2.02,�@
2018/1/1 6:10,-0.2,4.5,3.67,�@,4.36,2.29,1.85,c,�@,2.1,1.89,2.75!,1.68,-2.36,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.94,�@
2018/1/1 6:20,-0.2,4.5,3.67,�@,4.36,2.32,1.83,c,�@,2.09,1.85,2.69!,1.68,-2.36,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.97,�@
2018/1/1 6:30,-0.2,4.5,3.67,�@,4.36,2.3,1.78,c,�@,2.09,1.84,2.72!,1.68,-2.36,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.94,�@
2018/1/1 6:40,-0.2,4.5,3.67,�@,4.36,2.3,1.78,c,�@,2.09,1.82,2.73!,1.68,-2.36,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.96,�@
2018/1/1 6:50,-0.2,4.5,3.68,�@,4.37,2.26,1.77,c,�@,2.08,1.8,2.72!,1.68,-2.36,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.94,�@
2018/1/1 7:00,-0.2,4.5,3.67,�@,4.36,2.24,1.75,c,�@,2.07,1.8,2.72!,1.68,-2.36,0.59,�@,-0.46,�@,1.64,�@,-0.11,-0.64,0.38,0.38,�@,1.84,1.96,�@
2018/1/1 7:10,-0.2,4.51,3.67,�@,4.36,2.24,1.76,c,�@,2.06,1.78,2.68!,1.68,-2.36,0.59,�@,-0.46,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.97,�@
2018/1/1 7:20,-0.2,4.5,3.67,�@,4.36,2.2,1.74,c,�@,2.05,1.78,2.66!,1.68,-2.36,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.94,�@
2018/1/1 7:30,-0.2,4.51,3.67,�@,4.36,2.2,1.71,c,�@,2.05,1.76,2.71!,1.68,-2.36,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.91,�@
2018/1/1 7:40,-0.2,4.51,3.67,�@,4.36,2.17,1.71,c,�@,2.04,1.77,2.66!,1.68,-2.36,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.91,�@
2018/1/1 7:50,-0.2,4.51,3.67,�@,4.36,2.14,1.69,c,�@,2.03,1.75,2.59!,1.68,-2.36,0.59,�@,-0.47,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.89,�@
2018/1/1 8:00,-0.2,4.5,3.67,�@,4.36,2.18,1.69,c,�@,2.03,1.73,2.65!,1.68,-2.36,0.59,�@,-0.47,�@,1.6,�@,-0.11,-0.64,0.38,0.38,�@,1.84,1.88,�@
2018/1/1 8:10,-0.2,4.5,3.67,�@,4.36,2.16,1.67,c,�@,2.03,1.75,2.59!,1.68,-2.37,0.58,�@,-0.48,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.84,�@
2018/1/1 8:20,-0.2,4.5,3.67,�@,4.36,2.14,1.67,c,�@,2.02,1.72,2.56!,1.68,-2.38,0.59,�@,-0.48,�@,�@,�@,-0.11,-0.65,0.38,-,�@,1.84,1.84,�@
2018/1/1 8:30,-0.2,4.5,3.67,�@,4.37,2.15,1.66,c,�@,2.02,1.71,2.65!,1.68,-2.38,0.59,�@,-0.48,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.84,�@
2018/1/1 8:40,-0.2,4.5,3.66,�@,4.36,2.1,1.65,c,�@,2.01,1.7,2.55!,1.68,-2.38,0.59,�@,-0.48,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.85,�@
2018/1/1 8:50,-0.2,4.5,3.65,�@,4.36,2.09,1.69,c,�@,2.01,1.68,2.56!,1.68,-2.39,0.59,�@,-0.48,�@,�@,�@,-0.11,-0.65,0.38,-,�@,1.84,1.84,�@
2018/1/1 9:00,-0.2,4.5,3.65,�@,4.37,2.11,1.68,c,�@,2,1.66,2.61!,1.68,-2.39,0.59,�@,-0.48,�@,1.52,�@,-0.11,-0.65,0.38,0.38,�@,1.84,1.84,�@
2018/1/1 9:10,-0.2,4.5,3.65,�@,4.36,2.12,1.67,c,�@,1.99,1.67,2.62!,1.68,-2.39,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.65,0.38,-,�@,1.84,1.85,�@
2018/1/1 9:20,-0.2,4.5,3.66,�@,4.36,2.14,1.69,c,�@,1.99,1.66,2.64!,1.68,-2.39,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.89,�@
2018/1/1 9:30,-0.2,4.5,3.66,�@,4.36,2.19,1.7,c,�@,1.98,1.64,2.65!,1.67,-2.38,0.59,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.91,�@
2018/1/1 9:40,-0.2,4.5,3.65,�@,4.37,2.19,1.68,c,�@,1.97,1.66,2.68!,1.68,-2.38,0.6,�@,-0.49,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.84,1.92,�@
2018/1/1 9:50,-0.2,4.5,3.66,�@,4.37,2.18,1.69,c,�@,1.97,1.67,2.68!,1.67,-2.39,0.6,�@,-0.49,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,1.91,�@
2018/1/1 10:00,-0.2,4.51,3.66,�@,4.36,2.18,1.73,c,�@,1.96,1.67,2.70!,1.67,-2.38,0.6,�@,-0.49,�@,1.6,�@,-0.11,-0.64,0.38,0.38,�@,1.84,1.95,�@
2018/1/1 10:10,-0.2,4.51,3.66,�@,4.36,2.15,1.73,c,�@,1.96,1.69,2.74!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.84,2,�@
2018/1/1 10:20,-0.2,4.51,3.65,�@,4.36,2.15,1.74,c,�@,1.95,1.71,2.74!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.01,�@
2018/1/1 10:30,-0.2,4.51,3.65,�@,4.37,2.21,1.76,c,�@,1.96,1.72,2.75!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.11,-0.64,0.38,-,�@,1.84,2.02,�@
2018/1/1 10:40,-0.2,4.51,3.65,�@,4.37,2.21,1.76,c,�@,1.96,1.74,2.72!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.84,2,�@
2018/1/1 10:50,-0.2,4.51,3.65,�@,4.36,2.22,1.79,c,�@,1.96,1.77,2.78!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.84,2.03,�@
2018/1/1 11:00,-0.2,4.51,3.66,�@,4.36,2.27,1.8,c,�@,1.96,1.78,2.77!,1.67,-2.38,0.6,�@,-0.5,�@,1.7,�@,-0.12,-0.64,0.38,0.38,�@,1.83,2.05,�@
2018/1/1 11:10,-0.2,4.51,3.66,�@,4.36,2.29,1.8,c,�@,1.97,1.78,2.76!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.08,�@
2018/1/1 11:20,-0.2,4.51,3.66,�@,4.36,2.27,1.84,c,�@,1.97,1.81,2.86!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.03,�@
2018/1/1 11:30,-0.2,4.51,3.66,�@,4.36,2.27,1.87,c,�@,1.98,1.81,2.83!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.06,�@
2018/1/1 11:40,-0.2,4.51,3.66,�@,4.36,2.28,1.9,c,�@,1.99,1.83,2.90!,1.67,-2.39,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.1,�@
2018/1/1 11:50,-0.2,4.51,3.67,�@,4.36,2.33,1.9,c,�@,1.99,1.84,2.84!,1.67,-2.39,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.11,�@
2018/1/1 12:00,-0.2,4.51,3.67,�@,4.36,2.36,1.91,c,�@,2,1.86,2.92!,1.67,-2.38,0.6,�@,-0.5,�@,1.82,�@,-0.12,-0.64,0.38,0.38,�@,1.83,2.11,�@
2018/1/1 12:10,-0.2,4.51,3.67,�@,4.36,2.4,1.95,c,�@,2.01,1.86,2.93!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.17,�@
2018/1/1 12:20,-0.2,4.51,3.68,�@,4.36,2.41,1.97,c,�@,2.01,1.89,2.95!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.17,�@
2018/1/1 12:30,-0.2,4.51,3.68,�@,4.37,2.42,2.01,c,�@,2.02,1.91,2.98!,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.22,�@
2018/1/1 12:40,-0.2,4.51,3.69,�@,4.36,2.46,2.05,c,�@,2.03,1.93,3.07,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.27,�@
2018/1/1 12:50,-0.2,4.51,3.68,�@,4.36,2.47,2.07,c,�@,2.03,1.95,3.07,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.29,�@
2018/1/1 13:00,-0.2,4.51,3.67,�@,4.36,2.5,2.09,c,�@,2.04,1.99,3.1,1.67,-2.38,0.6,�@,-0.5,�@,1.97,�@,-0.12,-0.64,0.38,0.38,�@,1.83,2.28,�@
2018/1/1 13:10,-0.2,4.5,3.67,�@,4.36,2.56,2.1,c,�@,2.05,2.02,3.07,1.67,-2.38,0.6,�@,-0.5,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.28,�@
2018/1/1 13:20,-0.2,4.5,3.68,�@,4.37,2.61,2.1,c,�@,2.07,2.03,3.06,1.67,-2.38,0.6,�@,-0.49,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.29,�@
2018/1/1 13:30,-0.2,4.5,3.68,�@,4.36,2.61,2.15,c,�@,2.08,2.09,3.11,1.67,-2.38,0.6,�@,-0.49,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.35,�@
2018/1/1 13:40,-0.2,4.5,3.68,�@,4.36,2.59,2.15,c,�@,2.1,2.08,3.08,1.67,-2.38,0.6,�@,-0.49,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.33,�@
2018/1/1 13:50,-0.2,4.5,3.68,�@,4.36,2.62,2.17,c,�@,2.12,2.11,3.09,1.67,-2.37,0.6,�@,-0.48,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.34,�@
2018/1/1 14:00,-0.2,4.5,3.68,�@,4.36,2.61,2.16,c,�@,2.14,2.12,3.08,1.67,-2.37,0.6,�@,-0.47,�@,2,�@,-0.12,-0.64,0.38,0.38,�@,1.83,2.29,�@
2018/1/1 14:10,-0.2,4.5,3.68,�@,4.36,2.6,2.15,c,�@,2.16,2.14,3.09,1.67,-2.37,0.6,�@,-0.47,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.33,�@
2018/1/1 14:20,-0.2,4.5,3.67,�@,4.36,2.6,2.18,c,�@,2.18,2.14,3.13,1.67,-2.37,0.6,�@,-0.46,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.34,�@
2018/1/1 14:30,-0.2,4.5,3.68,�@,4.36,2.56,2.15,c,�@,2.19,2.13,3.11,1.67,-2.37,0.6,�@,-0.45,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.31,�@
2018/1/1 14:40,-0.2,4.5,3.67,�@,4.37,2.63,2.18,c,�@,2.2,2.11,3.1,1.67,-2.37,0.6,�@,-0.44,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.31,�@
2018/1/1 14:50,-0.2,4.5,3.68,�@,4.36,2.62,2.12,c,�@,2.22,2.11,3.07,1.67,-2.37,0.6,�@,-0.44,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.31,�@
2018/1/1 15:00,-0.2,4.5,3.68,�@,4.37,2.62,2.08,c,�@,2.23,2.13,3.1,1.67,-2.36,0.6,�@,-0.43,�@,2.05,�@,-0.12,-0.64,0.38,0.38,�@,1.83,2.28,�@
2018/1/1 15:10,-0.2,4.5,3.67,�@,4.36,2.59,2.1,c,�@,2.23,2.11,3.04,1.67,-2.36,0.6,�@,-0.42,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.31,�@
2018/1/1 15:20,-0.2,4.5,3.68,�@,4.37,2.52,2.09,c,�@,2.23,2.12,3.01,1.67,-2.36,0.6,�@,-0.43,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.27,�@
2018/1/1 15:30,-0.2,4.5,3.68,�@,4.36,2.47,2.08,c,�@,2.23,2.11,3.04,1.67,-2.36,0.61,�@,-0.42,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.27,�@
2018/1/1 15:40,-0.2,4.5,3.68,�@,4.36,2.47,2.03,c,�@,2.24,2.07,3,1.68,-2.36,0.6,�@,-0.42,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.23,�@
2018/1/1 15:50,-0.2,4.5,3.68,�@,4.37,2.47,2,c,�@,2.24,2.08,3.01,1.68,-2.36,0.61,�@,-0.42,�@,�@,�@,-0.12,-0.64,0.38,-,�@,1.83,2.2,�@
2018/1/1 16:00,-0.2,4.5,3.68,�@,4.36,2.45,1.96,c,�@,2.23,2.05,2.93!,1.68,-2.36,0.61,�@,-0.42,�@,1.94,�@,-0.11,-0.64,0.38,0.38,�@,1.83,2.15,�@
2018/1/1 16:10,-0.2,4.51,3.68,�@,4.36,2.43,1.92,c,�@,2.23,2.04,2.92!,1.68,-2.35,0.61,�@,-0.42,�@,�@,�@,-0.12,-0.63,0.38,-,�@,1.83,2.1,�@
2018/1/1 16:20,-0.2,4.5,3.67,�@,4.36,2.41,1.89,c,�@,2.22,2.03,2.83!,1.68,-2.35,0.61,�@,-0.42,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,2.05,�@
2018/1/1 16:30,-0.2,4.5,3.67,�@,4.36,2.36,1.84,c,�@,2.21,2.01,2.76!,1.68,-2.35,0.6,�@,-0.43,�@,�@,�@,-0.12,-0.63,0.38,-,�@,1.83,2,�@
2018/1/1 16:40,-0.2,4.5,3.68,�@,4.36,2.29,1.81,c,�@,2.21,1.98,2.72!,1.68,-2.35,0.6,�@,-0.43,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,2.01,�@
2018/1/1 16:50,-0.2,4.5,3.68,�@,4.36,2.24,1.78,c,�@,2.2,1.95,2.69!,1.68,-2.35,0.61,�@,-0.43,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.9,�@
2018/1/1 17:00,-0.2,4.5,3.68,�@,4.36,2.18,1.74,c,�@,2.2,1.92,2.63!,1.68,-2.34,0.61,�@,-0.43,�@,1.71,�@,-0.11,-0.63,0.38,0.38,�@,1.83,1.87,�@
2018/1/1 17:10,-0.2,4.51,3.68,�@,4.37,2.15,1.69,c,�@,2.19,1.87,2.62!,1.68,-2.34,0.61,�@,-0.43,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.85,�@
2018/1/1 17:20,-0.2,4.51,3.68,�@,4.36,2.12,1.63,c,�@,2.18,1.85,2.54!,1.68,-2.34,0.6,�@,-0.43,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.78,�@
2018/1/1 17:30,-0.2,4.51,3.68,�@,4.36,2.07,1.55,c,�@,2.16,1.82,2.46!,1.68,-2.34,0.61,�@,-0.44,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.73,�@
2018/1/1 17:40,-0.2,4.51,3.68,�@,4.37,2.03,1.5,c,�@,2.14,1.79,2.43!,1.68,-2.35,0.61,�@,-0.44,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.67,�@
2018/1/1 17:50,-0.2,4.51,3.68,�@,4.36,1.94,1.48,c,�@,2.13,1.76,2.38!,1.68,-2.34,0.61,�@,-0.45,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.59,�@
2018/1/1 18:00,-0.2,4.51,3.67,�@,4.37,1.86,1.43,c,�@,2.11,1.72,2.30!,1.68,-2.35,0.6,�@,-0.45,�@,1.44,�@,-0.11,-0.63,0.38,0.38,�@,1.83,1.54,�@
2018/1/1 18:10,-0.2,4.51,3.68,�@,4.36,1.83,1.35,c,�@,2.1,1.67,2.27!,1.68,-2.35,0.6,�@,-0.45,�@,�@,�@,-0.11,-0.63,0.38,-,�@,1.83,1.51,�@
2018/1/1 18:20,-0.2,4.51,3.68,�@,4.36,1.78,1.29,c,�@,2.08,1.63,2.16!,1.68,-2.35,0.6,�@,-0.46,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.83,1.44,�@
2018/1/1 18:30,-0.2,4.51,3.68,�@,4.37,1.74,1.21,c,�@,2.06,1.6,2.17!,1.68,-2.34,0.6,�@,-0.46,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.83,1.39,�@
2018/1/1 18:40,-0.2,4.51,3.68,�@,4.36,1.7,1.18,c,�@,2.04,1.56,2.08!,1.68,-2.35,0.6,�@,-0.47,�@,�@,�@,-0.11,-0.63,0.39,-,�@,1.83,1.35,�@
2018/1/1 18:50,-0.2,4.51,3.68,�@,4.36,1.65,1.12,c,�@,2.02,1.51,2.04!,1.68,-2.34,0.6,�@,-0.47,�@,�@,�@,-0.11,-0.62,0.39,-,�@,1.83,1.3,�@
2018/1/1 19:00,-0.19,4.51,3.68,�@,4.37,1.59,1.09,c,�@,2,1.47,1.97!,1.68,-2.35,0.6,�@,-0.48,�@,1.13,�@,-0.11,-0.62,0.39,0.39,�@,1.83,1.25,�@
2018/1/1 19:10,-0.19,4.51,3.67,�@,4.37,1.51,1.04,c,�@,1.99,1.45,1.96!,1.68,-2.35,0.6,�@,-0.48,�@,�@,�@,-0.11,-0.62,0.39,-,�@,1.83,1.21,�@
2018/1/1 19:20,-0.19,4.51,3.67,�@,4.37,1.45,0.99,c,�@,1.97,1.41,1.87!,1.68,-2.35,0.6,�@,-0.48,�@,�@,�@,-0.11,-0.62,0.39,-,�@,1.83,1.16,�@
2018/1/1 19:30,-0.19,4.51,3.67,�@,4.36,1.41,0.95,c,�@,1.95,1.36,1.85!,1.68,-2.35,0.6,�@,-0.49,�@,�@,�@,-0.1,-0.62,0.39,-,�@,1.83,1.13,�@
2018/1/1 19:40,-0.19,4.51,3.67,�@,4.36,1.37,0.89,c,�@,1.94,1.33,1.80!,1.68,-2.34,0.6,�@,-0.5,�@,�@,�@,-0.1,-0.62,0.39,-,�@,1.83,1.09,�@
2018/1/1 19:50,-0.19,4.51,3.68,�@,4.37,1.36,0.84,c,�@,1.92,1.3,1.77!,1.69,-2.34,0.61,�@,-0.5,�@,�@,�@,-0.1,-0.62,0.39,-,�@,1.83,1.06,�@
2018/1/1 20:00,-0.19,4.5,3.67,�@,4.37,1.32,0.82,c,�@,1.91,1.26,1.73!,1.69,-2.34,0.61,�@,-0.5,�@,0.85,�@,-0.1,-0.61,0.39,0.39,�@,1.83,1.03,�@
2018/1/1 20:10,-0.19,4.51,3.68,�@,4.36,1.28,0.76,c,�@,1.89,1.23,1.71!,1.69,-2.34,0.61,�@,-0.5,�@,�@,�@,-0.1,-0.61,0.39,-,�@,1.83,1.01,�@
2018/1/1 20:20,-0.19,4.51,3.68,�@,4.37,1.21,0.74,c,�@,1.87,1.2,1.69!,1.69,-2.34,0.61,�@,-0.51,�@,�@,�@,-0.1,-0.61,0.39,-,�@,1.83,0.99,�@
2018/1/1 20:30,-0.19,4.51,3.68,�@,4.36,1.16,0.73,c,�@,1.86,1.17,1.70!,1.69,-2.34,0.61,�@,-0.51,�@,�@,�@,-0.1,-0.61,0.39,-,�@,1.83,0.96,�@
2018/1/1 20:40,-0.19,4.51,3.68,�@,4.37,1.13,0.69,c,�@,1.85,1.14,1.65!,1.69,-2.33,0.61,�@,-0.51,�@,�@,�@,-0.1,-0.61,0.39,-,�@,1.83,0.94,�@
2018/1/1 20:50,-0.19,4.51,3.68,�@,4.37,1.1,0.66,c,�@,1.83,1.11,1.64!,1.69,-2.33,0.61,�@,-0.51,�@,�@,�@,-0.1,-0.61,0.39,-,�@,1.83,0.92,�@
2018/1/1 21:00,-0.19,4.51,3.68,�@,4.37,1.07,0.64,c,�@,1.82,1.09,1.60!,1.69,-2.33,0.61,�@,-0.52,�@,0.7,�@,-0.1,-0.61,0.39,0.39,�@,1.83,0.9,�@
2018/1/1 21:10,-0.19,4.51,3.68,�@,4.37,1.08,0.61,c,�@,1.81,1.07,1.57!,1.69,-2.33,0.61,�@,-0.52,�@,�@,�@,-0.1,-0.61,0.4,-,�@,1.83,0.88,�@
2018/1/1 21:20,-0.19,4.51,3.68,�@,4.37,1.05,0.58,c,�@,1.79,1.05,1.52!,1.69,-2.33,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.61,0.4,-,�@,1.83,0.86,�@
2018/1/1 21:30,-0.19,4.51,3.67,�@,4.37,1.08,0.54,c,�@,1.78,1.02,1.57!,1.69,-2.33,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.85,�@
2018/1/1 21:40,-0.19,4.51,3.68,�@,4.37,1.03,0.54,c,�@,1.77,1,1.60!,1.69,-2.33,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.84,�@
2018/1/1 21:50,-0.18,4.51,3.68,�@,4.37,1,0.54,c,�@,1.76,0.97,1.61!,1.69,-2.33,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.85,�@
2018/1/1 22:00,-0.18,4.51,3.68,�@,4.37,0.98,0.55,c,�@,1.75,0.95,1.60!,1.69,-2.32,0.62,�@,-0.52,�@,0.58,�@,-0.1,-0.6,0.4,0.4,�@,1.83,0.84,�@
2018/1/1 22:10,-0.18,4.51,3.68,�@,4.37,0.91,0.6,c,�@,1.74,0.94,1.59!,1.69,-2.32,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.84,�@
2018/1/1 22:20,-0.18,4.51,3.68,�@,4.37,0.93,0.56,c,�@,1.73,0.93,1.61!,1.69,-2.32,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.84,�@
2018/1/1 22:30,-0.18,4.51,3.68,�@,4.37,0.96,0.6,c,�@,1.72,0.92,1.64!,1.69,-2.32,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.85,�@
2018/1/1 22:40,-0.18,4.51,3.68,�@,4.37,0.97,0.62,c,�@,1.7,0.9,1.67!,1.69,-2.32,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.86,�@
2018/1/1 22:50,-0.18,4.51,3.68,�@,4.37,1.04,0.64,c,�@,1.69,0.89,1.69!,1.69,-2.32,0.62,�@,-0.52,�@,�@,�@,-0.1,-0.6,0.4,-,�@,1.83,0.88,�@
2018/1/1 23:00,-0.18,4.51,3.68,�@,4.38,1.06,0.69,c,�@,1.69,0.88,1.72!,1.69,-2.32,0.62,�@,-0.52,�@,0.62,�@,-0.1,-0.6,0.41,0.41,�@,1.83,0.9,�@
2018/1/1 23:10,-0.18,4.51,3.68,�@,4.38,1.1,0.72,c,�@,1.68,0.88,1.78!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,0.92,�@
2018/1/1 23:20,-0.18,4.51,3.68,�@,4.38,1.19,0.75,c,�@,1.67,0.88,1.78!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,0.94,�@
2018/1/1 23:30,-0.18,4.51,3.69,�@,4.37,1.21,0.81,c,�@,1.67,0.88,1.81!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,0.97,�@
2018/1/1 23:40,-0.18,4.52,3.68,�@,4.36,1.3,0.86,c,�@,1.66,0.88,1.88!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,1.01,�@
2018/1/1 23:50,-0.18,4.52,3.68,�@,4.37,1.35,0.91,c,�@,1.66,0.9,1.94!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,1.05,�@
2018/1/2 0:00,-0.18,4.52,3.68,�@,4.37,1.39,0.98,c,�@,1.66,0.9,1.96!,1.69,-2.32,0.63,�@,-0.52,�@,0.81,�@,-0.1,-0.59,0.41,0.41,�@,1.83,1.1,�@
2018/1/2 0:10,-0.17,4.52,3.69,�@,4.37,1.46,1.02,c,�@,1.65,0.93,2.04!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,1.15,�@
2018/1/2 0:20,-0.17,4.52,3.69,�@,4.37,1.56,1.07,c,�@,1.65,0.97,2.06!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.83,1.21,�@
2018/1/2 0:30,-0.17,4.52,3.68,�@,4.38,1.6,1.12,c,�@,1.65,1.01,2.08!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.84,1.24,�@
2018/1/2 0:40,-0.17,4.52,3.68,�@,4.37,1.66,1.2,c,�@,1.65,1.08,2.12!,1.69,-2.32,0.63,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.84,1.29,�@
2018/1/2 0:50,-0.17,4.52,3.68,�@,4.37,1.69,1.23,c,�@,1.65,1.12,2.17!,1.69,-2.32,0.64,�@,-0.52,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.84,1.33,�@
2018/1/2 1:00,-0.17,4.52,3.69,�@,4.37,1.71,1.31,c,�@,1.65,1.15,2.28!,1.69,-2.32,0.64,�@,-0.51,�@,1.06,�@,-0.1,-0.59,0.41,0.41,�@,1.84,1.4,�@
2018/1/2 1:10,-0.17,4.52,3.69,�@,4.37,1.8,1.34,c,�@,1.65,1.18,2.32!,1.69,-2.31,0.64,�@,-0.51,�@,�@,�@,-0.09,-0.59,0.42,-,�@,1.84,1.48,�@
2018/1/2 1:20,-0.17,4.52,3.69,�@,4.37,1.87,1.39,c,�@,1.65,1.22,2.43!,1.69,-2.31,0.63,�@,-0.51,�@,�@,�@,-0.1,-0.59,0.41,-,�@,1.84,1.57,�@
2018/1/2 1:30,-0.17,4.52,3.69,�@,4.37,1.92,1.47,c,�@,1.65,1.29,2.47!,1.69,-2.31,0.64,�@,-0.51,�@,�@,�@,-0.1,-0.59,0.42,-,�@,1.84,1.64,�@
2018/1/2 1:40,-0.17,4.52,3.69,�@,4.37,2.01,1.53,c,�@,1.66,1.35,2.50!,1.7,-2.31,0.63,�@,-0.51,�@,�@,�@,-0.1,-0.59,0.42,-,�@,1.84,1.7,�@
2018/1/2 1:50,-0.17,4.52,3.69,�@,4.37,2.05,1.56,c,�@,1.66,1.41,2.56!,1.7,-2.31,0.64,�@,-0.51,�@,�@,�@,-0.1,-0.59,0.42,-,�@,1.84,1.76,�@
2018/1/2 2:00,-0.17,4.52,3.69,�@,4.37,2.1,1.64,c,�@,1.67,1.47,2.60!,1.7,-2.31,0.64,�@,-0.51,�@,1.43,�@,-0.09,-0.58,0.42,0.42,�@,1.84,1.79,�@
2018/1/2 2:10,-0.17,4.53,3.69,�@,4.38,2.14,1.69,c,�@,1.68,1.51,2.64!,1.7,-2.31,0.64,�@,-0.51,�@,�@,�@,-0.1,-0.58,0.42,-,�@,1.84,1.85,�@
2018/1/2 2:20,-0.17,4.53,3.69,�@,4.38,2.16,1.72,c,�@,1.7,1.55,2.67!,1.7,-2.31,0.64,�@,-0.51,�@,�@,�@,-0.1,-0.58,0.42,-,�@,1.84,1.91,�@
2018/1/2 2:30,-0.17,4.53,3.7,�@,4.37,2.22,1.77,c,�@,1.72,1.63,2.73!,1.7,-2.31,0.64,�@,-0.5,�@,�@,�@,-0.1,-0.58,0.42,-,�@,1.84,1.91,�@
2018/1/2 2:40,-0.16,4.53,3.69,�@,4.37,2.28,1.8,c,�@,1.75,1.67,2.74!,1.7,-2.31,0.64,�@,-0.5,�@,�@,�@,-0.1,-0.57,0.42,-,�@,1.84,1.96,�@
2018/1/2 2:50,-0.16,4.53,3.69,�@,4.38,2.31,1.84,c,�@,1.77,1.71,2.79!,1.7,-2.31,0.64,�@,-0.5,�@,�@,�@,-0.1,-0.57,0.42,-,�@,1.84,2.03,�@
2018/1/2 3:00,-0.16,4.53,3.69,�@,4.38,2.36,1.87,c,�@,1.79,1.75,2.82!,1.7,-2.31,0.64,�@,-0.5,�@,1.68,�@,-0.1,-0.57,0.42,0.42,�@,1.84,2.04,�@
2018/1/2 3:10,-0.16,4.53,3.69,�@,4.37,2.38,1.9,c,�@,1.82,1.78,2.84!,1.7,-2.31,0.64,�@,-0.5,�@,�@,�@,-0.1,-0.57,0.42,-,�@,1.84,2.06,�@
2018/1/2 3:20,-0.16,4.53,3.69,�@,4.38,2.39,1.92,c,�@,1.84,1.82,2.85!,1.7,-2.3,0.64,�@,-0.5,�@,�@,�@,-0.1,-0.57,0.42,-,�@,1.85,2.04,�@
2018/1/2 3:30,-0.16,4.53,3.7,�@,4.37,2.4,1.94,c,�@,1.87,1.86,2.86!,1.7,-2.31,0.64,�@,-0.5,�@,�@,�@,-0.1,-0.56,0.42,-,�@,1.84,2.08,�@
2018/1/2 3:40,-0.16,4.53,3.7,�@,4.38,2.41,1.99,c,�@,1.9,1.88,2.86!,1.7,-2.3,0.64,�@,-0.49,�@,�@,�@,-0.1,-0.56,0.42,-,�@,1.84,2.07,�@
2018/1/2 3:50,-0.16,4.53,3.7,�@,4.37,2.4,1.99,c,�@,1.92,1.89,2.90!,1.7,-2.3,0.64,�@,-0.49,�@,�@,�@,-0.1,-0.56,0.43,-,�@,1.84,2.1,�@
2018/1/2 4:00,-0.16,4.53,3.7,�@,4.38,2.43,2,c,�@,1.94,1.91,2.91!,1.7,-2.3,0.65,�@,-0.49,�@,1.81,�@,-0.1,-0.56,0.43,0.43,�@,1.84,2.12,�@
2018/1/2 4:10,-0.16,4.53,3.7,�@,4.38,2.47,2,c,�@,1.97,1.91,2.95!,1.7,-2.3,0.64,�@,-0.49,�@,�@,�@,-0.09,-0.56,0.43,-,�@,1.84,2.15,�@
2018/1/2 4:20,-0.16,4.54,3.7,�@,4.38,2.47,1.99,c,�@,1.99,1.93,2.95!,1.7,-2.3,0.64,�@,-0.48,�@,�@,�@,-0.09,-0.56,0.43,-,�@,1.85,2.16,�@
2018/1/2 4:30,-0.16,4.54,3.7,�@,4.38,2.48,2.02,c,�@,2.01,1.93,2.96!,1.7,-2.3,0.64,�@,-0.48,�@,�@,�@,-0.1,-0.56,0.43,-,�@,1.85,2.18,�@