�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,�e�J�㗬,�ѓy��,����,�q��,�a��,����,���,���,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��),���,�@,�@,����,�O���],�@
2008/1/1 0:00,0.72,0.77,0,-0.63,1.03,5,3.96,4.44,1.12,0.11,3,2.1,0.18,9.56,0.9,5.67,0.51,1.92,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,2.4,
2008/1/1 0:10,0.73,0.78,0,-0.64,,,,,1.12,0.11,,,,9.56,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 0:20,0.73,0.79,0,-0.64,,,,,1.12,0.11,,,,9.56,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 0:30,0.74,0.8,0.01,-0.64,1.01,4.99,3.96,4.44,1.12,0.11,3,2.08,,9.56,,5.67,0.51,1.91,0.89,0.96,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,2.39,
2008/1/1 0:40,0.75,0.81,0.01,-0.65,,,,,1.12,0.11,,,,9.56,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 0:50,0.76,0.81,0.01,-0.65,,,,,1.12,0.11,,,,9.56,,5.67,0.51,,0.89,0.96,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 1:00,0.77,0.82,0.01,-0.65,1,4.98,3.95,4.44,1.12,0.11,3,2.06,0.18,9.55,0.92,5.67,0.51,1.9,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,2.4,
2008/1/1 1:10,0.78,0.83,0.02,-0.65,,,,,1.12,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.23,5.33,5.33,2.75,,,1.83,,
2008/1/1 1:20,0.78,0.84,0.02,-0.65,,,,,1.12,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 1:30,0.79,0.85,0.03,-0.65,0.98,4.98,3.95,4.45,1.12,0.11,3,2.05,,9.55,,5.67,0.51,1.89,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,2.39,
2008/1/1 1:40,0.8,0.86,0.03,-0.65,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.32,5.33,5.33,2.75,,,1.83,,
2008/1/1 1:50,0.8,0.87,0.04,-0.65,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 2:00,0.81,0.88,0.04,-0.65,0.98,4.97,3.95,4.44,1.11,0.11,3,2.04,0.18,9.55,0.92,5.67,0.51,1.88,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,2.39,
2008/1/1 2:10,0.82,0.89,0.05,-0.64,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,,
2008/1/1 2:20,0.82,0.9,0.05,-0.64,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,
2008/1/1 2:30,0.82,0.9,0.06,-0.64,0.97,4.97,3.95,4.45,1.11,0.11,3,2.02,,9.55,,5.67,0.51,1.87,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,2.39
2008/1/1 2:40,0.83,0.91,0.07,-0.63,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.39,5.84,5.29,5.33,5.33,2.75,,,1.83,
2008/1/1 2:50,0.83,0.92,0.07,-0.63,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,
2008/1/1 3:00,0.84,0.93,0.08,-0.62,0.97,4.96,3.94,4.45,1.11,0.11,2.99,2,0.19,9.55,0.88,5.67,0.51,1.86,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,2.39
2008/1/1 3:10,0.84,0.93,0.08,-0.62,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.34,5.33,5.33,2.75,,,1.82,
2008/1/1 3:20,0.84,0.94,0.09,-0.61,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 3:30,0.85,0.95,0.09,-0.61,0.97,4.96,3.94,4.45,1.11,0.11,2.99,1.99,,9.55,,5.67,0.51,1.85,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,2.38
2008/1/1 3:40,0.85,0.95,0.1,-0.6,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 3:50,0.85,0.95,0.1,-0.6,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.34,5.33,5.33,2.75,,,1.82,
2008/1/1 4:00,0.86,0.96,0.1,-0.59,0.98,4.96,3.94,4.45,1.11,0.11,2.99,1.98,0.19,9.55,0.9,5.66,0.51,1.84,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,2.38
2008/1/1 4:10,0.86,0.97,0.11,-0.59,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 4:20,0.86,0.97,0.11,-0.58,,,,,1.11,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 4:30,0.87,0.97,0.12,-0.58,0.98,4.96,3.94,4.44,1.11,0.11,2.99,1.97,,9.55,,5.66,0.51,1.83,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,2.38
2008/1/1 4:40,0.87,0.98,0.12,-0.57,,,,,1.11,0.11,,,,9.55,,5.66,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 4:50,0.87,0.98,0.12,-0.57,,,,,1.1,0.11,,,,9.55,,5.67,0.51,,0.89,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 5:00,0.88,0.99,0.13,-0.56,0.99,4.96,3.94,4.43,1.1,0.11,2.98,1.97,0.2,9.55,0.9,5.66,0.51,1.83,0.88,0.97,,5.84,5.33,5.33,5.33,2.75,,,1.81,2.37
2008/1/1 5:10,0.88,0.99,0.13,-0.56,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.81,
2008/1/1 5:20,0.88,1,0.13,-0.55,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.81,
2008/1/1 5:30,0.88,1,0.13,-0.55,1,4.96,3.94,4.45,1.1,0.11,2.98,1.97,,9.55,,5.66,0.51,1.83,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.81,2.37
2008/1/1 5:40,0.88,1.01,0.13,-0.54,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.81,
2008/1/1 5:50,0.88,1.01,0.14,-0.54,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.81,
2008/1/1 6:00,0.88,1.01,0.14,-0.53,1.01,4.96,3.94,4.42,1.1,0.11,2.98,1.99,0.2,9.55,0.91,5.66,0.51,1.82,0.88,0.97,6.39,5.84,5.34,5.33,5.33,2.75,,,1.81,2.36
2008/1/1 6:10,0.88,1.01,0.15,-0.53,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.39,5.84,5.33,5.33,5.33,2.75,,,1.81,
2008/1/1 6:20,0.88,1.01,0.15,-0.52,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 6:30,0.88,1.01,0.15,-0.52,1.03,4.97,3.94,4.44,1.1,0.11,2.98,2.01,,9.55,,5.66,0.51,1.83,0.88,0.97,6.38,5.84,5.29,5.33,5.33,2.75,,,1.8,2.36
2008/1/1 6:40,0.88,1.01,0.15,-0.52,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 6:50,0.88,1.01,0.15,-0.51,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 7:00,0.87,1.01,0.15,-0.51,1.03,4.97,3.95,4.44,1.1,0.11,2.98,2.05,0.2,9.55,0.89,5.66,0.51,1.84,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,2.36
2008/1/1 7:10,0.87,1,0.15,-0.51,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 7:20,0.86,1,0.16,-0.5,,,,,1.1,0.11,,,,9.55,,5.66,0.51,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 7:30,0.86,1,0.16,-0.5,1.05,4.98,3.95,4.44,1.1,0.11,2.98,2.12,,9.55,,5.66,0.51,1.86,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,2.35
2008/1/1 7:40,0.85,0.99,0.15,-0.5,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 7:50,0.84,0.99,0.15,-0.5,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.88,0.97,6.38,5.84,5.27,5.33,5.33,2.75,,,1.8,
2008/1/1 8:00,0.83,0.98,0.15,-0.49,1.06,4.98,3.95,4.44,1.1,0.11,2.98,2.16,0.21,9.55,0.91,5.66,0.5,1.89,0.88,0.97,6.38,5.84,5.22,5.33,5.33,2.75,,,1.8,2.35
2008/1/1 8:10,0.83,0.97,0.15,-0.49,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 8:20,0.82,0.96,0.15,-0.49,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.88,0.97,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/1 8:30,0.81,0.95,0.15,-0.49,1.07,4.99,3.96,4.45,1.1,0.11,2.99,2.19,,9.55,,5.66,0.5,1.92,0.88,0.97,6.38,5.84,5.32,5.33,5.33,2.75,,,1.8,2.35
2008/1/1 8:40,0.8,0.94,0.14,-0.49,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.88,0.97,6.38,5.84,5.32,5.33,5.33,2.75,,,1.8,
2008/1/1 8:50,0.79,0.93,0.14,-0.49,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.87,0.96,6.39,5.84,5.27,5.33,5.33,2.75,,,1.8,
2008/1/1 9:00,0.78,0.92,0.13,-0.49,1.07,4.99,3.96,4.44,1.1,0.11,3,2.22,0.22,9.55,0.94,5.66,0.5,1.94,0.87,0.96,6.38,5.84,5.31,5.33,5.33,2.75,,,1.8,2.36
2008/1/1 9:10,0.77,0.91,0.13,-0.49,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.87,0.96,6.38,5.84,5.32,5.33,5.33,2.75,,,1.8,
2008/1/1 9:20,0.77,0.9,0.12,-0.5,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.87,0.95,6.39,5.84,5.32,5.33,5.33,2.75,,,1.8,
2008/1/1 9:30,0.76,0.89,0.12,-0.5,1.07,5,3.96,4.45,1.1,0.11,3,2.24,,9.55,,5.66,0.5,1.97,0.87,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.8,2.37
2008/1/1 9:40,0.75,0.87,0.11,-0.5,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.87,0.95,6.39,5.84,5.32,5.33,5.33,2.75,,,1.81,
2008/1/1 9:50,0.75,0.86,0.11,-0.5,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.87,0.95,6.39,5.84,5.32,5.33,5.33,2.75,,,1.81,
2008/1/1 10:00,0.74,0.85,0.1,-0.51,1.08,5.01,3.96,4.46,1.1,0.11,3.01,2.26,0.24,9.55,1.06,5.66,0.5,1.98,0.87,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.82,2.38
2008/1/1 10:10,0.73,0.85,0.09,-0.52,,,,,1.1,0.11,,,,9.55,,5.66,0.5,,0.87,0.95,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 10:20,0.73,0.84,0.08,-0.52,,,,,1.09,0.11,,,,9.55,,5.66,0.5,,0.88,0.95,6.38,5.84,5.33,5.33,5.33,2.75,,,1.82,
2008/1/1 10:30,0.72,0.83,0.08,-0.53,1.08,5.01,3.97,4.46,1.09,0.11,3.02,2.3,,9.55,,5.66,0.5,2.01,0.88,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.83,2.4
2008/1/1 10:40,0.72,0.82,0.07,-0.53,,,,,1.09,0.11,,,,9.55,,5.66,0.5,,0.88,0.95,6.38,5.84,5.33,5.33,5.33,2.75,,,1.83,
2008/1/1 10:50,0.71,0.82,0.07,-0.54,,,,,1.09,0.11,,,,9.55,,5.66,0.5,,0.88,0.94,6.38,5.84,5.32,5.33,5.33,2.75,,,1.83,
2008/1/1 11:00,0.71,0.81,0.06,-0.54,1.08,5.01,3.97,4.47,1.09,0.11,3.03,2.3,0.26,9.55,1.08,5.66,0.5,2.03,0.88,0.94,6.38,5.84,5.33,5.33,5.33,2.75,,,1.84,2.41
2008/1/1 11:10,0.71,0.81,0.05,-0.55,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.94,6.39,5.84,5.32,5.33,5.33,2.75,,,1.84,
2008/1/1 11:20,0.71,0.8,0.05,-0.56,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.94,6.38,5.84,5.32,5.33,5.33,2.75,,,1.84,
2008/1/1 11:30,0.7,0.8,0.04,-0.56,1.07,5.01,3.98,4.47,1.09,0.11,3.04,2.27,,9.54,,5.66,0.5,2.03,0.88,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.85,2.42
2008/1/1 11:40,0.7,0.79,0.04,-0.57,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.86,
2008/1/1 11:50,0.7,0.79,0.03,-0.57,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.86,
2008/1/1 12:00,0.7,0.79,0.03,-0.58,1.06,5.01,3.98,4.49,1.09,0.11,3.05,2.26,0.25,9.54,1.05,5.66,0.5,2.03,0.88,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.86,2.44
2008/1/1 12:10,0.7,0.78,0.02,-0.59,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.94,6.38,5.84,5.32,5.33,5.33,2.75,,,1.87,
2008/1/1 12:20,0.69,0.78,0.02,-0.59,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.94,6.38,5.84,5.32,5.33,5.33,2.75,,,1.87,
2008/1/1 12:30,0.69,0.78,0.02,-0.6,1.05,5.01,3.98,4.48,1.09,0.11,3.05,2.24,,9.54,,5.66,0.5,2.02,0.88,0.95,6.38,5.84,5.31,5.33,5.33,2.75,,,1.87,2.44
2008/1/1 12:40,0.69,0.77,0.01,-0.61,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.95,6.39,5.84,5.32,5.33,5.33,2.75,,,1.87,
2008/1/1 12:50,0.69,0.77,0.01,-0.61,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.95,6.39,5.84,5.33,5.33,5.33,2.75,,,1.87,
2008/1/1 13:00,0.69,0.77,0.01,-0.62,1.04,5.01,3.98,4.47,1.09,0.12,3.05,2.21,0.25,9.54,1.09,5.66,0.5,2.01,0.88,0.95,6.39,5.84,5.27,5.33,5.33,2.75,,,1.88,2.45
2008/1/1 13:10,0.69,0.77,0.01,-0.62,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.95,6.39,5.84,5.23,5.33,5.33,2.75,,,1.88,
2008/1/1 13:20,0.68,0.77,0.01,-0.63,,,,,1.09,0.12,,,,9.54,,5.66,0.5,,0.88,0.95,6.38,5.84,5.32,5.33,5.33,2.75,,,1.88,
2008/1/1 13:30,0.68,0.77,0,-0.63,1.02,5,3.98,4.48,1.09,0.12,3.05,2.19,,9.54,,5.66,0.5,2,0.88,0.95,6.39,5.84,5.32,5.33,5.33,2.75,,,1.88,2.45
2008/1/1 13:40,0.68,0.76,0,-0.64,,,,,1.09,0.12,,,,9.54,,5.66,0.5,,0.88,0.95,6.4,5.84,5.33,5.33,5.33,2.75,,,1.88,
2008/1/1 13:50,0.68,0.76,0,-0.64,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.95,6.4,5.84,5.32,5.33,5.33,2.75,,,1.88,
2008/1/1 14:00,0.68,0.76,0,-0.64,1.01,5,3.98,4.46,1.09,0.12,3.05,2.17,0.24,9.54,1.03,5.66,0.5,1.98,0.88,0.96,6.4,5.85,5.34,5.33,5.33,2.75,,,1.88,2.45
2008/1/1 14:10,0.68,0.76,0,-0.65,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.88,0.96,6.39,5.85,5.34,5.33,5.33,2.75,,,1.88,
2008/1/1 14:20,0.68,0.75,0,-0.65,,,,,1.09,0.12,,,,9.54,,5.66,0.5,,0.88,0.96,6.39,5.85,5.34,5.33,5.33,2.75,,,1.88,
2008/1/1 14:30,0.68,0.75,0,-0.66,1,5,3.98,4.48,1.09,0.12,3.04,2.13,,9.54,,5.66,0.5,1.97,0.88,0.96,6.38,5.85,5.35,5.33,5.33,2.75,,,1.88,2.44
2008/1/1 14:40,0.67,0.75,-0.01,-0.66,,,,,1.09,0.11,,,,9.54,,5.66,0.5,,0.87,0.97,6.39,5.85,5.35,5.33,5.33,2.75,,,1.88,
2008/1/1 14:50,0.67,0.75,-0.01,-0.66,,,,,1.09,0.12,,,,9.54,,5.66,0.5,,0.87,0.97,6.4,5.85,5.34,5.33,5.33,2.75,,,1.88,
2008/1/1 15:00,0.67,0.74,-0.01,-0.66,0.98,4.99,3.97,4.47,1.09,0.12,3.04,2.1,0.23,9.54,0.99,5.66,0.5,1.95,0.87,0.97,6.39,5.85,5.35,5.33,5.33,2.75,,,1.88,2.44
2008/1/1 15:10,0.67,0.74,-0.01,-0.67,,,,,1.09,0.12,,,,9.54,,5.66,0.5,,0.87,0.97,6.38,5.85,5.35,5.33,5.33,2.75,,,1.88,
2008/1/1 15:20,0.66,0.74,-0.01,-0.67,,,,,1.09,0.12,,,,9.54,,5.66,0.5,,0.88,0.98,6.38,5.85,5.34,5.33,5.33,2.75,,,1.87,
2008/1/1 15:30,0.66,0.73,-0.01,-0.67,0.97,4.98,3.97,4.46,1.09,0.11,3.03,2.06,,9.54,,5.66,0.5,1.93,0.87,0.98,6.38,5.85,5.34,5.33,5.33,2.75,,,1.87,2.43
2008/1/1 15:40,0.66,0.73,-0.02,-0.68,,,,,1.09,0.12,,,,9.54,,5.66,0.51,,0.87,0.98,6.38,5.85,5.34,5.33,5.33,2.75,,,1.87,
2008/1/1 15:50,0.65,0.73,-0.02,-0.68,,,,,1.09,0.12,,,,9.55,,5.66,0.51,,0.87,0.98,6.38,5.85,5.27,5.33,5.33,2.75,,,1.87,
2008/1/1 16:00,0.65,0.73,-0.02,-0.68,0.96,4.98,3.97,4.45,1.09,0.12,3.03,2.04,0.21,9.55,1,5.66,0.51,1.91,0.87,0.99,6.38,5.85,5.34,5.33,5.33,2.75,,,1.87,2.43
2008/1/1 16:10,0.65,0.72,-0.02,-0.68,,,,,1.09,0.11,,,,9.55,,5.66,0.51,,0.87,0.99,6.38,5.84,5.34,5.33,5.33,2.75,,,1.87,
2008/1/1 16:20,0.65,0.71,-0.03,-0.68,,,,,1.09,0.11,,,,9.55,,5.66,0.51,,0.87,0.99,6.38,5.84,5.34,5.33,5.33,2.76,,,1.87,
2008/1/1 16:30,0.64,0.71,-0.03,-0.69,0.95,4.97,3.96,4.46,1.09,0.12,3.02,2.01,,9.55,,5.66,0.51,1.89,0.87,0.99,6.38,5.84,5.34,5.33,5.33,2.76,,,1.87,2.43
2008/1/1 16:40,0.64,0.71,-0.03,-0.69,,,,,1.08,0.12,,,,9.55,,5.66,0.51,,0.87,1,6.39,5.85,5.34,5.33,5.33,2.76,,,1.87,
2008/1/1 16:50,0.63,0.7,-0.03,-0.69,,,,,1.08,0.11,,,,9.55,,5.66,0.51,,0.87,1,6.39,5.85,5.34,5.33,5.33,2.76,,,1.87,
2008/1/1 17:00,0.63,0.7,-0.03,-0.7,0.94,4.96,3.96,4.45,1.08,0.12,3.01,2,0.14,9.55,1.02,5.66,0.51,1.87,0.87,1,6.39,5.85,5.34,5.33,5.33,2.76,,,1.87,2.43
2008/1/1 17:10,0.63,0.69,-0.04,-0.7,,,,,1.08,0.12,,,,9.55,,5.66,0.51,,0.87,1,6.38,5.85,5.34,5.33,5.33,2.76,,,1.86,
2008/1/1 17:20,0.62,0.69,-0.04,-0.7,,,,,1.08,0.12,,,,9.55,,5.66,0.51,,0.87,1.01,6.38,5.85,5.34,5.33,5.33,2.76,,,1.86,
2008/1/1 17:30,0.62,0.68,-0.04,-0.7,0.94,4.96,3.95,4.46,1.08,0.11,3.01,1.98,,9.55,,5.66,0.51,1.86,0.87,1.01,6.38,5.85,5.34,5.33,5.33,2.76,,,1.86,2.42
2008/1/1 17:40,0.61,0.68,-0.05,-0.71,,,,,1.08,0.11,,,,9.55,,5.66,0.51,,0.87,1.01,6.38,5.85,5.35,5.33,5.33,2.76,,,1.86,
2008/1/1 17:50,0.61,0.67,-0.05,-0.71,,,,,1.08,0.12,,,,9.55,,5.66,0.51,,0.87,1.01,6.38,5.85,5.35,5.33,5.33,2.76,,,1.86,
2008/1/1 18:00,0.6,0.67,-0.05,-0.72,0.93,4.95,3.94,4.44,1.08,0.11,3,1.96,0.07,9.55,1.03,5.66,0.51,1.85,0.87,1.02,6.38,5.85,5.35,5.33,5.33,2.76,,,1.86,2.41
2008/1/1 18:10,0.6,0.66,-0.06,-0.72,,,,,1.08,0.11,,,,9.55,,5.66,0.51,,0.87,1.02,6.38,5.85,5.35,5.33,5.33,2.76,,,1.85,
2008/1/1 18:20,0.59,0.65,-0.06,-0.72,,,,,1.08,0.11,,,,9.54,,5.66,0.51,,0.87,1.02,6.38,5.85,5.35,5.33,5.33,2.77,,,1.85,
2008/1/1 18:30,0.58,0.64,-0.06,-0.73,0.91,4.95,3.94,4.44,1.08,0.11,3,1.95,,9.54,,5.66,0.51,1.83,0.87,1.03,6.38,5.85,5.35,5.33,5.33,2.76,,,1.85,2.4
2008/1/1 18:40,0.58,0.64,-0.07,-0.73,,,,,1.08,0.11,,,,9.54,,5.66,0.51,,0.88,1.03,6.38,5.85,5.34,5.33,5.33,2.76,,,1.85,
2008/1/1 18:50,0.57,0.63,-0.07,-0.73,,,,,1.08,0.11,,,,9.54,,5.66,0.51,,0.88,1.03,6.38,5.85,5.34,5.33,5.33,2.76,,,1.85,
2008/1/1 19:00,0.56,0.62,-0.08,-0.74,0.91,4.94,3.93,4.43,1.08,0.11,2.99,1.94,0.03,9.54,1.04,5.67,0.51,1.83,0.88,1.03,6.38,5.85,5.35,5.33,5.33,2.76,,,1.85,2.4
2008/1/1 19:10,0.56,0.62,-0.08,-0.74,,,,,1.08,0.11,,,,9.54,,5.67,0.51,,0.88,1.03,6.38,5.85,5.34,5.33,5.33,2.76,,,1.84,
2008/1/1 19:20,0.55,0.61,-0.08,-0.75,,,,,1.08,0.11,,,,9.53,,5.67,0.51,,0.88,1.04,6.38,5.85,5.34,5.33,5.33,2.76,,,1.84,
2008/1/1 19:30,0.54,0.6,-0.09,-0.75,0.9,4.93,3.93,4.43,1.08,0.11,2.99,1.94,,9.53,,5.66,0.51,1.82,0.88,1.04,6.38,5.84,5.34,5.33,5.33,2.76,,,1.84,2.39
2008/1/1 19:40,0.54,0.59,-0.1,-0.76,,,,,1.08,0.11,,,,9.53,,5.67,0.51,,0.88,1.04,6.38,5.84,5.34,5.33,5.33,2.76,,,1.84,
2008/1/1 19:50,0.53,0.58,-0.1,-0.76,,,,,1.08,0.11,,,,9.53,,5.66,0.51,,0.88,1.04,6.38,5.85,5.34,5.33,5.33,2.76,,,1.84,
2008/1/1 20:00,0.53,0.57,-0.1,-0.77,0.89,4.93,3.92,4.42,1.08,0.11,2.98,1.94,0.01,9.52,1.02,5.66,0.51,1.81,0.88,1.05,6.38,5.84,5.34,5.33,5.33,2.76,,,1.83,2.39
2008/1/1 20:10,0.52,0.56,-0.11,-0.77,,,,,1.08,0.11,,,,9.52,,5.66,0.51,,0.88,1.05,6.38,5.85,5.34,5.33,5.33,2.76,,,1.83,
2008/1/1 20:20,0.52,0.56,-0.12,-0.78,,,,,1.08,0.11,,,,9.52,,5.66,0.51,,0.88,1.05,6.38,5.84,5.34,5.33,5.33,2.76,,,1.83,
2008/1/1 20:30,0.51,0.55,-0.12,-0.78,0.88,4.92,3.92,4.42,1.08,0.11,2.98,1.95,,9.51,,5.66,0.51,1.81,0.89,1.05,6.38,5.84,5.34,5.33,5.33,2.76,,,1.83,2.38
2008/1/1 20:40,0.51,0.54,-0.12,-0.79,,,,,1.08,0.11,,,,9.51,,5.66,0.51,,0.89,1.05,6.38,5.84,5.35,5.33,5.33,2.76,,,1.83,
2008/1/1 20:50,0.5,0.53,-0.13,-0.8,,,,,1.08,0.11,,,,9.51,,5.66,0.51,,0.89,1.05,6.38,5.84,5.34,5.33,5.33,2.76,,,1.83,
2008/1/1 21:00,0.5,0.53,-0.14,-0.8,0.86,4.91,3.91,4.42,1.08,0.11,2.97,1.94,0,9.51,0.96,5.65,0.51,1.81,0.89,1.06,6.38,5.84,5.34,5.33,5.33,2.76,,,1.83,2.38
2008/1/1 21:10,0.49,0.52,-0.14,-0.81,,,,,1.08,0.11,,,,9.5,,5.65,0.51,,0.89,1.06,6.38,5.84,5.34,5.33,5.33,2.76,,,1.82,
2008/1/1 21:20,0.49,0.51,-0.14,-0.82,,,,,1.08,0.11,,,,9.5,,5.65,0.51,,0.89,1.06,6.38,5.85,5.34,5.33,5.33,2.76,,,1.82,
2008/1/1 21:30,0.49,0.51,-0.15,-0.82,0.85,4.91,3.91,4.43,1.08,0.11,2.97,1.95,,9.5,,5.64,0.51,1.81,0.89,1.06,6.38,5.84,5.35,5.33,5.33,2.76,,,1.82,2.38
2008/1/1 21:40,0.48,0.5,-0.15,-0.83,,,,,1.08,0.11,,,,9.49,,5.64,0.51,,0.89,1.06,6.38,5.84,5.34,5.33,5.33,2.76,,,1.82,
2008/1/1 21:50,0.48,0.5,-0.16,-0.84,,,,,1.08,0.11,,,,9.49,,5.64,0.51,,0.89,1.07,6.38,5.84,5.34,5.33,5.33,2.76,,,1.82,
2008/1/1 22:00,0.48,0.49,-0.16,-0.84,0.84,4.91,3.91,4.42,1.08,0.11,2.97,1.97,0.06,9.49,0.9,5.63,0.51,1.81,0.9,1.07,6.38,5.84,5.34,5.33,5.33,2.76,,,1.82,2.37
2008/1/1 22:10,0.48,0.48,-0.17,-0.85,,,,,1.08,0.11,,,,9.49,,5.63,0.51,,0.9,1.07,6.38,5.84,5.34,5.33,5.33,2.76,,,1.82,
2008/1/1 22:20,0.47,0.48,-0.17,-0.86,,,,,1.08,0.11,,,,9.49,,5.62,0.51,,0.9,1.07,6.38,5.84,5.35,5.33,5.33,2.76,,,1.81,
2008/1/1 22:30,0.47,0.48,-0.17,-0.86,0.82,4.9,3.9,4.42,1.08,0.11,2.97,1.99,,9.48,,5.62,0.51,1.82,0.9,1.07,6.38,5.84,5.35,5.33,5.33,2.76,,,1.81,2.37
2008/1/1 22:40,0.47,0.47,-0.18,-0.87,,,,,1.08,0.11,,,,9.48,,5.62,0.51,,0.9,1.07,6.38,5.84,5.34,5.33,5.33,2.76,,,1.81,
2008/1/1 22:50,0.47,0.47,-0.18,-0.87,,,,,1.08,0.1,,,,9.48,,5.61,0.51,,0.9,1.08,6.38,5.84,5.34,5.33,5.33,2.76,,,1.81,
2008/1/1 23:00,0.46,0.47,-0.18,-0.88,0.8,4.89,3.9,4.43,1.08,0.11,2.97,1.99,0.07,9.48,0.85,5.61,0.51,1.83,0.9,1.08,6.38,5.84,5.34,5.33,5.33,2.76,,,1.81,2.37
2008/1/1 23:10,0.46,0.46,-0.19,-0.89,,,,,1.07,0.1,,,,9.48,,5.6,0.51,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.76,,,1.81,
2008/1/1 23:20,0.46,0.46,-0.19,-0.89,,,,,1.07,0.1,,,,9.48,,5.6,0.51,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.76,,,1.81,
2008/1/1 23:30,0.46,0.46,-0.19,-0.9,0.79,4.88,3.89,4.41,1.07,0.1,2.97,2,,9.48,,5.6,0.51,1.83,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.76,,,1.81,2.36
2008/1/1 23:40,0.46,0.45,-0.2,-0.9,,,,,1.07,0.1,,,,9.48,,5.59,0.51,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.76,,,1.81,
2008/1/1 23:50,0.46,0.45,-0.2,-0.91,,,,,1.07,0.1,,,,9.48,,5.59,0.51,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.76,,,1.8,
2008/1/2 0:00,0.46,0.45,-0.2,-0.92,0.77,4.87,3.88,4.41,1.07,0.1,2.97,1.99,0.07,9.48,0.81,5.59,0.5,1.83,0.9,1.08,6.38,5.84,5.34,,,2.76,,,1.8,2.36
2008/1/2 0:10,0.46,0.45,-0.2,-0.92,,,,,1.07,0.1,,,,9.48,,5.57,0.5,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.76,,,1.8,
2008/1/2 0:20,0.46,0.45,-0.2,-0.92,,,,,1.07,0.1,,,,9.48,,5.57,0.5,,0.9,1.08,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,
2008/1/2 0:30,0.46,0.44,-0.21,-0.93,0.76,4.86,3.88,4.4,1.07,0.1,2.97,2,,9.48,,5.57,0.5,1.83,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,2.36
2008/1/2 0:40,0.46,0.44,-0.21,-0.93,,,,,1.07,0.1,,,,9.48,,5.56,0.5,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/2 0:50,0.46,0.44,-0.21,-0.94,,,,,1.07,0.1,,,,9.48,,5.56,0.49,,0.9,1.08,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,
2008/1/2 1:00,0.46,0.44,-0.21,-0.94,0.74,4.86,3.87,4.39,1.07,0.1,2.97,2,0.07,9.48,0.8,5.56,0.49,1.83,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,2.36
2008/1/2 1:10,0.46,0.44,-0.21,-0.95,,,,,1.07,0.1,,,,9.48,,5.56,0.49,,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,
2008/1/2 1:20,0.46,0.44,-0.21,-0.95,,,,,1.07,0.1,,,,9.48,,5.55,0.49,,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.76,,,1.8,
2008/1/2 1:30,0.46,0.44,-0.21,-0.95,0.73,4.85,3.86,4.39,1.07,0.1,2.96,2,,9.48,,5.55,0.49,1.83,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,2.36
2008/1/2 1:40,0.46,0.44,-0.22,-0.96,,,,,1.07,0.1,,,,9.48,,5.55,0.49,,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,
2008/1/2 1:50,0.46,0.44,-0.21,-0.96,,,,,1.07,0.1,,,,9.48,,5.55,0.48,,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/2 2:00,0.46,0.44,-0.21,-0.96,0.71,4.84,3.86,4.39,1.07,0.1,2.96,2,0.07,9.48,0.78,5.55,0.48,1.83,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,2.36
2008/1/2 2:10,0.45,0.44,-0.21,-0.97,,,,,1.07,0.1,,,,9.48,,5.55,0.48,,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/2 2:20,0.46,0.44,-0.22,-0.97,,,,,1.07,0.1,,,,9.48,,5.55,0.48,,0.9,1.09,6.38,5.84,5.32,5.33,5.33,2.76,,,1.8,
2008/1/2 2:30,0.45,0.44,-0.22,-0.97,0.7,4.83,3.85,4.4,1.07,0.1,2.96,1.99,,9.47,,5.55,0.48,1.83,0.9,1.09,6.38,5.84,5.32,5.33,5.33,2.76,,,1.8,2.36
2008/1/2 2:40,0.45,0.44,-0.21,-0.97,,,,,1.07,0.1,,,,9.47,,5.55,0.48,,0.9,1.09,6.38,5.84,5.32,5.33,5.33,2.76,,,1.8,
2008/1/2 2:50,0.45,0.44,-0.22,-0.98,,,,,1.07,0.1,,,,9.47,,5.55,0.47,,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/2 3:00,0.45,0.44,-0.22,-0.98,0.69,4.82,3.84,4.38,1.07,0.1,2.96,1.98,0.08,9.47,0.79,5.55,0.47,1.83,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,2.35
2008/1/2 3:10,0.45,0.43,-0.22,-0.98,,,,,1.07,0.1,,,,9.47,,5.55,0.47,,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.8,
2008/1/2 3:20,0.45,0.44,-0.22,-0.98,,,,,1.07,0.1,,,,9.47,,5.55,0.47,,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.8,
2008/1/2 3:30,0.45,0.43,-0.22,-0.98,0.68,4.82,3.84,4.38,1.07,0.1,2.96,1.98,,9.47,,5.56,0.47,1.82,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.79,2.35
2008/1/2 3:40,0.45,0.43,-0.22,-0.98,,,,,1.07,0.1,,,,9.47,,5.56,0.47,,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.79,
2008/1/2 3:50,0.44,0.43,-0.22,-0.99,,,,,1.07,0.1,,,,9.47,,5.56,0.47,,0.9,1.09,6.38,5.84,5.34,5.33,5.33,2.75,,,1.79,
2008/1/2 4:00,0.44,0.42,-0.22,-0.99,0.67,4.81,3.84,4.39,1.07,0.1,2.96,1.98,0.07,9.47,0.8,5.56,0.47,1.82,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,2.35
2008/1/2 4:10,0.44,0.42,-0.22,-0.99,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.9,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 4:20,0.43,0.42,-0.22,-0.99,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.9,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 4:30,0.43,0.42,-0.22,-0.99,0.66,4.81,3.84,4.41,1.07,0.1,2.96,1.98,,9.47,,5.56,0.46,1.82,0.89,1.09,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,2.35
2008/1/2 4:40,0.43,0.41,-0.22,-0.99,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 4:50,0.42,0.41,-0.23,-0.99,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 5:00,0.41,0.41,-0.23,-1,0.65,4.81,3.84,4.41,1.07,0.1,2.96,1.97,0.08,9.47,0.82,5.56,0.46,1.82,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,2.35
2008/1/2 5:10,0.41,0.4,-0.23,-1,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 5:20,0.41,0.39,-0.23,-1,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 5:30,0.4,0.39,-0.23,-1,0.65,4.81,3.85,4.41,1.07,0.1,2.97,1.96,,9.47,,5.56,0.46,1.82,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,2.34
2008/1/2 5:40,0.39,0.38,-0.24,-1,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.75,,,1.79,
2008/1/2 5:50,0.39,0.38,-0.24,-1.01,,,,,1.07,0.1,,,,9.47,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.74,,,1.79,
2008/1/2 6:00,0.39,0.37,-0.24,-1.01,0.64,4.81,3.85,4.41,1.07,0.1,2.97,1.97,0.08,9.47,0.83,5.56,0.46,1.81,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.74,,,1.79,2.34
2008/1/2 6:10,0.38,0.36,-0.24,-1.01,,,,,1.07,0.1,,,,9.46,,5.56,0.46,,0.89,1.08,6.38,5.84,5.33,5.33,5.33,2.74,,,1.79,
2008/1/2 6:20,0.38,0.35,-0.25,-1.01,,,,,1.07,0.1,,,,9.46,,5.56,0.46,,0.88,1.08,6.38,5.84,5.33,5.33,5.33,2.74,,,1.78,
2008/1/2 6:30,0.37,0.35,-0.25,-1.01,0.63,4.81,3.85,4.42,1.07,0.1,2.97,1.99,,9.46,,5.56,0.46,1.81,0.88,1.08,6.38,5.84,5.33,5.33,5.33,2.74,,,1.78,2.34