�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���V�c,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),���{,����,��(��),��(�O),���T��,���r��,����,����(�x),����,���J,������(�x),�V�c��,����,����,����,���,�r�c�̖�
2021/1/1 0:00,-0.88,0.36,-0.08,-0.6,0.38,0.38,0.52,1.91,c,-0.04,18.37,18.38,0.06,0.12,0.13,0.13,1.03,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 0:10,-,0.36,-0.08,-0.6,0.38,-,0.52,1.91,c,-,18.37,18.38,0.06,0.12,0.13,0.13,1.03,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 0:20,-,0.36,-0.08,-0.6,0.38,-,0.51,1.91,c,-,18.37,18.38,0.06,0.12,0.13,0.13,1.03,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 0:30,-,0.36,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.38,0.06,0.12,0.13,0.13,1.03,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 0:40,-,0.36,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.38,0.06,0.12,0.12,0.12,1.03,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 0:50,-,0.36,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.38,0.06,0.12,0.12,0.12,1.03,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 1:00,-0.88,0.36,-0.08,-0.6,0.38,0.38,0.51,1.9,c,-0.05,18.37,18.38,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 1:10,-,0.36,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.38,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 1:20,-,0.36,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.38,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 1:30,-,0.35,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.08,0.61,0.05,0.42,0.26
2021/1/1 1:40,-,0.35,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.07,0.61,0.06,0.42,0.26
2021/1/1 1:50,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.07,0.61,0.05,0.42,0.25
2021/1/1 2:00,-0.88,0.35,-0.08,-0.6,0.38,0.38,0.51,1.9,c,-0.04,18.37,18.37,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.07,0.61,0.05,0.42,0.25
2021/1/1 2:10,-,0.35,-0.08,-0.6,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.02,1.37,0.88,0.52,0.07,0.61,0.06,0.42,0.25
2021/1/1 2:20,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.37,0.88,0.52,0.08,0.61,0.06,0.42,0.25
2021/1/1 2:30,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.37,0.88,0.52,0.08,0.61,0.06,0.42,0.25
2021/1/1 2:40,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.37,0.88,0.52,0.08,0.62,0.06,0.42,0.25
2021/1/1 2:50,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.52,0.08,0.62,0.06,0.42,0.25
2021/1/1 3:00,-0.89,0.35,-0.08,-0.61,0.38,0.38,0.51,1.9,c,-0.04,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.52,0.08,0.62,0.06,0.42,0.25
2021/1/1 3:10,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.52,0.08,0.62,0.06,0.42,0.25
2021/1/1 3:20,-,0.35,-0.08,-0.61,0.38,-,0.51,1.9,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 3:30,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 3:40,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 3:50,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 4:00,-0.88,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,c,-0.04,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 4:10,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1.01,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 4:20,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 4:30,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 4:40,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.12,0.12,1,1.36,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 4:50,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.12,0.12,0.12,1,1.37,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 5:00,-0.88,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,c,-0.04,18.37,18.37,0.06,0.12,0.12,0.12,1,1.38,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 5:10,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.38,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 5:20,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.38,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 5:30,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.38,0.88,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 5:40,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.38,0.89,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 5:50,-,0.35,-0.08,-0.61,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.9,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 6:00,-0.88,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,c,-0.04,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.91,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 6:10,-,0.35,-0.08,-0.62,0.38,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.92,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 6:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.92,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 6:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.91,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 6:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.91,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 6:50,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.91,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 7:00,-0.88,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,c,-0.04,18.37,18.37,0.06,0.11,0.11,0.11,1,1.39,0.92,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 7:10,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,1,1.38,0.92,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 7:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.91,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 7:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.91,0.51,0.08,0.62,0.06,0.41,0.25
2021/1/1 7:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 7:50,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 8:00,-0.88,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,c,-0.04,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 8:10,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 8:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 8:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 8:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 8:50,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.38,0.9,0.51,0.09,0.61,0.06,0.41,0.25
2021/1/1 9:00,-0.88,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,c,-0.04,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.37,0.9,0.51,0.09,0.61,0.06,0.41,0.25
2021/1/1 9:10,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.36,0.9,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 9:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.35,0.9,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 9:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.37,0.06,0.11,0.11,0.11,0.99,1.35,0.89,0.51,0.09,0.61,0.06,0.41,0.26
2021/1/1 9:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.35,0.89,0.51,0.09,0.61,0.05,0.41,0.25
2021/1/1 9:50,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.35,0.89,0.51,0.09,0.61,0.05,0.41,0.25
2021/1/1 10:00,-0.88,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,c,-0.04,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.35,0.89,0.51,0.09,0.61,0.05,0.41,0.25
2021/1/1 10:10,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.35,0.89,0.51,0.09,0.61,0.05,0.41,0.25
2021/1/1 10:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.89,0.51,0.09,0.61,0.05,0.41,0.25
2021/1/1 10:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.09,0.61,0.05,0.41,0.25
2021/1/1 10:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.09,0.61,0.05,0.41,0.26
2021/1/1 10:50,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 11:00,-0.87,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,c,-0.05,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 11:10,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.09,0.61,0.05,0.41,0.26
2021/1/1 11:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 11:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.88,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 11:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 11:50,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 12:00,-0.87,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,c,-0.06,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 12:10,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 12:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 12:30,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.6,0.05,0.41,0.26
2021/1/1 12:40,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 12:50,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.42,0.27
2021/1/1 13:00,-0.87,0.35,-0.08,-0.61,0.37,0.37,0.51,1.89,c,-0.06,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.42,0.27
2021/1/1 13:10,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.41,0.27
2021/1/1 13:20,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.41,0.27
2021/1/1 13:30,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.41,0.27
2021/1/1 13:40,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.41,0.27
2021/1/1 13:50,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.42,0.27
2021/1/1 14:00,-0.88,0.35,-0.08,-0.61,0.37,0.37,0.51,1.89,c,-0.06,18.37,18.38,0.06,0.11,0.1,0.1,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.42,0.26
2021/1/1 14:10,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.99,1.34,0.87,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 14:20,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.88,0.51,0.08,0.61,0.05,0.42,0.26
2021/1/1 14:30,-,0.35,-0.08,-0.61,0.37,-,0.51,1.89,c,-,18.37,18.38,0.07,0.11,0.11,0.11,0.99,1.34,0.89,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 14:40,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.07,0.11,0.11,0.11,0.99,1.34,0.89,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 14:50,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.07,0.11,0.11,0.11,0.99,1.34,0.91,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 15:00,-0.87,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,c,-0.05,18.37,18.38,0.07,0.12,*,0.11,0.99,1.34,0.94,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 15:10,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.07,0.11,0.11,0.11,0.99,1.34,0.93,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 15:20,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.07,0.11,0.11,0.11,0.99,1.34,0.94,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 15:30,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.98,1.34,0.94,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 15:40,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.95,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 15:50,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.98,1.34,0.95,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 16:00,-0.87,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,c,-0.05,18.37,18.38,0.06,0.12,0.11,0.11,0.98,1.34,0.97,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 16:10,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.98,1.34,1,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 16:20,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.98,1.34,0.98,0.51,0.07,0.61,0.05,0.41,0.26
2021/1/1 16:30,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.11,0.11,0.98,1.34,0.98,0.51,0.07,0.61,0.06,0.41,0.26
2021/1/1 16:40,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.12,0.11,0.98,1.34,0.97,0.51,0.08,0.61,0.05,0.41,0.27
2021/1/1 16:50,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.12,0.12,0.98,1.34,0.97,0.51,0.08,0.61,0.05,0.41,0.27
2021/1/1 17:00,-0.88,0.35,-0.08,-0.61,0.38,0.37,0.5,1.89,c,-0.05,18.37,18.38,0.06,0.12,0.12,0.12,0.98,1.34,0.97,0.51,0.08,0.61,0.05,0.41,0.26
2021/1/1 17:10,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.97,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 17:20,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.12,0.12,0.12,0.98,1.34,0.97,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 17:30,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.95,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 17:40,-,0.35,-0.08,-0.61,0.38,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.94,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 17:50,-,0.35,-0.08,-0.61,0.38,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.93,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 18:00,-0.88,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,c,-0.06,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.92,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 18:10,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.91,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/1 18:20,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.9,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 18:30,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.89,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 18:40,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.88,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 18:50,-,0.35,-0.08,-0.61,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.98,1.34,0.88,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 19:00,-0.89,0.35,-0.08,-0.61,0.37,0.37,0.5,1.88,c,-0.06,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.88,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 19:10,-,0.35,-0.08,-0.61,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 19:20,-,0.35,-0.08,-0.61,0.37,-,0.51,1.88,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 19:30,-,0.35,-0.08,-0.61,0.37,-,0.51,1.88,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.41,0.26
2021/1/1 19:40,-,0.35,-0.08,-0.61,0.37,-,0.51,1.88,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.4,0.26
2021/1/1 19:50,-,0.35,-0.08,-0.61,0.37,-,0.51,1.88,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.4,0.26
2021/1/1 20:00,-0.89,0.35,-0.08,-0.62,0.37,0.37,0.51,1.88,c,-0.05,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.4,0.26
2021/1/1 20:10,-,0.35,-0.08,-0.61,0.37,-,0.51,1.88,c,-,18.37,18.38,0.06,0.11,0.12,0.12,0.99,1.34,0.87,0.51,0.08,0.6,0.06,0.4,0.26
2021/1/1 20:20,-,0.35,-0.08,-0.62,0.37,-,0.51,1.88,c,-,18.37,18.38,0.05,0.11,0.12,0.12,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.26
2021/1/1 20:30,-,0.35,-0.08,-0.62,0.37,-,0.51,1.88,c,-,18.37,18.38,0.05,0.11,*,0.12,0.99,1.34,0.86,0.51,0.08,0.6,0.06,0.4,0.26
2021/1/1 20:40,-,0.35,-0.08,-0.62,0.37,-,0.51,1.88,c,-,18.37,18.38,0.05,0.11,0.12,0.12,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.26
2021/1/1 20:50,-,0.35,-0.08,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.05,0.11,0.12,0.12,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.26
2021/1/1 21:00,-0.89,0.35,-0.08,-0.62,0.37,0.37,0.5,1.88,c,-0.04,18.37,18.38,0.05,0.11,0.12,0.12,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.26
2021/1/1 21:10,-,0.35,-0.08,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.05,0.11,0.12,0.12,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.26
2021/1/1 21:20,-,0.35,-0.08,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.05,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/1 21:30,-,0.35,-0.08,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/1 21:40,-,0.34,-0.08,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/1 21:50,-,0.34,-0.08,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/1 22:00,-0.89,0.34,-0.08,-0.62,0.37,0.37,0.5,1.89,c,-0.05,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 22:10,-,0.34,-0.09,-0.62,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 22:20,-,0.34,-0.09,-0.62,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 22:30,-,0.34,-0.09,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 22:40,-,0.34,-0.09,-0.62,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 22:50,-,0.34,-0.09,-0.63,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 23:00,-0.89,0.34,-0.09,-0.63,0.37,0.37,0.5,1.88,c,-0.03,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 23:10,-,0.34,-0.09,-0.63,0.37,-,0.5,1.89,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 23:20,-,0.34,-0.09,-0.63,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 23:30,-,0.34,-0.09,-0.63,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 23:40,-,0.34,-0.09,-0.63,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/1 23:50,-,0.34,-0.09,-0.63,0.37,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/2 0:00,-0.89,0.34,-0.09,-0.63,0.36,0.36,0.5,1.88,c,-0.03,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.07,0.61,0.06,0.41,0.25
2021/1/2 0:10,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.07,0.61,0.06,0.41,0.25
2021/1/2 0:20,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/2 0:30,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.99,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/2 0:40,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/2 0:50,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 1:00,-0.89,0.34,-0.09,-0.63,0.36,0.36,0.5,1.88,c,-0.04,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.4,0.25
2021/1/2 1:10,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 1:20,-,0.34,-0.09,-0.64,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 1:30,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 1:40,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 1:50,-,0.34,-0.09,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 2:00,-0.88,0.34,-0.08,-0.63,0.36,0.36,0.5,1.88,c,-0.03,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.25
2021/1/2 2:10,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 2:20,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 2:30,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.06,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 2:40,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.07,0.11,0.11,0.11,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 2:50,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.38,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 3:00,-0.88,0.34,-0.08,-0.63,0.36,0.36,0.5,1.88,c,-0.03,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 3:10,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 3:20,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 3:30,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 3:40,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 3:50,-,0.34,-0.08,-0.63,0.36,-,0.5,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.34,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 4:00,-0.87,0.34,-0.08,-0.63,0.36,0.36,0.49,1.88,c,-0.03,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 4:10,-,0.34,-0.08,-0.63,0.36,-,0.49,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 4:20,-,0.34,-0.08,-0.63,0.36,-,0.49,1.88,c,-,18.37,18.37,0.07,0.11,0.11,0.11,0.98,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 4:30,-,0.34,-0.08,-0.63,0.36,-,0.49,1.88,c,-,18.37,18.37,0.07,0.11,0.11,0.11,0.98,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 4:40,-,0.34,-0.08,-0.63,0.36,-,0.49,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 4:50,-,0.34,-0.08,-0.63,0.36,-,0.49,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.98,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 5:00,-0.87,0.34,-0.08,-0.63,0.36,0.36,0.49,1.88,c,-0.04,18.37,18.37,0.07,0.11,0.1,0.1,0.97,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 5:10,-,0.34,-0.08,-0.63,0.36,-,0.49,1.88,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.97,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 5:20,-,0.34,-0.08,-0.63,0.36,-,0.49,1.87,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.97,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26
2021/1/2 5:30,-,0.34,-0.08,-0.63,0.36,-,0.49,1.87,c,-,18.37,18.37,0.07,0.11,0.1,0.1,0.97,1.33,0.86,0.51,0.08,0.61,0.06,0.41,0.26