�ϑ������F10��
�ϑ�����,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l���(�O),�@,�@,���l���(��),���l���(�O),���l���(��),�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����̖�,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2014/01/01 00:00,0.24,4.67,3.76,c,1.84,c,c,,,,,,1.66,1.28,2.39!,1.75,-2.16,0.89,-0.16,-0.05,-0.25,0.61,2.07,c,c,1.03,0.58
2014/01/01 00:10,0.23,4.67,3.77,c,1.87,c,c,,,,,,1.66,1.33,2.45!,1.75,-2.16,0.89,-0.16,-0.05,-0.25,0.61,2.07,c,c,1.04,
2014/01/01 00:20,0.23,4.68,3.77,c,1.93,c,c,,,,,,1.66,1.38,2.49!,1.75,-2.16,0.89,-0.16,-0.05,-0.25,0.61,2.07,c,c,1.04,
2014/01/01 00:30,0.23,4.68,3.77,c,2.00,c,c,,,,,,1.65,1.41,2.53!,1.74,-2.16,0.89,-0.16,-0.05,-0.25,0.61,2.07,c,c,1.04,
2014/01/01 00:40,0.23,4.68,3.77,c,2.07,c,c,,,,,,1.65,1.48,2.58!,1.74,-2.16,0.89,-0.16,-0.05,-0.25,0.61,2.07,c,c,1.04,
2014/01/01 00:50,0.22,4.68,3.77,c,2.14,c,c,,,,,,1.66,1.52,2.60!,1.74,-2.16,0.89,-0.16,-0.06,-0.25,0.61,2.07,c,c,1.04,
2014/01/01 01:00,0.22,4.68,3.77,c,2.17,c,c,,,,,,1.67,1.57,2.65!,1.74,-2.16,0.89,-0.16,-0.06,-0.26,0.61,2.07,c,c,1.04,0.85
2014/01/01 01:10,0.22,4.68,3.77,c,2.22,c,c,,,,,,1.69,1.62,2.70!,1.74,-2.16,0.88,-0.16,-0.06,-0.25,0.61,2.08,c,c,1.04,
2014/01/01 01:20,0.22,4.68,3.77,c,2.26,c,c,,,,,,1.71,1.65,2.77!,1.74,-2.16,0.88,-0.15,-0.06,-0.25,0.61,2.08,c,c,1.04,
2014/01/01 01:30,0.22,4.68,3.76,c,2.31,c,c,,,,,,1.73,1.70,2.81!,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.04,
2014/01/01 01:40,0.21,4.68,3.76,c,2.35,c,c,,,,,,1.76,1.74,2.86!,1.74,-2.16,0.88,-0.15,-0.06,-0.25,0.61,2.08,c,c,1.04,
2014/01/01 01:50,0.21,4.67,3.76,c,2.37,c,c,,,,,,1.79,1.80,2.92!,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.04,
2014/01/01 02:00,0.21,4.67,3.76,c,2.44,c,c,,,,,,1.81,1.82,2.94!,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.04,1.15
2014/01/01 02:10,0.21,4.67,3.76,c,2.50,c,c,,,,,,1.84,1.88,2.99!,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.04,
2014/01/01 02:20,0.21,4.67,3.76,c,2.54,c,c,,,,,,1.93,1.93,3.06,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.04,
2014/01/01 02:30,0.20,4.67,3.76,c,2.57,c,c,,,,,,1.95,1.96,3.10,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.05,
2014/01/01 02:40,0.20,4.67,3.76,c,2.61,c,c,,,,,,2.00,1.99,3.17,1.74,-2.17,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.07,
2014/01/01 02:50,0.20,4.66,3.75,c,2.61,c,c,,,,,,2.04,2.05,3.21,1.74,-2.16,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.08,
2014/01/01 03:00,0.20,4.66,3.75,c,2.68,c,c,,,,,,2.07,2.09,3.20,1.74,-2.17,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.11,1.41
2014/01/01 03:10,0.19,4.66,3.75,c,2.69,c,c,,,,,,2.10,2.14,3.21,1.74,-2.17,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.16,
2014/01/01 03:20,0.19,4.66,3.75,c,2.74,c,c,,,,,,2.16,2.18,3.23,1.74,-2.17,0.88,-0.15,-0.06,-0.26,0.60,2.08,c,c,1.19,
2014/01/01 03:30,0.19,4.66,3.75,c,2.79,c,c,,,,,,2.19,2.20,3.22,1.74,-2.17,0.88,-0.15,-0.06,-0.26,0.60,2.09,c,c,1.20,
2014/01/01 03:40,0.19,4.66,3.75,c,2.80,c,c,,,,,,2.23,2.22,3.29,1.74,-2.17,0.87,-0.15,-0.06,-0.26,0.60,2.09,c,c,1.21,
2014/01/01 03:50,0.19,4.66,3.75,c,2.79,c,c,,,,,,2.28,2.24,3.29,1.75,-2.17,0.87,-0.14,-0.06,-0.27,0.60,2.09,c,c,1.20,
2014/01/01 04:00,0.19,4.66,3.75,c,2.79,c,c,,,,,,2.29,2.25,3.27,1.74,-2.17,0.87,-0.14,-0.06,-0.27,0.60,2.09,c,c,1.19,1.50
2014/01/01 04:10,0.19,4.66,3.75,c,2.77,c,c,,,,,,2.31,2.29,3.30,1.74,-2.17,0.87,-0.13,-0.06,-0.27,0.60,2.09,c,c,1.19,
2014/01/01 04:20,0.18,4.65,3.75,c,2.78,c,c,,,,,,2.34,2.29,3.32,1.74,-2.17,0.87,-0.13,-0.06,-0.27,0.60,2.09,c,c,1.21,
2014/01/01 04:30,0.18,4.65,3.75,c,2.81,c,c,,,,,,2.35,2.30,3.32,1.74,-2.17,0.87,-0.12,-0.06,-0.27,0.60,2.09,c,c,1.21,
2014/01/01 04:40,0.18,4.65,3.74,c,2.81,c,c,,,,,,2.38,2.31,3.31,1.74,-2.17,0.87,-0.11,-0.06,-0.27,0.60,2.09,c,c,1.22,
2014/01/01 04:50,0.18,4.65,3.74,c,2.82,c,c,,,,,,2.38,2.34,3.31,1.74,-2.17,0.87,-0.11,-0.06,-0.27,0.60,2.09,c,c,1.22,
2014/01/01 05:00,0.18,4.65,3.74,c,2.83,c,c,,,,,,2.39,2.34,3.28,1.74,-2.17,0.87,-0.11,-0.06,-0.27,0.60,2.09,c,c,1.22,1.56
2014/01/01 05:10,0.18,4.65,3.74,c,2.80,c,c,,,,,,2.39,2.35,3.29,1.74,-2.17,0.87,-0.10,-0.06,-0.27,0.60,2.09,c,c,1.25,
2014/01/01 05:20,0.18,4.65,3.74,c,2.76,c,c,,,,,,2.41,2.34,3.29,1.74,-2.17,0.87,-0.10,-0.06,-0.27,0.60,2.09,c,c,1.24,
2014/01/01 05:30,0.17,4.65,3.74,c,2.74,c,c,,,,,,2.41,2.33,3.28,1.74,-2.17,0.87,-0.10,-0.06,-0.28,0.59,2.09,c,c,1.23,
2014/01/01 05:40,0.17,4.64,3.74,c,2.72,c,c,,,,,,2.42,2.34,3.26,1.74,-2.17,0.86,-0.09,-0.06,-0.28,0.59,2.09,c,c,1.21,
2014/01/01 05:50,0.17,4.64,3.74,c,2.71,c,c,,,,,,2.41,2.32,3.26,1.74,-2.17,0.86,-0.09,-0.06,-0.28,0.59,2.09,c,c,1.21,
2014/01/01 06:00,0.17,4.64,3.74,c,2.73,c,c,,,,,,2.41,2.31,3.25,1.74,-2.17,0.86,-0.09,-0.06,-0.28,0.59,2.09,c,c,1.21,1.53
2014/01/01 06:10,0.17,4.64,3.74,c,2.70,c,c,,,,,,2.41,2.30,3.23,1.74,-2.17,0.86,-0.09,-0.06,-0.28,0.59,2.09,c,c,1.22,
2014/01/01 06:20,0.17,4.64,3.73,c,2.70,c,c,,,,,,2.40,2.29,3.18,1.74,-2.17,0.86,-0.10,-0.06,-0.28,0.59,2.09,c,c,1.21,1.46
2014/01/01 06:30,0.17,4.64,3.73,c,2.71,c,c,,,,,,2.39,2.27,3.12,1.74,-2.17,0.86,-0.10,-0.06,-0.28,0.59,2.09,c,c,1.19,1.47
2014/01/01 06:40,0.17,4.64,3.73,c,2.67,c,c,,,,,,2.39,2.26,3.12,1.74,-2.17,0.86,-0.10,-0.06,-0.28,0.59,2.09,c,c,1.19,1.42
2014/01/01 06:50,0.17,4.63,3.73,c,2.64,c,c,,,,,,2.38,2.24,3.09,1.74,-2.17,0.86,-0.10,-0.06,-0.28,0.59,2.09,c,c,1.18,1.29
2014/01/01 07:00,0.17,4.63,3.73,c,2.61,c,c,,,,,,2.37,2.20,3.06,1.74,-2.17,0.86,-0.11,-0.06,-0.28,0.59,2.09,c,c,1.16,1.32
2014/01/01 07:10,0.17,4.63,3.73,c,2.56,c,c,,,,,,2.37,2.19,3.04,1.74,-2.17,0.86,-0.11,-0.06,-0.28,0.59,2.09,c,c,1.15,1.36
2014/01/01 07:20,0.17,4.63,3.73,c,2.56,c,c,,,,,,2.35,2.17,3.05,1.74,-2.17,0.86,-0.11,-0.06,-0.28,0.59,2.09,c,c,1.13,1.26
2014/01/01 07:30,0.16,4.63,3.73,c,2.55,c,c,,,,,,2.34,2.14,3.01,1.74,-2.17,0.86,-0.12,-0.06,-0.29,0.59,2.09,c,c,1.12,1.22
2014/01/01 07:40,0.17,4.63,3.72,c,2.53,c,c,,,,,,2.32,2.13,3.02,1.74,-2.17,0.86,-0.12,-0.06,-0.29,0.59,2.09,c,c,1.11,1.23
2014/01/01 07:50,0.17,4.63,3.72,c,2.54,c,c,,,,,,2.31,2.10,3.03,1.74,-2.17,0.86,-0.13,-0.06,-0.29,0.59,2.09,c,c,1.10,1.27
2014/01/01 08:00,0.17,4.63,3.72,c,2.52,c,c,,,,,,2.29,2.09,3.00,1.74,-2.17,0.86,-0.13,-0.06,-0.28,0.59,2.09,c,c,1.09,1.23
2014/01/01 08:10,0.17,4.63,3.72,c,2.50,c,c,,,,,,2.28,2.08,2.94!,1.74,-2.17,0.85,-0.14,-0.06,-0.29,0.59,2.09,c,c,1.09,1.22
2014/01/01 08:20,0.16,4.63,3.72,c,2.46,c,c,,,,,,2.27,2.07,2.94!,1.74,-2.17,0.85,-0.14,-0.06,-0.29,0.59,2.09,c,c,1.08,1.25
2014/01/01 08:30,0.17,4.63,3.72,c,2.44,c,c,,,,,,2.26,2.07,2.94!,1.74,-2.17,0.85,-0.15,-0.06,-0.29,0.59,2.09,c,c,1.08,1.11
2014/01/01 08:40,0.17,4.63,3.72,c,2.40,c,c,,,,,,2.25,2.04,2.92!,1.74,-2.17,0.85,-0.15,-0.06,-0.29,0.58,2.09,c,c,1.07,1.15
2014/01/01 08:50,0.17,4.62,3.72,c,2.40,c,c,,,,,,2.24,2.02,2.93!,1.74,-2.17,0.85,-0.15,-0.06,-0.29,0.58,2.09,c,c,1.07,1.13
2014/01/01 09:00,0.17,4.62,3.72,c,2.44,c,c,,,,,,2.23,2.01,2.95!,1.74,-2.17,0.85,-0.16,-0.06,-0.29,0.58,2.09,c,c,1.06,1.13
2014/01/01 09:10,0.17,4.62,3.72,c,2.43,c,c,,,,,,2.22,1.99,2.92!,1.74,-2.17,0.85,-0.16,-0.06,-0.29,0.58,2.09,c,c,1.05,1.13
2014/01/01 09:20,0.16,4.62,3.72,c,2.45,c,c,,,,,,2.20,1.98,2.91!,1.74,-2.17,0.85,-0.16,-0.06,-0.29,0.58,2.08,c,c,1.05,1.19
2014/01/01 09:30,0.17,4.62,3.72,c,2.47,c,c,,,,,,2.19,1.99,2.89!,1.74,-2.17,0.85,-0.17,-0.06,-0.29,0.58,2.08,c,c,1.05,1.13
2014/01/01 09:40,0.16,4.62,3.72,c,2.43,c,c,,,,,,2.18,1.98,2.89!,1.74,-2.17,0.85,-0.17,-0.06,-0.29,0.58,2.08,c,c,1.04,1.08
2014/01/01 09:50,0.16,4.62,3.72,c,2.45,c,c,,,,,,2.17,1.96,2.93!,1.74,-2.17,0.85,-0.17,-0.06,-0.29,0.58,2.08,c,c,1.04,1.11
2014/01/01 10:00,0.16,4.62,3.71,c,2.46,c,c,,,,,,2.16,1.96,2.95!,1.74,-2.17,0.85,-0.18,-0.06,-0.29,0.58,2.08,c,c,1.04,1.14
2014/01/01 10:10,0.16,4.62,3.72,c,2.51,c,c,,,,,,2.16,1.95,2.97!,1.74,-2.17,0.85,-0.18,-0.06,-0.29,0.58,2.08,c,c,1.03,1.12
2014/01/01 10:20,0.16,4.62,3.71,c,2.51,c,c,,,,,,2.15,1.95,3.03,1.74,-2.17,0.85,-0.18,-0.06,-0.29,0.58,2.08,c,c,1.03,1.16
2014/01/01 10:30,0.16,4.62,3.71,c,2.52,c,c,,,,,,2.14,1.97,3.06,1.74,-2.17,0.85,-0.18,-0.06,-0.29,0.58,2.08,c,c,1.03,1.25
2014/01/01 10:40,0.15,4.62,3.71,c,2.54,c,c,,,,,,2.13,1.98,3.06,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.03,1.31
2014/01/01 10:50,0.15,4.62,3.71,c,2.53,c,c,,,,,,2.13,2.00,3.05,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.04,1.33
2014/01/01 11:00,0.15,4.62,3.71,c,2.55,c,c,,,,,,2.13,2.03,3.05,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.06,1.32
2014/01/01 11:10,0.15,4.62,3.71,c,2.58,c,c,,,,,,2.13,2.05,3.07,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.07,1.39
2014/01/01 11:20,0.14,4.61,3.71,c,2.59,c,c,,,,,,2.13,2.06,3.07,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.09,1.30
2014/01/01 11:30,0.15,4.61,3.71,c,2.60,c,c,,,,,,2.15,2.07,3.12,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.09,1.34
2014/01/01 11:40,0.14,4.61,3.71,c,2.64,c,c,,,,,,2.17,2.10,3.13,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.08,1.37
2014/01/01 11:50,0.14,4.61,3.70,c,2.66,c,c,,,,,,2.17,2.09,3.12,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.08,1.45
2014/01/01 12:00,0.13,4.61,3.70,c,2.68,c,c,,,,,,2.18,2.12,3.17,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.08,1.37
2014/01/01 12:10,0.13,4.61,3.71,c,2.70,c,c,,,,,,2.19,2.14,3.23,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.08,1.40
2014/01/01 12:20,0.12,4.61,3.71,c,2.70,c,c,,,,,,2.19,2.13,3.19,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.58,2.08,c,c,1.09,1.48
2014/01/01 12:30,0.12,4.61,3.71,c,2.69,c,c,,,,,,2.21,2.16,3.21,1.74,-2.17,0.85,-0.19,-0.06,-0.29,0.57,2.08,c,c,1.11,1.49
2014/01/01 12:40,0.11,4.60,3.69,c,2.73,c,c,,,,,,2.21,2.21,3.25,1.74,-2.16,0.85,-0.19,-0.06,-0.29,0.57,2.07,c,c,1.13,1.44
2014/01/01 12:50,0.11,4.60,3.70,c,2.78,c,c,,,,,,2.21,2.20,3.31,1.75,-2.16,0.85,-0.19,-0.06,-0.29,0.57,2.08,c,c,1.15,1.43
2014/01/01 13:00,0.11,4.60,3.69,c,2.84,c,c,,,,,,2.22,2.21,3.37,1.75,-2.16,0.85,-0.19,-0.06,-0.29,0.57,2.07,c,c,1.17,1.51
2014/01/01 13:10,0.10,4.59,3.70,c,2.87,c,c,,,,,,2.25,2.22,3.43,1.75,-2.16,0.85,-0.19,-0.06,-0.29,0.57,2.07,c,c,1.18,1.59
2014/01/01 13:20,0.10,4.59,3.70,c,2.88,c,c,,,,,,2.26,2.28,3.43,1.75,-2.15,0.85,-0.19,-0.06,-0.29,0.57,2.07,c,c,1.18,1.66
2014/01/01 13:30,0.09,4.59,3.69,c,2.88,c,c,,,,,,2.27,2.30,3.42,1.75,-2.15,0.85,-0.19,-0.06,-0.28,0.57,2.07,c,c,1.24,1.74
2014/01/01 13:40,0.09,4.59,3.69,c,2.89,c,c,,,,,,2.28,2.36,3.44,1.75,-2.15,0.85,-0.19,-0.06,-0.28,0.57,2.07,c,c,1.29,1.73
2014/01/01 13:50,0.08,4.58,3.69,c,2.92,c,c,,,,,,2.31,2.38,3.45,1.75,-2.15,0.85,-0.18,-0.06,-0.28,0.57,2.07,c,c,1.33,1.65
2014/01/01 14:00,0.08,4.58,3.68,c,2.97,c,c,,,,,,2.34,2.39,3.44,1.75,-2.14,0.85,-0.18,-0.06,-0.28,0.58,2.07,c,c,1.34,1.70
2014/01/01 14:10,0.07,4.58,3.68,c,2.95,c,c,,,,,,2.38,2.43,3.48,1.75,-2.14,0.85,-0.17,-0.06,-0.27,0.57,2.07,c,c,1.32,1.70
2014/01/01 14:20,0.07,4.58,3.68,c,2.96,c,c,,,,,,2.41,2.43,3.45,1.76,-2.14,0.85,-0.17,-0.06,-0.27,0.58,2.07,c,c,1.30,1.72
2014/01/01 14:30,0.06,4.57,3.68,c,2.98,c,c,,,,,,2.41,2.45,3.42,1.76,-2.14,0.85,-0.15,-0.06,-0.27,0.58,2.07,c,c,1.32,1.69
2014/01/01 14:40,0.06,4.57,3.68,c,2.99,c,c,,,,,,2.45,2.46,3.44,1.76,-2.13,0.85,-0.14,-0.06,-0.27,0.58,2.07,c,c,1.33,1.69
2014/01/01 14:50,0.06,4.57,3.68,c,3.01,c,c,,,,,,2.46,2.46,3.45,1.76,-2.13,0.86,-0.14,-0.06,-0.26,0.58,2.07,c,c,1.30,1.61
2014/01/01 15:00,0.05,4.56,3.68,c,3.00,c,c,,,,,,2.46,2.43,3.41,1.76,-2.13,0.86,-0.13,-0.05,-0.26,0.58,2.07,c,c,1.28,1.71
2014/01/01 15:10,0.04,4.56,3.67,c,2.95,c,c,,,,,,2.47,2.46,3.44,1.77,-2.12,0.86,-0.13,-0.05,-0.26,0.58,2.07,c,c,1.28,1.70
2014/01/01 15:20,0.04,4.56,3.67,c,2.91,c,c,,,,,,2.48,2.44,3.44,1.77,-2.12,0.87,-0.12,-0.05,-0.26,0.58,2.07,c,c,1.29,1.65
2014/01/01 15:30,0.04,4.56,3.66,c,2.91,c,c,,,,,,2.46,2.43,3.44,1.78,-2.12,0.87,-0.11,-0.05,-0.25,0.58,2.07,c,c,1.29,1.61
2014/01/01 15:40,0.03,4.55,3.67,c,2.89,c,c,,,,,,2.48,2.43,3.45,1.78,-2.11,0.87,-0.11,-0.04,-0.25,0.59,2.07,c,c,1.28,1.76
2014/01/01 15:50,0.03,4.55,3.67,c,2.88,c,c,,,,,,2.48,2.43,3.45,1.78,-2.11,0.88,-0.11,-0.04,-0.25,0.59,2.07,c,c,1.27,1.74
2014/01/01 16:00,0.03,4.55,3.65,c,2.88,c,c,,,,,,2.48,2.43,3.38,1.78,-2.11,0.88,-0.10,-0.05,-0.24,0.59,2.07,c,c,1.28,1.69
2014/01/01 16:10,0.02,4.55,3.66,c,2.88,c,c,,,,,,2.48,2.42,3.35,1.78,-2.10,0.88,-0.10,-0.05,-0.24,0.59,2.07,c,c,1.30,1.75
2014/01/01 16:20,0.02,4.55,3.66,c,2.84,c,c,,,,,,2.48,2.43,3.29,1.79,-2.10,0.89,-0.10,-0.05,-0.23,0.59,2.07,c,c,1.30,1.68
2014/01/01 16:30,0.02,4.54,3.65,c,2.76,c,c,,,,,,2.48,2.40,3.23,1.79,-2.09,0.89,-0.09,-0.06,-0.22,0.59,2.07,c,c,1.30,1.59
2014/01/01 16:40,0.02,4.54,3.66,c,2.71,c,c,,,,,,2.48,2.38,3.16,1.79,-2.09,0.90,-0.09,-0.06,-0.21,0.60,2.07,c,c,1.28,1.56
2014/01/01 16:50,0.02,4.54,3.65,c,2.66,c,c,,,,,,2.48,2.35,3.11,1.79,-2.09,0.90,-0.09,-0.06,-0.20,0.60,2.07,c,c,1.25,1.48
2014/01/01 17:00,0.02,4.54,3.66,c,2.60,c,c,,,,,,2.47,2.31,3.07,1.80,-2.08,0.91,-0.09,-0.05,-0.19,0.60,2.07,c,c,1.21,1.38
2014/01/01 17:10,0.01,4.54,3.65,c,2.55,c,c,,,,,,2.46,2.27,3.08,1.80,-2.08,0.92,-0.09,-0.05,-0.19,0.60,2.07,c,c,1.19,1.33
2014/01/01 17:20,0.01,4.54,3.65,c,2.55,c,c,,,,,,2.44,2.23,2.99!,1.80,-2.07,0.92,-0.09,-0.05,-0.17,0.61,2.07,c,c,1.15,1.35
2014/01/01 17:30,0.01,4.54,3.65,c,2.52,c,c,,,,,,2.42,2.20,2.94!,1.80,-2.07,0.93,-0.09,-0.05,-0.17,0.61,2.06,c,c,1.13,1.28
2014/01/01 17:40,0.01,4.54,3.65,c,2.45,c,c,,,,,,2.40,2.17,2.91!,1.80,-2.06,0.93,-0.10,-0.05,-0.16,0.62,2.07,c,c,1.12,1.29
2014/01/01 17:50,0.01,4.54,3.65,c,2.41,c,c,,,,,,2.38,2.14,2.82!,1.80,-2.06,0.94,-0.10,-0.05,-0.16,0.62,2.06,c,c,1.10,1.18
2014/01/01 18:00,0.02,4.54,3.65,c,2.34,c,c,,,,,,2.36,2.09,2.70!,1.81,-2.05,0.94,-0.10,-0.05,-0.15,0.63,2.07,c,c,1.09,1.13
2014/01/01 18:10,0.01,4.54,3.65,c,2.26,c,c,,,,,,2.34,2.07,2.68!,1.81,-2.05,0.95,-0.11,-0.04,-0.15,0.63,2.07,c,c,1.08,1.10
2014/01/01 18:20,0.02,4.54,3.65,c,2.20,c,c,,,,,,2.33,2.02,2.66!,1.80,-2.04,0.96,-0.11,-0.04,-0.14,0.63,2.07,c,c,1.07,0.98
2014/01/01 18:30,0.02,4.54,3.65,c,2.16,c,c,,,,,,2.30,1.97,2.62!,1.81,-2.04,0.96,-0.12,-0.04,-0.13,0.64,2.07,c,c,1.06,0.92
2014/01/01 18:40,0.02,4.54,3.65,c,2.11,c,c,,,,,,2.28,1.91,2.57!,1.81,-2.04,0.97,-0.12,-0.04,-0.13,0.64,2.07,c,c,1.05,0.99
2014/01/01 18:50,0.02,4.54,3.65,c,2.07,c,c,,,,,,2.26,1.88,2.54!,1.81,-2.03,0.97,-0.12,-0.04,-0.12,0.65,2.07,c,c,1.04,0.92
2014/01/01 19:00,0.03,4.54,3.65,c,2.03,c,c,,,,,,2.24,1.84,2.51!,1.81,-2.03,0.98,-0.12,-0.04,-0.12,0.65,2.07,c,c,1.03,0.84
2014/01/01 19:10,0.03,4.54,3.64,c,1.96,c,c,,,,,,2.21,1.79,2.44!,1.81,-2.03,0.99,-0.12,-0.05,-0.11,0.66,2.07,c,c,1.03,0.81
2014/01/01 19:20,0.03,4.54,3.65,c,1.89,c,c,,,,,,2.18,1.75,2.38!,1.81,-2.03,0.99,-0.12,-0.05,-0.11,0.66,2.07,c,c,1.02,0.80
2014/01/01 19:30,0.04,4.54,3.65,c,1.83,c,c,,,,,,2.16,1.72,2.31!,1.81,-2.03,1.00,-0.12,-0.05,-0.10,0.66,2.07,c,c,1.02,0.77
2014/01/01 19:40,0.04,4.54,3.65,c,1.80,c,c,,,,,,2.13,1.68,2.27!,1.81,-2.03,1.00,-0.12,-0.05,-0.09,0.67,2.07,c,c,1.02,0.69
2014/01/01 19:50,0.05,4.54,3.65,c,1.76,c,c,,,,,,2.11,1.65,2.20!,1.81,-2.03,1.01,-0.12,-0.05,-0.08,0.67,2.07,c,c,1.02,0.67
2014/01/01 20:00,0.05,4.54,3.65,c,1.73,c,c,,,,,,2.08,1.61,2.12!,1.81,-2.03,1.01,-0.11,-0.05,-0.07,0.68,2.07,c,c,1.01,0.60
2014/01/01 20:10,0.05,4.54,3.65,c,1.66,c,c,,,,,,2.06,1.56,2.09!,1.81,-2.03,1.02,-0.11,-0.05,-0.07,0.68,2.07,c,c,1.01,0.56
2014/01/01 20:20,0.06,4.54,3.65,c,1.63,c,c,,,,,,2.04,1.53,2.08!,1.81,-2.03,1.02,-0.11,-0.05,-0.06,0.69,2.07,c,c,1.01,0.52
2014/01/01 20:30,0.06,4.54,3.65,c,1.57,c,c,,,,,,2.02,1.50,2.09!,1.81,-2.02,1.03,-0.10,-0.05,-0.06,0.69,2.07,c,c,1.01,0.48
2014/01/01 20:40,0.07,4.54,3.65,c,1.52,c,c,,,,,,2.00,1.45,2.05!,1.81,-2.02,1.03,-0.10,-0.05,-0.06,0.69,2.07,c,c,1.01,0.44
2014/01/01 20:50,0.08,4.55,3.65,c,1.51,c,c,,,,,,1.98,1.42,2.04!,1.81,-2.02,1.04,-0.09,-0.04,-0.05,0.70,2.07,c,c,1.01,0.42
2014/01/01 21:00,0.08,4.55,3.65,c,1.46,c,c,,,,,,1.96,1.39,2.00!,1.82,-2.02,1.04,-0.09,-0.04,-0.05,0.70,2.07,c,c,1.01,0.42
2014/01/01 21:10,0.09,4.55,3.65,c,1.45,c,c,,,,,,1.94,1.37,1.94!,1.82,-2.02,1.05,-0.08,-0.04,-0.05,0.71,2.07,c,c,1.01,0.38
2014/01/01 21:20,0.10,4.55,3.66,c,1.42,c,c,,,,,,1.92,1.34,1.93!,1.82,-2.02,1.05,-0.07,-0.04,-0.06,0.71,2.07,c,c,1.01,0.35
2014/01/01 21:30,0.11,4.56,3.66,c,1.40,c,c,,,,,,1.90,1.32,1.92!,1.82,-2.02,1.05,-0.07,-0.04,-0.04,0.71,2.08,c,c,1.01,0.35
2014/01/01 21:40,0.13,4.56,3.66,c,1.40,c,c,,,,,,1.88,1.29,1.91!,1.82,-2.02,1.05,-0.06,-0.04,-0.04,0.72,2.08,c,c,1.01,0.32
2014/01/01 21:50,0.14,4.56,3.66,c,1.36,c,c,,,,,,1.87,1.26,1.95!,1.82,-2.02,1.06,-0.06,-0.03,-0.04,0.72,2.08,c,c,1.02,0.28
2014/01/01 22:00,0.15,4.57,3.66,c,1.35,c,c,,,,,,1.85,1.24,1.94!,1.82,-2.01,1.06,-0.05,-0.03,-0.03,0.73,2.08,c,c,1.02,0.28
2014/01/01 22:10,0.16,4.57,3.67,c,1.35,c,c,,,,,,1.84,1.22,1.90!,1.82,-2.01,1.06,-0.04,-0.03,-0.03,0.73,2.09,c,c,1.02,0.26
2014/01/01 22:20,0.17,4.58,3.67,c,1.36,c,c,,,,,,1.82,1.20,1.91!,1.82,-2.01,1.06,-0.04,-0.03,-0.03,0.73,2.09,c,c,1.02,0.24
2014/01/01 22:30,0.19,4.58,3.67,c,1.36,c,c,,,,,,1.81,1.19,1.92!,1.82,-2.01,1.07,-0.03,-0.02,-0.03,0.74,2.09,c,c,1.02,0.26
2014/01/01 22:40,0.20,4.59,3.68,c,1.32,c,c,,,,,,1.79,1.17,1.93!,1.82,-2.01,,-0.03,-0.03,-0.02,0.74,2.10,c,c,1.02,0.24
2014/01/01 22:50,0.21,4.59,3.68,c,1.35,c,c,,,,,,1.78,1.15,1.91!,1.83,-2.01,1.07,-0.02,-0.03,-0.02,0.74,2.10,c,c,1.02,0.22
2014/01/01 23:00,0.23,4.60,3.68,c,1.35,c,c,,,,,,1.77,1.14,1.97!,1.83,-2.01,1.07,-0.01,-0.04,-0.01,0.74,2.10,c,c,1.02,0.22
2014/01/01 23:10,0.25,4.60,3.69,c,1.35,c,c,,,,,,1.76,1.14,1.94!,1.83,-2.00,1.07,-0.01,-0.04,-0.01,0.75,2.11,c,c,1.03,0.29
2014/01/01 23:20,0.26,4.61,3.69,c,1.40,c,c,,,,,,1.75,1.13,1.98!,1.83,-2.00,1.07,0.00,-0.04,0.00,0.75,2.11,c,c,1.03,0.23
2014/01/01 23:30,0.28,4.61,3.69,c,1.40,c,c,,,,,,1.74,1.11,2.02!,1.83,-2.00,1.08,0.00,-0.04,0.01,0.75,2.12,c,c,1.03,0.23
2014/01/01 23:40,0.29,4.62,3.70,c,1.44,c,c,,,,,,1.73,1.13,2.07!,1.83,-2.00,1.08,0.00,-0.03,0.00,0.75,2.12,c,c,1.03,0.30
2014/01/01 23:50,0.31,4.63,3.71,c,1.48,c,c,,,,,,1.72,1.11,2.07!,1.83,-2.00,1.08,0.01,-0.03,0.02,0.76,2.12,c,c,1.03,0.26
2014/01/02 00:00,0.32,4.63,3.71,c,1.53,c,c,,,,,,1.71,1.12,2.10!,1.83,-2.00,1.08,0.01,-0.03,0.02,0.76,2.13,c,c,1.03,0.33
2014/01/02 00:10,0.34,4.64,3.72,c,1.57,c,c,,,,,,1.70,1.15,2.12!,1.83,-2.00,1.08,0.02,-0.03,0.03,0.76,2.13,c,c,1.04,0.36
2014/01/02 00:20,0.35,4.65,3.72,c,1.59,c,c,,,,,,1.69,1.16,2.15!,1.83,-1.99,1.08,0.02,-0.03,0.03,0.77,2.13,c,c,1.04,0.34
2014/01/02 00:30,0.37,4.65,3.73,c,1.69,c,c,,,,,,1.69,1.17,2.24!,1.83,-2.00,1.08,0.02,-0.03,0.04,0.77,2.14,c,c,1.04,0.41
2014/01/02 00:40,0.39,4.66,3.74,c,1.76,c,c,,,,,,1.68,1.18,2.30!,1.82,-1.99,1.09,0.03,-0.03,0.05,0.77,2.14,c,c,1.04,0.44
2014/01/02 00:50,0.40,4.67,3.75,c,1.77,c,c,,,,,,1.68,1.21,2.34!,1.82,-1.99,1.09,0.03,-0.03,0.06,0.78,2.15,c,c,1.04,0.48
2014/01/02 01:00,0.41,4.68,3.75,c,1.77,c,c,,,,,,1.66,1.25,2.43!,1.82,-1.99,1.09,0.03,-0.03,0.06,0.78,2.15,c,c,1.04,0.58
2014/01/02 01:10,0.43,4.68,3.75,c,1.79,c,c,,,,,,1.66,1.32,2.48!,1.82,-1.99,1.09,0.03,-0.03,0.06,0.78,2.16,c,c,1.04,0.65
2014/01/02 01:20,0.45,4.69,3.76,c,1.85,c,c,,,,,,1.65,1.36,2.51!,1.82,-1.99,1.09,0.04,-0.02,0.07,0.79,2.16,c,c,1.04,0.67
2014/01/02 01:30,0.46,4.71,3.77,c,1.93,c,c,,,,,,1.66,1.43,2.56!,1.82,-1.99,1.09,0.04,-0.02,0.07,0.79,2.16,c,c,1.05,0.75
2014/01/02 01:40,0.47,4.71,3.77,c,1.99,c,c,,,,,,1.66,1.48,2.59!,1.82,-1.99,1.09,0.04,-0.02,0.08,0.80,2.17,c,c,1.05,0.81
2014/01/02 01:50,0.48,4.72,3.78,c,2.03,c,c,,,,,,1.67,1.53,2.64!,1.82,-2.00,1.10,0.04,-0.02,0.09,0.80,2.17,c,c,1.05,0.87
2014/01/02 02:00,0.49,4.72,3.79,c,2.04,c,c,,,,,,1.69,1.58,2.69!,1.82,-2.00,1.10,0.04,-0.02,0.09,0.81,2.18,c,c,1.05,0.92
2014/01/02 02:10,0.51,4.73,3.79,c,2.12,c,c,,,,,,1.71,1.64,2.76!,1.82,-2.00,1.10,0.05,-0.02,0.10,0.81,2.18,c,c,1.05,0.89
2014/01/02 02:20,0.52,4.74,3.80,c,2.21,c,c,,,,,,1.73,1.67,2.80!,1.82,-2.00,1.10,0.05,-0.02,0.10,0.82,2.18,c,c,1.05,1.01
2014/01/02 02:30,0.53,4.75,3.81,c,2.30,c,c,,,,,,1.76,1.73,2.90!,1.82,-2.00,1.11,0.05,-0.02,0.11,0.82,2.19,c,c,1.05,1.06
2014/01/02 02:40,0.54,4.75,3.81,c,2.41,c,c,,,,,,1.79,1.78,2.94!,1.82,-2.01,1.11,0.05,-0.02,0.11,0.82,2.19,c,c,1.05,1.11
2014/01/02 02:50,0.55,4.76,3.82,c,2.50,c,c,,,,,,1.82,1.82,2.95!,1.82,-2.01,1.11,0.05,-0.02,0.11,0.83,2.20,c,c,1.05,1.18
2014/01/02 03:00,0.56,4.77,3.82,c,2.60,c,c,,,,,,1.89,1.89,3.04,1.82,-2.01,1.11,0.05,-0.02,0.12,0.83,2.20,c,c,1.05,1.28
2014/01/02 03:10,0.57,4.78,3.83,c,2.70,c,c,,,,,,1.93,1.94,3.05,1.82,-2.01,1.12,0.06,-0.02,0.13,0.84,2.20,c,c,1.06,1.31
2014/01/02 03:20,0.58,4.79,3.84,c,2.70,c,c,,,,,,1.97,1.97,3.07,1.82,-2.01,1.12,0.06,-0.02,0.12,0.84,2.21,c,c,1.07,1.30
2014/01/02 03:30,0.58,4.79,3.84,c,2.71,c,c,,,,,,2.02,2.04,3.10,1.82,-2.01,1.12,0.06,-0.02,0.13,0.84,2.21,c,c,1.10,1.37
2014/01/02 03:40,0.59,4.80,3.85,c,2.71,c,c,,,,,,2.06,2.07,3.15,1.82,-2.01,1.12,0.07,-0.02,0.13,0.85,2.22,c,c,1.11,1.41
2014/01/02 03:50,0.60,4.80,3.85,c,2.77,c,c,,,,,,2.10,2.11,3.17,1.82,-2.01,1.13,0.07,-0.02,0.13,0.85,2.22,c,c,1.11,1.41
2014/01/02 04:00,0.60,4.81,3.85,c,2.78,c,c,,,,,,2.15,2.13,3.23,1.82,-2.01,1.13,0.07,-0.02,0.13,0.86,2.22,c,c,1.15,1.43
2014/01/02 04:10,0.61,4.81,3.85,c,2.77,c,c,,,,,,2.18,2.18,3.26,1.82,-2.01,1.13,0.07,-0.02,0.13,0.86,2.23,c,c,1.16,1.51
2014/01/02 04:20,0.62,4.81,3.85,c,2.78,c,c,,,,,,2.21,2.19,3.27,1.82,-2.01,1.13,0.08,-0.02,0.13,0.86,2.23,c,c,1.16,1.50
2014/01/02 04:30,0.62,4.82,3.86,c,2.80,c,c,,,,,,2.23,2.24,3.32,1.82,-2.01,1.13,0.08,-0.02,0.13,0.86,2.24,c,c,1.18,1.59
2014/01/02 04:40,0.63,4.82,3.86,c,2.78,c,c,,,,,,2.27,2.26,3.32,1.82,-2.02,1.13,0.09,-0.03,0.12,0.86,2.24,c,c,1.21,1.59
2014/01/02 04:50,0.63,4.82,3.86,c,2.76,c,c,,,,,,2.29,2.28,3.27,1.82,-2.01,1.13,0.09,-0.03,0.12,0.87,2.25,c,c,1.25,1.58
2014/01/02 05:00,0.64,4.83,3.86,c,2.77,c,c,,,,,,2.33,2.32,3.28,1.82,-2.02,1.13,0.10,-0.03,0.13,0.87,2.25,c,c,1.28,1.64
2014/01/02 05:10,0.64,4.83,3.87,c,2.73,c,c,,,,,,2.36,2.33,3.30,1.82,-2.01,1.13,0.10,-0.03,0.12,0.87,2.25,c,c,1.28,1.51
2014/01/02 05:20,0.64,4.83,3.87,c,2.77,c,c,,,,,,2.38,2.33,3.30,1.81,-2.01,1.13,0.11,-0.03,0.12,0.87,2.26,c,c,1.26,1.54
2014/01/02 05:30,0.65,4.84,3.87,c,2.76,c,c,,,,,,2.41,2.33,3.25,1.81,-2.02,1.13,0.12,-0.03,0.12,0.87,2.26,c,c,1.26,1.62
2014/01/02 05:40,0.65,4.84,3.87,c,2.74,c,c,,,,,,2.42,2.35,3.28,1.81,-2.02,1.13,0.12,-0.03,0.11,0.87,2.27,c,c,1.26,1.56
2014/01/02 05:50,0.65,4.84,3.88,c,2.77,c,c,,,,,,2.42,2.34,3.26,1.81,-2.02,1.14,0.13,-0.03,0.12,0.87,2.27,c,c,1.25,1.47
2014/01/02 06:00,0.66,4.85,3.88,c,2.81,c,c,,,,,,2.41,2.31,3.26,1.81,-2.02,1.13,0.13,-0.03,0.11,0.87,2.28,c,c,1.24,1.51
2014/01/02 06:10,0.66,4.85,3.88,c,2.80,c,c,,,,,,2.43,2.31,3.26,1.81,-2.02,1.13,0.14,-0.03,0.11,0.87,2.28,c,c,1.23,1.54
2014/01/02 06:20,0.66,4.86,3.89,c,2.75,c,c,,,,,,2.43,2.30,3.29,1.81,-2.02,1.13,0.14,-0.03,0.10,0.87,2.29,c,c,1.23,1.58
2014/01/02 06:30,0.66,4.86,3.89,c,2.76,c,c,,,,,,2.41,2.31,3.21,1.81,-2.02,1.13,0.14,-0.03,0.10,0.87,2.29,c,c,1.23,1.50
2014/01/02 06:40,0.66,4.86,3.89,c,2.75,c,c,,,,,,2.41,2.29,3.20,1.81,-2.02,1.13,0.15,-0.03,0.10,0.87,2.30,c,c,1.24,1.52
2014/01/02 06:50,0.67,4.86,3.89,c,2.74,c,c,,,,,,2.40,2.29,3.18,1.81,-2.02,1.13,0.15,-0.03,0.10,0.87,2.30,c,c,1.24,1.59
2014/01/02 07:00,0.67,4.86,3.89,c,2.78,c,c,,,,,,2.41,2.29,3.15,1.81,-2.03,1.13,0.15,-0.03,0.09,0.87,2.31,c,c,1.24,1.45
2014/01/02 07:10,0.66,4.87,3.90,c,2.69,c,c,,,,,,2.40,2.26,3.06,1.80,-2.03,1.13,0.15,-0.04,0.09,0.87,2.31,c,c,1.23,1.42
2014/01/02 07:20,0.67,4.87,3.89,c,2.65,c,c,,,,,,2.40,2.24,3.05,1.80,-2.03,1.13,0.15,-0.04,0.08,0.87,2.32,c,c,1.22,1.43
2014/01/02 07:30,0.67,4.87,3.89,c,2.59,c,c,,,,,,2.40,2.22,3.02,1.80,-2.03,1.13,0.15,-0.04,0.08,0.86,2.32,c,c,1.21,1.36
2014/01/02 07:40,0.67,4.86,3.89,c,2.51,c,c,,,,,,2.38,2.18,2.95!,1.80,-2.03,1.13,0.15,-0.04,0.08,0.86,2.32,c,c,1.19,1.26
2014/01/02 07:50,0.67,4.86,3.89,c,2.50,c,c,,,,,,2.37,2.16,3.00,1.79,-2.03,1.13,0.15,-0.04,0.08,0.86,2.33,c,c,1.18,1.27
2014/01/02 08:00,0.67,4.86,3.89,c,2.48,c,c,,,,,,2.36,2.13,2.94!,1.80,-2.03,1.12,0.15,-0.04,0.07,0.86,2.33,c,c,1.17,1.25
2014/01/02 08:10,0.67,4.86,3.89,c,2.48,c,c,,,,,,2.34,2.11,2.89!,1.80,-2.04,1.12,0.15,-0.04,0.07,0.86,2.33,c,c,1.16,1.15
2014/01/02 08:20,0.67,4.86,3.88,c,2.43,c,c,,,,,,2.32,2.08,2.90!,1.80,-2.04,1.12,0.15,-0.04,0.07,0.86,2.34,c,c,1.15,1.23
2014/01/02 08:30,0.66,4.86,3.88,c,2.42,c,c,,,,,,2.31,2.07,2.91!,1.79,-2.04,1.12,0.15,-0.04,0.06,0.85,2.34,c,c,1.15,1.17