�ϑ������F10��
�ϑ�����,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��
2013/01/01 00:00,263.59,339.43,27.91,0.24,0.46,0.25,-0.76,0.46,0.16,0.58
2013/01/01 00:10,263.59,339.43,27.91,0.24,,,,,,
2013/01/01 00:20,263.59,339.43,27.91,0.24,,,,,,
2013/01/01 00:30,263.59,339.43,27.90,c,,,,,,-
2013/01/01 00:40,263.59,339.43,27.91,c,,,,,,-
2013/01/01 00:50,263.59,339.43,27.91,c,,,,,,-
2013/01/01 01:00,263.59,339.43,27.91,0.23,0.46,0.24,-0.76,0.46,0.16,0.58
2013/01/01 01:10,263.59,339.43,27.91,0.23,,,,,,
2013/01/01 01:20,263.59,339.43,27.91,0.23,,,,,,
2013/01/01 01:30,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 01:40,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 01:50,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 02:00,263.59,339.43,27.90,0.23,0.45,0.22,-0.76,0.45,0.15,0.57
2013/01/01 02:10,263.59,339.43,27.91,0.23,,,,,,
2013/01/01 02:20,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 02:30,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 02:40,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 02:50,263.59,339.43,27.91,c,,,,,,-
2013/01/01 03:00,263.59,339.43,27.91,0.23,0.45,0.21,-0.76,0.45,0.15,0.56
2013/01/01 03:10,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 03:20,263.59,339.43,27.89,0.23,,,,,,
2013/01/01 03:30,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 03:40,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 03:50,263.59,339.43,27.90,0.23,,,,,,
2013/01/01 04:00,263.59,339.43,27.89,0.22,0.45,0.24,-0.76,0.45,0.15,0.55
2013/01/01 04:10,263.59,339.43,27.89,0.22,,,,,,
2013/01/01 04:20,263.59,339.42,27.88,0.22,,,,,,
2013/01/01 04:30,263.59,339.42,27.88,0.22,,,,,,
2013/01/01 04:40,263.59,339.43,27.89,0.22,,,,,,
2013/01/01 04:50,263.59,339.43,27.88,0.22,,,,,,
2013/01/01 05:00,263.59,339.43,27.89,0.22,0.45,0.23,-0.76,0.45,0.14,0.55
2013/01/01 05:10,263.59,339.43,27.88,0.22,,,,,,
2013/01/01 05:20,263.59,339.43,27.88,0.22,,,,,,
2013/01/01 05:30,263.59,339.43,27.89,0.22,,,,,,
2013/01/01 05:40,263.59,339.43,27.88,0.22,,,,,,
2013/01/01 05:50,263.59,339.43,27.88,0.22,,,,,,
2013/01/01 06:00,263.59,339.43,27.88,0.22,0.45,0.23,-0.76,0.44,0.14,0.54
2013/01/01 06:10,263.59,339.43,27.89,c,,,,,,-
2013/01/01 06:20,263.59,339.43,27.88,c,,,,,,-
2013/01/01 06:30,263.59,339.43,27.88,c,,,,,,-
2013/01/01 06:40,263.59,339.42,27.88,c,,,,,,-
2013/01/01 06:50,263.59,339.43,27.88,c,,,,,,-
2013/01/01 07:00,263.59,339.43,27.89,0.22,0.45,0.23,-0.76,0.44,0.14,0.53
2013/01/01 07:10,263.59,339.43,27.88,c,,,,,,-
2013/01/01 07:20,263.59,339.42,27.87,c,,,,,,-
2013/01/01 07:30,263.59,339.42,27.87,c,,,,,,-
2013/01/01 07:40,263.59,339.42,27.88,c,,,,,,-
2013/01/01 07:50,263.59,339.43,27.89,c,,,,,,-
2013/01/01 08:00,263.59,339.43,27.88,0.21,0.45,0.23,-0.76,0.44,0.13,0.53
2013/01/01 08:10,263.59,339.42,27.88,c,,,,,,-
2013/01/01 08:20,263.59,339.42,27.87,c,,,,,,-
2013/01/01 08:30,263.59,339.43,27.87,c,,,,,,-
2013/01/01 08:40,263.59,339.43,27.86,c,,,,,,-
2013/01/01 08:50,263.59,339.42,27.86,c,,,,,,-
2013/01/01 09:00,263.59,339.42,27.86,0.21,0.45,0.23,-0.76,0.44,0.13,0.52
2013/01/01 09:10,263.59,339.43,27.86,c,,,,,,-
2013/01/01 09:20,263.59,339.43,27.85,c,,,,,,-
2013/01/01 09:30,263.59,339.43,27.86,c,,,,,,-
2013/01/01 09:40,263.59,339.42,27.85,c,,,,,,-
2013/01/01 09:50,263.59,339.42,27.85,c,,,,,,-
2013/01/01 10:00,263.59,339.42,27.85,0.20,0.45,0.23,-0.85,0.44,0.13,0.51
2013/01/01 10:10,263.59,339.42,27.85,c,,,,,,-
2013/01/01 10:20,263.59,339.42,27.86,c,,,,,,-
2013/01/01 10:30,263.59,339.42,27.85,c,,,,,,-
2013/01/01 10:40,263.59,339.43,27.85,c,,,,,,-
2013/01/01 10:50,263.59,339.43,27.85,c,,,,,,-
2013/01/01 11:00,263.59,339.43,27.85,0.21,0.45,0.22,-0.84,0.44,0.13,0.51
2013/01/01 11:10,263.59,339.42,27.84,c,,,,,,-
2013/01/01 11:20,263.59,339.42,27.84,c,,,,,,-
2013/01/01 11:30,263.59,339.42,27.85,c,,,,,,-
2013/01/01 11:40,263.59,339.43,27.85,c,,,,,,-
2013/01/01 11:50,263.59,339.43,27.86,c,,,,,,-
2013/01/01 12:00,263.59,339.43,27.85,0.21,0.45,0.22,-0.84,0.43,0.12,0.50
2013/01/01 12:10,263.59,339.43,27.85,c,,,,,,-
2013/01/01 12:20,263.59,339.43,27.85,c,,,,,,-
2013/01/01 12:30,263.59,339.42,27.84,0.21,,,,,,
2013/01/01 12:40,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 12:50,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 13:00,263.59,339.43,27.85,0.21,0.44,0.22,-0.84,0.43,0.12,0.50
2013/01/01 13:10,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 13:20,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 13:30,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 13:40,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 13:50,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 14:00,263.59,339.43,27.85,0.21,0.44,0.23,-0.84,0.43,0.13,0.49
2013/01/01 14:10,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 14:20,263.59,339.43,27.84,0.21,,,,,,
2013/01/01 14:30,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 14:40,263.59,339.43,27.86,0.21,,,,,,
2013/01/01 14:50,263.59,339.43,27.85,0.21,,,,,,
2013/01/01 15:00,263.59,339.43,27.85,0.20,0.44,0.24,-0.84,0.43,0.12,0.48
2013/01/01 15:10,263.59,339.43,27.86,0.21,,,,,,
2013/01/01 15:20,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 15:30,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 15:40,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 15:50,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 16:00,263.59,339.43,27.86,0.20,0.44,0.23,-0.84,0.43,0.13,0.48
2013/01/01 16:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 16:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 16:30,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 16:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 16:50,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 17:00,263.59,339.43,27.86,0.20,0.44,0.23,-0.84,0.43,0.12,0.48
2013/01/01 17:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 17:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 17:30,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 17:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 17:50,263.59,339.43,27.87,0.20,,,,,,
2013/01/01 18:00,263.59,339.43,27.86,0.20,0.44,0.23,-0.84,0.43,0.12,0.48
2013/01/01 18:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 18:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 18:30,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 18:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 18:50,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 19:00,263.59,339.43,27.86,0.20,0.44,0.22,-0.84,0.42,0.12,0.48
2013/01/01 19:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 19:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/01 19:30,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 19:40,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 19:50,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 20:00,263.59,339.43,27.85,0.20,0.44,0.22,-0.84,0.42,0.12,0.48
2013/01/01 20:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 20:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 20:30,263.59,339.43,27.86,c,,,,,,-
2013/01/01 20:40,263.59,339.43,27.86,c,,,,,,-
2013/01/01 20:50,263.59,339.43,27.86,c,,,,,,-
2013/01/01 21:00,263.59,339.43,27.86,0.20,0.44,0.22,-0.84,0.42,0.11,0.47
2013/01/01 21:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 21:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 21:30,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 21:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 21:50,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 22:00,263.59,339.43,27.86,0.20,0.44,0.22,-0.84,0.42,0.11,0.47
2013/01/01 22:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 22:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 22:30,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 22:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 22:50,263.59,339.43,27.85,0.20,,,,,,
2013/01/01 23:00,263.59,339.43,27.85,0.20,0.44,0.22,-0.84,0.42,0.11,0.47
2013/01/01 23:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/01 23:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/01 23:30,263.59,339.43,27.86,0.20,,,,,,
2013/01/01 23:40,263.59,339.42,27.86,0.20,,,,,,
2013/01/01 23:50,263.59,339.43,27.86,0.20,,,,,,
2013/01/02 00:00,263.59,339.43,27.86,0.20,0.44,0.21,-0.84,0.42,0.10,0.47
2013/01/02 00:10,263.59,339.42,27.85,0.20,,,,,,
2013/01/02 00:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/02 00:30,263.59,339.42,27.85,0.20,,,,,,
2013/01/02 00:40,263.59,339.42,27.85,0.20,,,,,,
2013/01/02 00:50,263.59,339.43,27.85,0.20,,,,,,
2013/01/02 01:00,263.59,339.43,27.85,0.20,0.44,0.21,-0.84,0.42,0.10,0.47
2013/01/02 01:10,263.59,339.43,27.85,c,,,,,,-
2013/01/02 01:20,263.59,339.42,27.85,c,,,,,,-
2013/01/02 01:30,263.59,339.42,27.85,c,,,,,,-
2013/01/02 01:40,263.59,339.42,27.86,c,,,,,,-
2013/01/02 01:50,263.59,339.43,27.86,c,,,,,,-
2013/01/02 02:00,263.59,339.43,27.85,0.19,0.44,0.21,-0.84,0.42,0.10,0.47
2013/01/02 02:10,263.59,339.42,27.85,c,,,,,,-
2013/01/02 02:20,263.59,339.42,27.85,c,,,,,,-
2013/01/02 02:30,263.59,339.42,27.86,c,,,,,,-
2013/01/02 02:40,263.59,339.42,27.85,c,,,,,,-
2013/01/02 02:50,263.59,339.42,27.86,c,,,,,,-
2013/01/02 03:00,263.59,339.42,27.86,0.19,0.44,0.21,-0.84,0.42,0.10,0.46
2013/01/02 03:10,263.59,339.43,27.86,c,,,,,,-
2013/01/02 03:20,263.59,339.43,27.86,c,,,,,,-
2013/01/02 03:30,263.59,339.43,27.86,c,,,,,,-
2013/01/02 03:40,263.59,339.43,27.85,c,,,,,,-
2013/01/02 03:50,263.59,339.43,27.85,c,,,,,,-
2013/01/02 04:00,263.59,339.43,27.86,0.19,0.44,0.22,-0.84,0.41,0.10,0.46
2013/01/02 04:10,263.59,339.43,27.86,c,,,,,,-
2013/01/02 04:20,263.59,339.43,27.85,c,,,,,,-
2013/01/02 04:30,263.59,339.43,27.85,c,,,,,,-
2013/01/02 04:40,263.59,339.43,27.85,c,,,,,,-
2013/01/02 04:50,263.59,339.43,27.85,c,,,,,,-
2013/01/02 05:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.84,0.41,0.10,0.46
2013/01/02 05:10,263.59,339.43,27.85,c,,,,,,-
2013/01/02 05:20,263.59,339.43,27.85,c,,,,,,-
2013/01/02 05:30,263.59,339.43,27.85,c,,,,,,-
2013/01/02 05:40,263.59,339.43,27.85,c,,,,,,-
2013/01/02 05:50,263.59,339.43,27.85,c,,,,,,-
2013/01/02 06:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.84,0.41,0.10,0.45
2013/01/02 06:10,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 06:20,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 06:30,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 06:40,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 06:50,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 07:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.84,0.41,0.10,0.45
2013/01/02 07:10,263.59,339.42,27.85,0.19,,,,,,
2013/01/02 07:20,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 07:30,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 07:40,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 07:50,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 08:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.84,0.41,0.10,0.44
2013/01/02 08:10,263.59,339.43,27.84,0.19,,,,,,
2013/01/02 08:20,263.59,339.43,27.84,0.19,,,,,,
2013/01/02 08:30,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 08:40,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 08:50,263.59,339.43,27.84,0.19,,,,,,
2013/01/02 09:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.84,0.41,0.10,0.44
2013/01/02 09:10,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 09:20,263.59,339.43,27.84,0.19,,,,,,
2013/01/02 09:30,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 09:40,263.59,339.42,27.84,0.19,,,,,,
2013/01/02 09:50,263.59,339.43,27.84,0.19,,,,,,
2013/01/02 10:00,263.59,339.43,27.83,0.19,0.44,0.21,-0.84,0.41,0.10,0.44
2013/01/02 10:10,263.59,339.42,27.84,0.19,,,,,,
2013/01/02 10:20,263.59,339.42,27.84,0.19,,,,,,
2013/01/02 10:30,263.59,339.42,27.83,0.19,,,,,,
2013/01/02 10:40,263.59,339.42,27.83,0.19,,,,,,
2013/01/02 10:50,263.59,339.42,27.82,0.19,,,,,,
2013/01/02 11:00,263.59,339.42,27.81,0.19,0.44,0.21,-0.88,0.41,0.10,0.44
2013/01/02 11:10,263.59,339.42,27.82,0.19,,,,,,
2013/01/02 11:20,263.59,339.42,27.82,0.19,,,,,,
2013/01/02 11:30,263.59,339.42,27.83,0.19,,,,,,
2013/01/02 11:40,263.59,339.42,27.82,0.18,,,,,,
2013/01/02 11:50,263.59,339.43,27.82,0.18,,,,,,
2013/01/02 12:00,263.59,339.43,27.82,0.18,0.44,0.21,-0.87,0.41,0.10,0.44
2013/01/02 12:10,263.59,339.43,27.82,0.18,,,,,,
2013/01/02 12:20,263.59,339.43,27.82,0.18,,,,,,
2013/01/02 12:30,263.59,339.43,27.83,0.18,,,,,,
2013/01/02 12:40,263.59,339.43,27.84,0.18,,,,,,
2013/01/02 12:50,263.59,339.43,27.85,0.18,,,,,,
2013/01/02 13:00,263.59,339.43,27.85,0.18,0.44,0.22,-0.87,0.41,0.10,0.44
2013/01/02 13:10,263.59,339.43,27.85,0.18,,,,,,
2013/01/02 13:20,263.59,339.43,27.85,0.18,,,,,,
2013/01/02 13:30,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 13:40,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 13:50,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 14:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.87,0.41,0.10,0.44
2013/01/02 14:10,263.59,339.43,27.86,0.19,,,,,,
2013/01/02 14:20,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 14:30,263.59,339.43,27.86,0.19,,,,,,
2013/01/02 14:40,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 14:50,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 15:00,263.59,339.43,27.85,0.19,0.44,0.22,-0.87,0.41,0.10,0.44
2013/01/02 15:10,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 15:20,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 15:30,263.59,339.43,27.85,0.19,,,,,,
2013/01/02 15:40,263.59,339.43,27.86,0.19,,,,,,
2013/01/02 15:50,263.59,339.43,27.86,0.19,,,,,,
2013/01/02 16:00,263.59,339.43,27.86,0.19,0.44,0.22,-0.86,0.41,0.12,0.44
2013/01/02 16:10,263.59,339.43,27.86,0.20,,,,,,
2013/01/02 16:20,263.59,339.43,27.86,0.20,,,,,,
2013/01/02 16:30,263.59,339.43,27.87,0.20,,,,,,
2013/01/02 16:40,263.59,339.43,27.87,0.20,,,,,,
2013/01/02 16:50,263.59,339.43,27.87,0.20,,,,,,
2013/01/02 17:00,263.59,339.43,27.88,0.20,0.44,0.22,-0.86,0.41,0.13,0.44
2013/01/02 17:10,263.59,339.43,27.88,0.20,,,,,,
2013/01/02 17:20,,339.43,27.88,0.20,,,,,,
2013/01/02 17:30,263.59,339.42,27.88,0.20,,,,,,
2013/01/02 17:40,263.59,339.42,27.88,0.20,,,,,,
2013/01/02 17:50,,339.43,27.88,0.20,,,,,,
2013/01/02 18:00,263.59,339.43,27.88,0.20,0.44,0.22,-0.85,0.41,0.14,0.43
2013/01/02 18:10,263.59,339.43,27.88,0.20,,,,,,
2013/01/02 18:20,263.59,339.43,27.88,0.20,,,,,,
2013/01/02 18:30,263.59,339.43,27.89,0.20,,,,,,
2013/01/02 18:40,263.59,339.43,27.89,0.21,,,,,,
2013/01/02 18:50,263.59,339.43,27.89,0.21,,,,,,
2013/01/02 19:00,263.59,339.43,27.89,0.21,0.44,0.22,-0.85,0.41,0.15,0.43
2013/01/02 19:10,263.59,339.43,27.89,0.21,,,,,,
2013/01/02 19:20,263.59,339.42,27.90,0.21,,,,,,
2013/01/02 19:30,263.59,339.42,27.90,0.21,,,,,,
2013/01/02 19:40,263.59,339.42,27.90,0.21,,,,,,
2013/01/02 19:50,263.59,339.42,27.90,0.21,,,,,,
2013/01/02 20:00,263.59,339.42,27.90,0.21,0.44,0.22,-0.85,0.42,0.16,0.44
2013/01/02 20:10,263.59,339.43,27.90,0.21,,,,,,
2013/01/02 20:20,263.59,339.42,27.90,0.21,,,,,,
2013/01/02 20:30,263.59,339.43,27.90,0.21,,,,,,
2013/01/02 20:40,263.59,339.43,27.91,0.21,,,,,,
2013/01/02 20:50,263.59,339.42,27.91,0.21,,,,,,
2013/01/02 21:00,263.59,339.42,27.91,0.21,0.44,0.22,-0.85,0.41,0.16,0.45
2013/01/02 21:10,263.59,339.43,27.91,0.22,,,,,,
2013/01/02 21:20,263.59,339.42,27.91,0.22,,,,,,
2013/01/02 21:30,263.59,339.43,27.91,0.22,,,,,,
2013/01/02 21:40,263.59,339.43,27.92,0.22,,,,,,
2013/01/02 21:50,263.59,339.42,27.91,0.22,,,,,,
2013/01/02 22:00,263.59,339.42,27.91,0.22,0.44,0.22,-0.85,0.41,0.16,0.46
2013/01/02 22:10,263.59,339.42,27.91,0.22,,,,,,
2013/01/02 22:20,263.59,339.43,27.91,0.22,,,,,,
2013/01/02 22:30,263.59,339.43,27.91,0.22,,,,,,
2013/01/02 22:40,263.59,339.43,27.92,0.22,,,,,,
2013/01/02 22:50,263.59,339.43,27.92,0.22,,,,,,
2013/01/02 23:00,263.59,339.43,27.92,0.23,0.44,0.22,-0.85,0.41,0.16,0.47
2013/01/02 23:10,263.59,339.43,27.91,0.23,,,,,,
2013/01/02 23:20,263.59,339.43,27.91,0.23,,,,,,
2013/01/02 23:30,263.59,339.43,27.91,0.23,,,,,,
2013/01/02 23:40,263.59,339.42,27.91,0.23,,,,,,
2013/01/02 23:50,263.59,339.42,27.91,0.23,,,,,,
2013/01/03 00:00,263.59,339.42,27.91,0.23,0.44,0.22,-0.85,0.41,0.16,0.48
2013/01/03 00:10,263.59,339.43,27.91,0.23,,,,,,
2013/01/03 00:20,263.59,339.42,27.91,0.23,,,,,,
2013/01/03 00:30,263.59,339.42,27.90,0.23,,,,,,
2013/01/03 00:40,263.59,339.42,27.91,0.23,,,,,,
2013/01/03 00:50,263.59,339.42,27.91,0.23,,,,,,
2013/01/03 01:00,263.59,339.42,27.91,0.23,0.44,0.22,-0.85,0.41,0.15,0.49
2013/01/03 01:10,263.59,339.43,27.91,0.23,,,,,,
2013/01/03 01:20,263.59,339.42,27.91,0.23,,,,,,
2013/01/03 01:30,263.59,339.43,27.91,0.23,,,,,,
2013/01/03 01:40,263.59,339.43,27.90,0.23,,,,,,
2013/01/03 01:50,263.59,339.43,27.91,0.23,,,,,,
2013/01/03 02:00,263.59,339.43,27.91,0.23,0.44,0.22,-0.85,0.41,0.15,0.50
2013/01/03 02:10,263.59,339.42,27.90,0.23,,,,,,
2013/01/03 02:20,263.59,339.42,27.90,0.23,,,,,,
2013/01/03 02:30,263.59,339.42,27.90,0.22,,,,,,
2013/01/03 02:40,263.59,339.42,27.90,0.22,,,,,,
2013/01/03 02:50,263.59,339.43,27.90,0.22,,,,,,
2013/01/03 03:00,263.59,339.43,27.90,0.22,0.44,0.23,-0.85,0.41,0.15,0.50
2013/01/03 03:10,263.59,339.43,27.90,0.22,,,,,,
2013/01/03 03:20,263.59,339.43,27.90,0.22,,,,,,
2013/01/03 03:30,263.59,339.43,27.90,0.22,,,,,,
2013/01/03 03:40,263.59,339.42,27.90,0.22,,,,,,
2013/01/03 03:50,263.59,339.42,27.90,0.22,,,,,,
2013/01/03 04:00,263.59,339.42,27.89,0.22,0.44,0.23,-0.85,0.41,0.14,0.50
2013/01/03 04:10,263.59,339.42,27.90,0.22,,,,,,
2013/01/03 04:20,263.59,339.43,27.90,0.22,,,,,,
2013/01/03 04:30,263.59,339.43,27.89,0.22,,,,,,
2013/01/03 04:40,263.59,339.42,27.89,0.22,,,,,,
2013/01/03 04:50,263.59,339.42,27.89,0.22,,,,,,
2013/01/03 05:00,263.59,339.42,27.89,0.22,0.44,0.23,-0.85,0.41,0.14,0.51
2013/01/03 05:10,263.59,339.43,27.89,0.22,,,,,,
2013/01/03 05:20,263.59,339.43,27.89,0.22,,,,,,
2013/01/03 05:30,263.59,339.42,27.89,0.22,,,,,,
2013/01/03 05:40,263.59,339.43,27.89,0.22,,,,,,
2013/01/03 05:50,263.59,339.43,27.89,0.22,,,,,,
2013/01/03 06:00,263.59,339.43,27.89,0.22,0.44,0.22,-0.85,0.40,0.14,0.51
2013/01/03 06:10,263.59,339.43,27.88,0.22,,,,,,
2013/01/03 06:20,263.59,339.43,27.89,0.22,,,,,,
2013/01/03 06:30,263.59,339.43,27.88,0.21,,,,,,
2013/01/03 06:40,263.59,339.42,27.88,0.21,,,,,,
2013/01/03 06:50,263.59,339.43,27.88,0.21,,,,,,
2013/01/03 07:00,263.59,339.43,27.88,0.21,0.45,0.22,-0.85,0.40,0.13,0.50
2013/01/03 07:10,263.59,339.43,27.88,0.21,,,,,,
2013/01/03 07:20,263.59,339.43,27.88,0.21,,,,,,
2013/01/03 07:30,263.59,339.43,27.88,0.21,,,,,,
2013/01/03 07:40,263.59,339.42,27.87,0.21,,,,,,
2013/01/03 07:50,263.59,339.43,27.87,0.21,,,,,,
2013/01/03 08:00,263.59,339.43,27.88,0.21,0.45,0.22,-0.85,0.40,0.13,0.49
2013/01/03 08:10,263.59,339.42,27.87,0.21,,,,,,
2013/01/03 08:20,263.59,339.42,27.86,0.21,,,,,,
2013/01/03 08:30,263.59,339.42,27.85,0.21,,,,,,
2013/01/03 08:40,263.59,339.42,27.85,0.21,,,,,,
2013/01/03 08:50,263.59,339.42,27.84,0.21,,,,,,
2013/01/03 09:00,263.59,339.42,27.84,0.21,0.45,0.22,-0.85,0.40,0.13,0.49
2013/01/03 09:10,263.59,339.42,27.84,0.21,,,,,,
2013/01/03 09:20,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 09:30,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 09:40,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 09:50,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 10:00,263.59,339.42,27.83,0.20,0.45,0.22,-0.85,0.39,0.13,0.49
2013/01/03 10:10,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 10:20,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 10:30,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 10:40,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 10:50,263.59,339.42,27.82,0.20,,,,,,
2013/01/03 11:00,263.59,339.42,27.82,0.20,0.46,0.21,-0.85,0.39,0.12,0.48
2013/01/03 11:10,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 11:20,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 11:30,263.59,339.42,27.83,0.20,,,,,,
2013/01/03 11:40,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 11:50,263.59,339.42,27.84,0.21,,,,,,
2013/01/03 12:00,263.59,339.42,27.84,0.21,0.46,0.21,-0.85,0.39,0.12,0.48
2013/01/03 12:10,263.59,339.42,27.84,0.21,,,,,,
2013/01/03 12:20,263.59,339.42,27.84,0.21,,,,,,
2013/01/03 12:30,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 12:40,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 12:50,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 13:00,263.59,339.42,27.85,0.20,0.46,0.21,-0.85,0.39,0.12,0.48
2013/01/03 13:10,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 13:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 13:30,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 13:40,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 13:50,263.59,339.42,27.84,0.20,,,,,,
2013/01/03 14:00,263.59,339.42,27.85,0.20,0.45,0.21,-0.85,0.39,0.12,0.48
2013/01/03 14:10,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 14:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 14:30,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 14:40,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 14:50,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 15:00,263.59,339.42,27.86,0.20,0.45,0.23,-0.85,0.39,0.12,0.47
2013/01/03 15:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 15:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 15:30,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 15:40,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 15:50,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 16:00,263.59,339.42,27.85,0.20,0.45,0.22,-0.85,0.39,0.12,0.47
2013/01/03 16:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 16:20,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 16:30,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 16:40,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 16:50,263.59,339.42,27.87,0.20,,,,,,
2013/01/03 17:00,263.59,339.42,27.87,0.20,0.45,0.22,-0.85,0.39,0.11,0.47
2013/01/03 17:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 17:20,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 17:30,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 17:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/03 17:50,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 18:00,263.59,339.42,27.86,0.20,0.44,0.22,-0.85,0.39,0.11,0.47
2013/01/03 18:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 18:20,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 18:30,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 18:40,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 18:50,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 19:00,263.59,339.42,27.86,0.20,0.44,0.22,-0.85,0.39,0.11,0.46
2013/01/03 19:10,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 19:20,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 19:30,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 19:40,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 19:50,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 20:00,263.59,339.42,27.85,0.20,0.44,0.22,-0.85,0.39,0.11,0.46
2013/01/03 20:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 20:20,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 20:30,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 20:40,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 20:50,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 21:00,263.59,339.42,27.86,0.20,0.44,0.21,-0.85,0.39,0.11,0.46
2013/01/03 21:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 21:20,,339.42,27.86,0.20,,,,,,
2013/01/03 21:30,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 21:40,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 21:50,263.59,339.43,27.86,0.20,,,,,,
2013/01/03 22:00,263.59,339.43,27.86,0.20,0.44,0.20,-0.85,0.39,0.10,0.46
2013/01/03 22:10,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 22:20,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 22:30,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 22:40,263.59,339.43,27.86,0.20,,,,,,
2013/01/03 22:50,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 23:00,263.59,339.42,27.85,0.20,0.44,0.21,-0.85,0.39,0.10,0.46
2013/01/03 23:10,263.59,339.42,27.85,0.20,,,,,,
2013/01/03 23:20,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 23:30,263.59,339.42,27.86,0.19,,,,,,
2013/01/03 23:40,263.59,339.42,27.86,0.20,,,,,,
2013/01/03 23:50,263.59,339.42,27.86,0.19,,,,,,
2013/01/04 00:00,263.59,339.42,27.86,0.19,0.44,0.22,-0.85,0.39,0.10,0.45
2013/01/04 00:10,263.59,339.42,27.85,0.19,,,,,,
2013/01/04 00:20,263.59,339.42,27.85,0.19,,,,,,
2013/01/04 00:30,263.59,339.42,27.85,0.19,,,,,,
2013/01/04 00:40,263.59,339.43,27.85,0.19,,,,,,
2013/01/04 00:50,263.59,339.42,27.85,0.19,,,,,,
2013/01/04 01:00,263.59,339.42,27.85,0.19,0.44,0.21,-0.85,0.39,0.09,0.45
2013/01/04 01:10,263.59,339.42,27.85,c,,,,,,-
2013/01/04 01:20,263.59,339.42,27.86,c,,,,,,-
2013/01/04 01:30,263.59,339.42,27.85,c,,,,,,-
2013/01/04 01:40,263.59,339.42,27.85,c,,,,,,-
2013/01/04 01:50,263.59,339.42,27.85,c,,,,,,-
2013/01/04 02:00,263.59,339.42,27.85,0.19,0.44,0.22,-0.85,0.38,0.09,0.45
2013/01/04 02:10,263.59,339.42,27.86,c,,,,,,-
2013/01/04 02:20,263.59,339.42,27.85,c,,,,,,-
2013/01/04 02:30,263.59,339.42,27.85,c,,,,,,-
2013/01/04 02:40,263.59,339.42,27.85,c,,,,,,-
2013/01/04 02:50,263.59,339.42,27.85,c,,,,,,-
2013/01/04 03:00,263.59,339.42,27.85,0.19,0.44,0.21,-0.85,0.38,0.09,0.44
2013/01/04 03:10,263.59,339.42,27.86,0.19,,,,,,