�ϑ������F10��,�@,�@,�@,�@,�@
�ϑ��ǖ�,�{��,���J,������(�x),�V�c��,�Ԉ�
2019/1/1 0:00,1.71,1.23,0.82,0.48,0.79
2019/1/1 0:10,1.61,1.23,0.82,0.48,0.81
2019/1/1 0:20,1.63,1.23,0.82,0.48,0.81
2019/1/1 0:30,1.63,1.23,0.82,0.48,0.82
2019/1/1 0:40,1.6,1.23,0.82,0.48,0.78
2019/1/1 0:50,1.61,1.23,0.82,0.47,0.79
2019/1/1 1:00,1.6,1.24,0.82,0.48,0.78
2019/1/1 1:10,1.59,1.24,0.82,0.48,0.75
2019/1/1 1:20,1.62,1.24,0.82,0.48,0.74
2019/1/1 1:30,1.67,1.24,0.82,0.47,0.7
2019/1/1 1:40,1.67,1.24,0.82,0.47,0.73
2019/1/1 1:50,1.67,1.24,0.82,0.47,0.77
2019/1/1 2:00,1.6,1.24,0.82,0.47,0.77
2019/1/1 2:10,1.61,1.24,0.82,0.47,0.75
2019/1/1 2:20,1.65,1.24,0.82,0.47,0.76
2019/1/1 2:30,1.63,1.24,0.82,0.47,0.73
2019/1/1 2:40,1.63,1.24,0.82,0.47,0.72
2019/1/1 2:50,1.58,1.24,0.82,0.47,0.74
2019/1/1 3:00,1.56,1.24,0.82,0.47,0.73
2019/1/1 3:10,1.5,1.24,0.82,0.47,0.7
2019/1/1 3:20,1.53,1.24,0.82,0.47,0.69
2019/1/1 3:30,1.5,1.24,0.82,0.47,0.68
2019/1/1 3:40,1.43,1.24,0.82,0.47,0.64
2019/1/1 3:50,1.43,1.24,0.82,0.47,0.59
2019/1/1 4:00,1.43,1.24,0.82,0.47,0.62
2019/1/1 4:10,1.45,1.24,0.82,0.47,0.59
2019/1/1 4:20,1.5,1.24,0.82,0.47,0.55
2019/1/1 4:30,1.5,1.25,0.82,0.47,0.52
2019/1/1 4:40,1.54,1.24,0.82,0.47,0.59
2019/1/1 4:50,1.55,1.24,0.82,0.47,0.6
2019/1/1 5:00,1.51,1.24,0.82,0.47,0.6
2019/1/1 5:10,1.53,1.24,0.82,0.47,0.64
2019/1/1 5:20,1.53,1.24,0.82,0.47,0.65
2019/1/1 5:30,1.59,1.24,0.82,0.47,0.65
2019/1/1 5:40,1.61,1.24,0.82,0.47,0.67
2019/1/1 5:50,1.6,1.24,0.82,0.47,0.67
2019/1/1 6:00,1.58,1.24,0.82,0.47,0.67
2019/1/1 6:10,1.54,1.24,0.82,0.47,0.69
2019/1/1 6:20,1.56,1.24,0.82,0.47,0.7
2019/1/1 6:30,1.57,1.24,0.82,0.47,0.68
2019/1/1 6:40,1.56,1.24,0.82,0.47,0.69
2019/1/1 6:50,1.54,1.24,0.82,0.47,0.69
2019/1/1 7:00,1.58,1.24,0.82,0.47,0.68
2019/1/1 7:10,1.6,1.24,0.82,0.47,0.65
2019/1/1 7:20,1.66,1.24,0.82,0.47,0.68
2019/1/1 7:30,1.66,1.24,0.82,0.46,0.72
2019/1/1 7:40,1.7,1.24,0.82,0.47,0.74
2019/1/1 7:50,1.75,1.24,0.83,0.46,0.78
2019/1/1 8:00,1.78,1.24,0.82,0.46,0.81
2019/1/1 8:10,1.75,1.24,0.83,0.46,0.83
2019/1/1 8:20,1.78,1.24,0.83,0.46,0.87
2019/1/1 8:30,1.78,1.24,0.83,0.47,0.92
2019/1/1 8:40,1.84,1.24,0.83,0.46,0.89
2019/1/1 8:50,1.86,1.24,0.83,0.46,0.9
2019/1/1 9:00,1.86,1.24,0.82,0.46,0.95
2019/1/1 9:10,1.83,1.24,0.82,0.46,0.94
2019/1/1 9:20,1.9,1.24,0.82,0.46,0.96
2019/1/1 9:30,1.91,1.24,0.83,0.46,0.99
2019/1/1 9:40,1.92,1.24,0.83,0.46,0.99
2019/1/1 9:50,1.9,1.24,0.83,0.46,1.01
2019/1/1 10:00,1.94,1.24,0.83,0.46,1.04
2019/1/1 10:10,1.99,1.24,0.83,0.46,1.05
2019/1/1 10:20,2.01,1.24,0.83,0.46,1.06
2019/1/1 10:30,1.99,1.24,0.84,0.46,1.1
2019/1/1 10:40,2.02,1.24,0.84,0.46,1.12
2019/1/1 10:50,2.01,1.24,0.85,0.46,1.14
2019/1/1 11:00,1.99,1.24,0.87,0.46,1.18
2019/1/1 11:10,1.94,1.24,0.89,0.46,1.14
2019/1/1 11:20,1.94,1.24,0.9,0.46,1.13
2019/1/1 11:30,1.96,1.24,0.89,0.46,1.11
2019/1/1 11:40,1.95,1.23,0.88,0.46,1.08
2019/1/1 11:50,1.92,1.23,0.87,0.46,1.06
2019/1/1 12:00,1.93,1.24,0.86,0.46,1.09
2019/1/1 12:10,1.96,1.24,0.86,0.46,1.08
2019/1/1 12:20,1.93,1.23,0.85,0.46,1.04
2019/1/1 12:30,1.93,1.24,0.85,0.46,1.08
2019/1/1 12:40,1.9,1.24,0.85,0.46,1.08
2019/1/1 12:50,1.9,1.24,0.85,0.46,1.04
2019/1/1 13:00,1.9,1.24,0.85,0.46,1.04
2019/1/1 13:10,1.91,1.24,0.84,0.46,1.06
2019/1/1 13:20,1.89,1.24,0.84,0.46,1.04
2019/1/1 13:30,1.89,1.24,0.84,0.46,1.03
2019/1/1 13:40,1.81,1.24,0.83,0.46,1.01
2019/1/1 13:50,1.83,1.24,0.83,0.46,0.97
2019/1/1 14:00,1.76,1.24,0.83,0.46,0.94
2019/1/1 14:10,1.68,1.24,0.83,0.46,0.95
2019/1/1 14:20,1.67,1.24,0.83,0.46,0.89
2019/1/1 14:30,1.68,1.24,0.82,0.46,0.84
2019/1/1 14:40,1.65,1.24,0.82,0.47,0.88
2019/1/1 14:50,1.65,1.24,0.82,0.47,0.83
2019/1/1 15:00,1.62,1.24,0.82,0.47,0.77
2019/1/1 15:10,1.6,1.24,0.82,0.47,0.8
2019/1/1 15:20,1.52,1.24,0.82,0.47,0.78
2019/1/1 15:30,1.52,1.24,0.82,0.47,0.73
2019/1/1 15:40,1.51,1.24,0.82,0.47,0.71
2019/1/1 15:50,1.45,1.24,0.82,0.47,0.69
2019/1/1 16:00,1.39,1.24,0.82,0.47,0.65
2019/1/1 16:10,1.38,1.24,0.82,0.47,0.63
2019/1/1 16:20,1.29,1.24,0.82,0.47,0.62
2019/1/1 16:30,1.27,1.24,0.82,0.47,0.57
2019/1/1 16:40,1.22,1.24,0.82,0.47,0.52
2019/1/1 16:50,1.21,1.24,0.82,0.47,0.54
2019/1/1 17:00,1.24,1.24,0.82,0.48,0.49
2019/1/1 17:10,1.2,1.24,0.82,0.48,0.45
2019/1/1 17:20,1.24,1.24,0.82,0.48,0.47
2019/1/1 17:30,1.21,1.24,0.82,0.48,0.43
2019/1/1 17:40,1.16,1.24,0.82,0.48,0.39
2019/1/1 17:50,1.18,1.24,0.82,0.48,0.39
2019/1/1 18:00,1.1,1.24,0.82,0.48,0.36
2019/1/1 18:10,1.18,1.24,0.82,0.48,0.33
2019/1/1 18:20,1.13,1.24,0.82,0.48,0.29
2019/1/1 18:30,1.13,1.24,0.82,0.49,0.34
2019/1/1 18:40,1.11,1.24,0.82,0.49,0.33
2019/1/1 18:50,1.13,1.24,0.82,0.49,0.28
2019/1/1 19:00,1.13,1.24,0.82,0.49,0.29
2019/1/1 19:10,1.14,1.24,0.82,0.49,0.28
2019/1/1 19:20,1.09,1.24,0.82,0.49,0.27
2019/1/1 19:30,1.04,1.24,0.82,0.49,0.3
2019/1/1 19:40,1.08,1.24,0.82,0.5,0.28
2019/1/1 19:50,1.02,1.24,0.82,0.5,0.27
2019/1/1 20:00,1.17,1.24,0.82,0.5,0.24
2019/1/1 20:10,1.18,1.24,0.82,0.5,0.27
2019/1/1 20:20,1.16,1.24,0.82,0.5,0.26
2019/1/1 20:30,1.28,1.26,0.82,0.5,0.29
2019/1/1 20:40,1.29,1.27,0.82,0.5,0.31
2019/1/1 20:50,1.29,1.27,0.82,0.5,0.31
2019/1/1 21:00,1.28,1.28,0.82,0.5,0.32
2019/1/1 21:10,1.28,1.28,0.82,0.5,0.31
2019/1/1 21:20,1.23,1.28,0.83,0.5,0.36
2019/1/1 21:30,1.2,1.28,0.83,0.5,0.37
2019/1/1 21:40,1.34,1.28,0.83,0.5,0.36
2019/1/1 21:50,1.23,1.28,0.83,0.5,0.4
2019/1/1 22:00,1.24,1.29,0.83,0.5,0.42
2019/1/1 22:10,1.39,1.29,0.84,0.5,0.46
2019/1/1 22:20,1.42,1.29,0.84,0.5,0.44
2019/1/1 22:30,1.39,1.29,0.84,0.5,0.45
2019/1/1 22:40,1.45,1.29,0.84,0.5,0.49
2019/1/1 22:50,1.48,1.29,0.85,0.5,0.54
2019/1/1 23:00,1.52,1.29,0.85,0.5,0.55
2019/1/1 23:10,1.52,1.29,0.85,0.5,0.57
2019/1/1 23:20,1.59,1.29,0.85,0.5,0.62
2019/1/1 23:30,1.61,1.29,0.85,0.5,0.62
2019/1/1 23:40,1.67,1.29,0.85,0.5,0.7
2019/1/1 23:50,1.65,1.29,0.85,0.5,0.74
2019/1/2 0:00,1.65,1.29,0.86,0.5,0.74
2019/1/2 0:10,1.67,1.28,0.86,0.5,0.73
2019/1/2 0:20,1.64,1.27,0.86,0.5,0.76
2019/1/2 0:30,1.71,1.27,0.86,0.5,0.74
2019/1/2 0:40,1.67,1.27,0.86,0.5,0.72
2019/1/2 0:50,1.69,1.26,0.86,0.5,0.78
2019/1/2 1:00,1.7,1.26,0.86,0.5,0.8
2019/1/2 1:10,1.79,1.26,0.86,0.5,0.82
2019/1/2 1:20,1.76,1.26,0.85,0.5,0.82
2019/1/2 1:30,1.72,1.26,0.85,0.5,0.83
2019/1/2 1:40,1.86,1.26,0.85,0.5,0.83
2019/1/2 1:50,1.8,1.26,0.85,0.5,0.88
2019/1/2 2:00,1.77,1.26,0.85,0.5,0.91
2019/1/2 2:10,1.86,1.26,0.85,0.5,0.92
2019/1/2 2:20,1.84,1.26,0.85,0.5,0.96
2019/1/2 2:30,1.76,1.26,0.85,0.5,0.93
2019/1/2 2:40,1.72,1.26,0.85,0.5,0.94
2019/1/2 2:50,1.81,1.26,0.85,0.5,0.94
2019/1/2 3:00,1.66,1.27,0.85,0.5,0.9
2019/1/2 3:10,1.75,1.27,0.85,0.5,0.89
2019/1/2 3:20,1.72,1.26,0.85,0.5,0.85
2019/1/2 3:30,1.7,1.26,0.85,0.5,0.82
2019/1/2 3:40,1.66,1.27,0.85,0.5,0.82
2019/1/2 3:50,1.7,1.26,0.85,0.5,0.82
2019/1/2 4:00,1.64,1.27,0.85,0.5,0.77
2019/1/2 4:10,1.66,1.26,0.84,0.5,0.8
2019/1/2 4:20,1.67,1.26,0.84,0.5,0.84
2019/1/2 4:30,1.65,1.26,0.84,0.5,0.81
2019/1/2 4:40,1.59,1.26,0.84,0.5,0.8
2019/1/2 4:50,1.67,1.26,0.84,0.5,0.78
2019/1/2 5:00,1.67,1.26,0.84,0.5,0.78
2019/1/2 5:10,1.6,1.26,0.84,0.5,0.76
2019/1/2 5:20,1.68,1.26,0.84,0.5,0.79
2019/1/2 5:30,1.65,1.26,0.84,0.5,0.8
2019/1/2 5:40,1.65,1.26,0.84,0.5,0.78
2019/1/2 5:50,1.61,1.26,0.84,0.5,0.78
2019/1/2 6:00,1.64,1.26,0.84,0.5,0.81
2019/1/2 6:10,1.61,1.26,0.84,0.5,0.76
2019/1/2 6:20,1.61,1.26,0.84,0.5,0.77
2019/1/2 6:30,1.6,1.26,0.84,0.49,0.75
2019/1/2 6:40,1.58,1.26,0.84,0.49,0.69
2019/1/2 6:50,1.59,1.26,0.84,0.49,0.7
2019/1/2 7:00,1.61,1.26,0.84,0.49,0.74
2019/1/2 7:10,1.69,1.26,0.84,0.49,0.75
2019/1/2 7:20,1.73,1.26,0.84,0.49,0.76
2019/1/2 7:30,1.66,1.26,0.84,0.49,0.79
2019/1/2 7:40,1.57,1.26,0.84,0.49,0.78
2019/1/2 7:50,1.68,1.26,0.84,0.49,0.78
2019/1/2 8:00,1.7,1.26,0.84,0.49,0.8
2019/1/2 8:10,1.75,1.26,0.84,0.49,0.76
2019/1/2 8:20,1.76,1.26,0.84,0.49,0.77
2019/1/2 8:30,1.79,1.26,0.84,0.49,0.83
2019/1/2 8:40,1.85,1.26,0.84,0.49,0.87
2019/1/2 8:50,1.85,1.26,0.84,0.49,0.9
2019/1/2 9:00,1.88,1.25,0.84,0.49,0.94
2019/1/2 9:10,1.81,1.25,0.84,0.49,0.97
2019/1/2 9:20,1.86,1.25,0.84,0.49,0.96
2019/1/2 9:30,1.81,1.25,0.84,0.49,0.96
2019/1/2 9:40,1.83,1.25,0.84,0.49,0.97
2019/1/2 9:50,1.93,1.25,0.84,0.49,0.99
2019/1/2 10:00,1.94,1.26,0.84,0.49,0.98
2019/1/2 10:10,1.91,1.25,0.84,0.49,1
2019/1/2 10:20,1.95,1.25,0.84,0.49,1.04
2019/1/2 10:30,1.99,1.25,0.84,0.49,1.06
2019/1/2 10:40,1.94,1.25,0.85,0.49,1.08
2019/1/2 10:50,1.98,1.25,0.86,0.49,1.07
2019/1/2 11:00,1.93,1.25,0.86,0.49,1.08
2019/1/2 11:10,2.01,1.25,0.86,0.49,1.08
2019/1/2 11:20,2.05,1.26,0.86,0.49,1.11
2019/1/2 11:30,2.04,1.26,0.87,0.49,1.14
2019/1/2 11:40,2.06,1.26,0.87,0.49,1.14
2019/1/2 11:50,2.03,1.26,0.88,0.49,1.17
2019/1/2 12:00,2.04,1.26,0.88,0.49,1.17
2019/1/2 12:10,2.04,1.25,0.9,0.49,1.19
2019/1/2 12:20,2.12,1.25,0.91,0.49,1.18
2019/1/2 12:30,2.03,1.25,0.92,0.49,1.19
2019/1/2 12:40,1.99,1.25,0.92,0.49,1.2
2019/1/2 12:50,1.98,1.25,0.92,0.49,1.12
2019/1/2 13:00,2,1.25,0.92,0.48,1.16
2019/1/2 13:10,2.01,1.25,0.91,0.49,1.11
2019/1/2 13:20,1.99,1.25,0.89,0.49,1.09
2019/1/2 13:30,1.94,1.25,0.88,0.49,1.13
2019/1/2 13:40,1.95,1.25,0.88,0.49,1.12
2019/1/2 13:50,1.91,1.25,0.87,0.49,1.07
2019/1/2 14:00,1.88,1.25,0.87,0.49,1.07
2019/1/2 14:10,1.88,1.25,0.86,0.49,1.06
2019/1/2 14:20,1.86,1.25,0.86,0.49,1
2019/1/2 14:30,1.89,1.25,0.85,0.49,1.05
2019/1/2 14:40,1.89,1.25,0.85,0.49,1.02
2019/1/2 14:50,1.86,1.25,0.84,0.48,0.98
2019/1/2 15:00,1.74,1.25,0.85,0.49,0.99
2019/1/2 15:10,1.74,1.25,0.84,0.49,0.99
2019/1/2 15:20,1.73,1.24,0.84,0.49,0.92
2019/1/2 15:30,1.64,1.24,0.84,0.49,0.88
2019/1/2 15:40,1.57,1.24,0.84,0.49,0.89
2019/1/2 15:50,1.52,1.24,0.84,0.48,0.81
2019/1/2 16:00,1.57,1.24,0.83,0.49,0.77
2019/1/2 16:10,1.45,1.24,0.83,0.49,0.73
2019/1/2 16:20,1.43,1.24,0.83,0.49,0.71
2019/1/2 16:30,1.4,1.24,0.83,0.49,0.67
2019/1/2 16:40,1.41,1.24,0.83,0.49,0.62
2019/1/2 16:50,1.39,1.24,0.83,0.49,0.58
2019/1/2 17:00,1.36,1.24,0.83,0.49,0.6
2019/1/2 17:10,1.28,1.24,0.83,0.49,0.6
2019/1/2 17:20,1.29,1.24,0.83,0.48,0.54
2019/1/2 17:30,1.25,1.24,0.83,0.49,0.5
2019/1/2 17:40,1.15,1.24,0.83,0.49,0.5
2019/1/2 17:50,1.13,1.24,0.83,0.49,0.46
2019/1/2 18:00,1.17,1.24,0.83,0.49,0.42
2019/1/2 18:10,1.17,1.24,0.83,0.49,0.39
2019/1/2 18:20,1.14,1.24,0.83,0.49,0.36
2019/1/2 18:30,1.11,1.24,0.83,0.49,0.34
2019/1/2 18:40,1.04,1.24,0.83,0.49,0.32
2019/1/2 18:50,1.02,1.24,0.83,0.49,0.29
2019/1/2 19:00,0.98,1.24,0.82,0.49,0.29
2019/1/2 19:10,0.96,1.24,0.82,0.49,0.26
2019/1/2 19:20,0.98,1.24,0.82,0.49,0.23
2019/1/2 19:30,0.95,1.24,0.82,0.49,0.22
2019/1/2 19:40,1,1.24,0.82,0.49,0.2
2019/1/2 19:50,0.99,1.24,0.82,0.49,0.18
2019/1/2 20:00,1.06,1.24,0.82,0.49,0.15
2019/1/2 20:10,1.03,1.24,0.82,0.49,0.22
2019/1/2 20:20,1.04,1.24,0.82,0.49,0.21
2019/1/2 20:30,1.07,1.24,0.82,0.49,0.18
2019/1/2 20:40,1.05,1.24,0.82,0.49,0.18
2019/1/2 20:50,1.09,1.24,0.82,0.49,0.19
2019/1/2 21:00,1.05,1.24,0.82,0.49,0.18
2019/1/2 21:10,1.07,1.24,0.82,0.49,0.17
2019/1/2 21:20,1.05,1.24,0.82,0.49,0.2
2019/1/2 21:30,1.1,1.24,0.82,0.49,0.23
2019/1/2 21:40,1.14,1.24,0.82,0.49,0.2
2019/1/2 21:50,1.19,1.24,0.82,0.49,0.18
2019/1/2 22:00,1.2,1.24,0.82,0.49,0.24
2019/1/2 22:10,1.22,1.24,0.82,0.49,0.26
2019/1/2 22:20,1.23,1.24,0.82,0.49,0.29
2019/1/2 22:30,1.25,1.24,0.82,0.49,0.32
2019/1/2 22:40,1.3,1.24,0.82,0.49,0.32
2019/1/2 22:50,1.35,1.24,0.82,0.49,0.34
2019/1/2 23:00,1.38,1.24,0.82,0.49,0.37
2019/1/2 23:10,1.42,1.24,0.82,0.5,0.41
2019/1/2 23:20,1.48,1.24,0.82,0.5,0.43
2019/1/2 23:30,1.5,1.24,0.82,0.5,0.48
2019/1/2 23:40,1.53,1.24,0.82,0.5,0.52
2019/1/2 23:50,1.58,1.24,0.82,0.5,0.58
2019/1/3 0:00,1.57,1.24,0.82,0.5,0.61
2019/1/3 0:10,1.62,1.24,0.82,0.5,0.61
2019/1/3 0:20,1.63,1.24,0.82,0.5,0.64
2019/1/3 0:30,1.65,1.24,0.82,0.5,0.7
2019/1/3 0:40,1.68,1.24,0.82,0.5,0.72
2019/1/3 0:50,1.73,1.24,0.82,0.5,0.72
2019/1/3 1:00,1.77,1.24,0.82,0.5,0.77
2019/1/3 1:10,1.78,1.24,0.82,0.5,0.81
2019/1/3 1:20,1.79,1.24,0.82,0.5,0.85
2019/1/3 1:30,1.79,1.24,0.82,0.5,0.89
2019/1/3 1:40,1.82,1.25,0.82,0.49,0.91
2019/1/3 1:50,1.84,1.25,0.82,0.5,0.9
2019/1/3 2:00,1.87,1.25,0.82,0.49,0.91
2019/1/3 2:10,1.9,1.25,0.82,0.49,0.96
2019/1/3 2:20,1.88,1.25,0.82,0.49,0.97
2019/1/3 2:30,1.87,1.25,0.83,0.5,0.99
2019/1/3 2:40,1.91,1.25,0.83,0.5,1
2019/1/3 2:50,1.86,1.25,0.83,0.5,1
2019/1/3 3:00,1.85,1.25,0.83,0.49,1
2019/1/3 3:10,1.85,1.25,0.83,0.49,1.02
2019/1/3 3:20,1.84,1.25,0.83,0.49,0.99
2019/1/3 3:30,1.84,1.25,0.84,0.49,1
2019/1/3 3:40,1.86,1.25,0.83,0.49,1.01
2019/1/3 3:50,1.88,1.25,0.83,0.49,1.01
2019/1/3 4:00,1.91,1.25,0.83,0.49,0.99
2019/1/3 4:10,1.86,1.25,0.83,0.49,0.99
2019/1/3 4:20,1.83,1.25,0.83,0.49,1.01
2019/1/3 4:30,1.79,1.25,0.83,0.49,1
2019/1/3 4:40,1.77,1.25,0.83,0.49,0.99
2019/1/3 4:50,1.78,1.25,0.83,0.49,0.94
2019/1/3 5:00,1.79,1.25,0.83,0.49,0.91
2019/1/3 5:10,1.8,1.25,0.83,0.49,0.9
2019/1/3 5:20,1.81,1.25,0.83,0.49,0.95
2019/1/3 5:30,1.76,1.25,0.83,0.49,0.92
2019/1/3 5:40,1.75,1.25,0.83,0.49,0.91
2019/1/3 5:50,1.73,1.25,0.83,0.49,0.88
2019/1/3 6:00,1.75,1.25,0.83,0.49,0.89
2019/1/3 6:10,1.7,1.25,0.83,0.49,0.88
2019/1/3 6:20,1.68,1.25,0.83,0.49,0.91
2019/1/3 6:30,1.62,1.25,0.83,0.49,0.84
2019/1/3 6:40,1.61,1.25,0.83,0.49,0.78
2019/1/3 6:50,1.68,1.25,0.83,0.49,0.83
2019/1/3 7:00,1.65,1.25,0.83,0.49,0.8
2019/1/3 7:10,1.63,1.25,0.83,0.49,0.74
2019/1/3 7:20,1.64,1.25,0.83,0.49,0.8
2019/1/3 7:30,1.66,1.25,0.83,0.49,0.81
2019/1/3 7:40,1.65,1.25,0.83,0.49,0.77
2019/1/3 7:50,1.66,1.25,0.83,0.49,0.79
2019/1/3 8:00,1.66,1.25,0.83,0.49,0.82
2019/1/3 8:10,1.67,1.25,0.83,0.49,0.78
2019/1/3 8:20,1.75,1.25,0.83,0.49,0.77
2019/1/3 8:30,1.75,1.25,0.83,0.49,0.83
2019/1/3 8:40,1.76,1.25,0.83,0.49,0.85
2019/1/3 8:50,1.74,1.25,0.83,0.49,0.89
2019/1/3 9:00,1.8,1.25,0.83,0.49,0.89
2019/1/3 9:10,1.77,1.25,0.83,0.49,0.88
2019/1/3 9:20,1.79,1.25,0.83,0.49,0.88
2019/1/3 9:30,1.78,1.25,0.83,0.49,0.91
2019/1/3 9:40,1.78,1.25,0.83,0.49,0.94
2019/1/3 9:50,1.8,1.25,0.83,0.49,0.88
2019/1/3 10:00,1.83,1.25,0.83,0.49,0.88
2019/1/3 10:10,1.84,1.25,0.83,0.49,0.94
2019/1/3 10:20,1.89,1.25,0.83,0.49,0.95
2019/1/3 10:30,1.93,1.25,0.83,0.49,0.96
2019/1/3 10:40,1.91,1.25,0.83,0.49,1.01
2019/1/3 10:50,1.91,1.25,0.83,0.49,1
2019/1/3 11:00,1.92,1.25,0.83,0.49,1.02
2019/1/3 11:10,1.95,1.25,0.83,0.49,1.07
2019/1/3 11:20,1.95,1.25,0.84,0.49,1.06
2019/1/3 11:30,2.01,1.25,0.85,0.49,1.04
2019/1/3 11:40,2.04,1.25,0.85,0.49,1.11
2019/1/3 11:50,2.06,1.25,0.85,0.49,1.14
2019/1/3 12:00,2.03,1.25,0.86,0.49,1.15
2019/1/3 12:10,2.04,1.25,0.87,0.49,1.17
2019/1/3 12:20,2.08,1.25,0.89,0.49,1.18
2019/1/3 12:30,2.05,1.25,0.9,0.48,1.19
2019/1/3 12:40,2.07,1.25,0.9,0.49,1.2
2019/1/3 12:50,2.04,1.25,0.91,0.49,1.21
2019/1/3 13:00,2.04,1.25,0.92,0.48,1.2
2019/1/3 13:10,2.04,1.25,0.92,0.49,1.16
2019/1/3 13:20,2.05,1.25,0.92,0.48,1.18
2019/1/3 13:30,2.06,1.25,0.9,0.48,1.17
2019/1/3 13:40,2.08,1.25,0.89,0.48,1.19
2019/1/3 13:50,2.03,1.25,0.89,0.48,1.21
2019/1/3 14:00,1.99,1.25,0.9,0.48,1.22
2019/1/3 14:10,2.02,1.25,0.92,0.48,1.15
2019/1/3 14:20,2,1.25,0.92,0.48,1.17
2019/1/3 14:30,2.02,1.25,0.9,0.48,1.16
2019/1/3 14:40,2,1.25,0.89,0.48,1.12
2019/1/3 14:50,1.99,1.25,0.9,0.48,1.15
2019/1/3 15:00,1.99,1.24,0.89,0.48,1.15
2019/1/3 15:10,1.92,1.24,0.88,0.48,1.12
2019/1/3 15:20,1.9,1.25,0.88,0.48,1.15
2019/1/3 15:30,1.83,1.24,0.88,0.48,1.08
2019/1/3 15:40,1.77,1.24,0.87,0.48,1.02
2019/1/3 15:50,1.69,1.24,0.86,0.48,0.98
2019/1/3 16:00,1.66,1.24,0.85,0.48,0.96
2019/1/3 16:10,1.65,1.24,0.85,0.48,0.89
2019/1/3 16:20,1.58,1.24,0.84,0.48,0.85
2019/1/3 16:30,1.55,1.24,0.84,0.48,0.85
2019/1/3 16:40,1.5,1.24,0.84,0.48,0.78
2019/1/3 16:50,1.47,1.24,0.83,0.48,0.74
2019/1/3 17:00,1.43,1.24,0.83,0.48,0.71
2019/1/3 17:10,1.42,1.24,0.83,0.48,0.68
2019/1/3 17:20,1.38,1.24,0.83,0.48,0.64
2019/1/3 17:30,1.31,1.24,0.83,0.48,0.62
2019/1/3 17:40,1.3,1.24,0.83,0.48,0.6
2019/1/3 17:50,1.27,1.24,0.83,0.48,0.55
2019/1/3 18:00,1.23,1.24,0.83,0.48,0.51
2019/1/3 18:10,1.18,1.24,0.83,0.48,0.51
2019/1/3 18:20,1.12,1.24,0.83,0.48,0.46
2019/1/3 18:30,1.1,1.24,0.83,0.48,0.42
2019/1/3 18:40,1.07,1.24,0.83,0.48,0.39
2019/1/3 18:50,1.01,1.24,0.83,0.48,0.37
2019/1/3 19:00,0.96,1.24,0.82,0.48,0.33
2019/1/3 19:10,0.96,1.24,0.82,0.48,0.3
2019/1/3 19:20,0.96,1.24,0.82,0.48,0.28
2019/1/3 19:30,0.91,1.24,0.82,0.48,0.25
2019/1/3 19:40,0.91,1.24,0.82,0.48,0.23
2019/1/3 19:50,0.86,1.24,0.82,0.48,0.2
2019/1/3 20:00,0.84,1.24,0.82,0.48,0.19
2019/1/3 20:10,0.88,1.24,0.82,0.48,0.16
2019/1/3 20:20,0.9,1.24,0.82,0.48,0.15
2019/1/3 20:30,0.89,1.24,0.82,0.48,0.13
2019/1/3 20:40,0.87,1.24,0.82,0.48,0.11
2019/1/3 20:50,0.9,1.24,0.82,0.48,0.12
2019/1/3 21:00,0.91,1.24,0.82,0.48,0.1
2019/1/3 21:10,0.9,1.24,0.82,0.48,0.1
2019/1/3 21:20,0.89,1.24,0.82,0.48,0.1
2019/1/3 21:30,0.92,1.24,0.82,0.48,0.09
2019/1/3 21:40,0.91,1.24,0.82,0.48,0.11
2019/1/3 21:50,0.94,1.24,0.82,0.48,0.09
2019/1/3 22:00,0.97,1.24,0.82,0.48,0.07
2019/1/3 22:10,0.99,1.24,0.82,0.48,0.1
2019/1/3 22:20,1.01,1.24,0.82,0.48,0.12
2019/1/3 22:30,1.05,1.24,0.82,0.48,0.11
2019/1/3 22:40,1.11,1.24,0.82,0.48,0.09
2019/1/3 22:50,1.13,1.24,0.82,0.48,0.15
2019/1/3 23:00,1.16,1.24,0.82,0.48,0.17
2019/1/3 23:10,1.2,1.24,0.82,0.48,0.2
2019/1/3 23:20,1.22,1.24,0.82,0.48,0.23
2019/1/3 23:30,1.28,1.24,0.82,0.48,0.26
2019/1/3 23:40,1.34,1.24,0.82,0.48,0.29
2019/1/3 23:50,1.39,1.24,0.82,0.48,0.33
2019/1/4 0:00,1.45,1.24,0.82,0.48,0.38
2019/1/4 0:10,1.48,1.24,0.82,0.48,0.42
2019/1/4 0:20,1.53,1.24,0.82,0.48,0.49
2019/1/4 0:30,1.54,1.24,0.82,0.48,0.53
2019/1/4 0:40,1.51,1.24,0.82,0.48,0.57
2019/1/4 0:50,1.55,1.24,0.82,0.48,0.6
2019/1/4 1:00,1.57,1.24,0.82,0.48,0.63
2019/1/4 1:10,1.65,1.24,0.82,0.48,0.63
2019/1/4 1:20,1.7,1.24,0.82,0.48,0.67
2019/1/4 1:30,1.76,1.26,0.82,0.48,0.74
2019/1/4 1:40,1.78,1.27,0.82,0.48,0.77
2019/1/4 1:50,1.81,1.27,0.82,0.48,0.82
2019/1/4 2:00,1.85,1.28,0.82,0.48,0.87
2019/1/4 2:10,1.87,1.28,0.82,0.48,0.89
2019/1/4 2:20,1.87,1.28,0.82,0.48,0.93
2019/1/4 2:30,1.88,1.28,0.83,0.48,0.97
2019/1/4 2:40,1.86,1.28,0.83,0.48,0.97
2019/1/4 2:50,1.87,1.28,0.84,0.48,0.95
2019/1/4 3:00,1.92,1.28,0.84,0.48,1
2019/1/4 3:10,1.91,1.29,0.84,0.48,1.01
2019/1/4 3:20,1.88,1.29,0.85,0.48,1.02
2019/1/4 3:30,1.9,1.29,0.85,0.48,1.05
2019/1/4 3:40,1.88,1.29,0.86,0.48,1.04
2019/1/4 3:50,1.85,1.29,0.86,0.48,1.03
2019/1/4 4:00,1.87,1.29,0.86,0.48,1.02
2019/1/4 4:10,1.87,1.29,0.86,0.48,1
2019/1/4 4:20,1.87,1.29,0.86,0.48,0.98
2019/1/4 4:30,1.9,1.29,0.86,0.48,1
2019/1/4 4:40,1.9,1.29,0.86,0.48,1.03
2019/1/4 4:50,1.89,1.29,0.86,0.48,1.02
2019/1/4 5:00,1.86,1.28,0.86,0.48,1.03
2019/1/4 5:10,1.86,1.27,0.87,0.48,1.05
2019/1/4 5:20,1.81,1.26,0.87,0.48,0.99
2019/1/4 5:30,1.84,1.26,0.87,0.48,1.01
2019/1/4 5:40,1.82,1.25,0.86,0.48,0.98
2019/1/4 5:50,1.81,1.25,0.86,0.48,0.98
2019/1/4 6:00,1.82,1.25,0.86,0.47,0.96
2019/1/4 6:10,1.8,1.25,0.86,0.47,0.95
2019/1/4 6:20,1.77,1.25,0.85,0.47,0.95
2019/1/4 6:30,1.71,1.25,0.85,0.47,0.94
2019/1/4 6:40,1.68,1.25,0.85,0.47,0.9
2019/1/4 6:50,1.68,1.25,0.85,0.47,0.87
2019/1/4 7:00,1.68,1.25,0.84,0.47,0.83
2019/1/4 7:10,1.65,1.25,0.84,0.47,0.8
2019/1/4 7:20,1.66,1.25,0.84,0.47,0.83
2019/1/4 7:30,1.64,1.25,0.84,0.47,0.81
2019/1/4 7:40,1.63,1.24,0.84,0.47,0.77
2019/1/4 7:50,1.65,1.24,0.84,0.47,0.8
2019/1/4 8:00,1.65,1.24,0.84,0.47,0.8
2019/1/4 8:10,1.65,1.24,0.83,0.47,0.78
2019/1/4 8:20,1.66,1.24,0.83,0.47,0.77
2019/1/4 8:30,1.68,1.24,0.83,0.47,0.8
2019/1/4 8:40,1.67,1.24,0.83,0.47,0.78
2019/1/4 8:50,1.69,1.24,0.83,0.47,0.79
2019/1/4 9:00,1.68,1.24,0.83,0.47,0.81
2019/1/4 9:10,1.67,1.24,0.83,0.47,0.82
2019/1/4 9:20,1.66,1.24,0.83,0.47,0.8
2019/1/4 9:30,1.69,1.24,0.83,0.47,0.83
2019/1/4 9:40,1.66,1.24,0.83,0.47,0.84
2019/1/4 9:50,1.68,1.24,0.83,0.47,0.8
2019/1/4 10:00,1.72,1.24,0.83,0.47,0.83
2019/1/4 10:10,1.72,1.24,0.83,0.47,0.83
2019/1/4 10:20,1.78,1.24,0.83,0.47,0.81
2019/1/4 10:30,1.82,1.24,0.83,0.47,0.84
2019/1/4 10:40,1.83,1.24,0.82,0.47,0.9
2019/1/4 10:50,1.81,1.24,0.82,0.47,0.91
2019/1/4 11:00,1.86,1.24,0.82,0.47,0.93
2019/1/4 11:10,1.89,1.24,0.82,0.47,0.97
2019/1/4 11:20,1.91,1.24,0.83,0.47,0.97
2019/1/4 11:30,1.9,1.24,0.83,0.47,0.99
2019/1/4 11:40,1.93,1.24,0.83,0.47,1.02
2019/1/4 11:50,1.98,1.24,0.84,0.47,1.04
2019/1/4 12:00,1.99,1.24,0.84,0.47,1.06
2019/1/4 12:10,2.03,1.24,0.84,0.47,1.1
2019/1/4 12:20,2.03,1.24,0.85,0.47,1.1
2019/1/4 12:30,2.02,1.24,0.87,0.47,1.14
2019/1/4 12:40,2.06,1.24,0.88,0.47,1.17
2019/1/4 12:50,2.08,1.24,0.89,0.47,1.18
2019/1/4 13:00,2.05,1.24,0.91,0.47,1.17
2019/1/4 13:10,2.1,1.24,0.91,0.47,1.2
2019/1/4 13:20,2.15,1.24,0.92,0.47,1.22
2019/1/4 13:30,2.13,1.24,0.93,0.47,1.24
2019/1/4 13:40,2.1,1.24,0.93,0.47,1.25
2019/1/4 13:50,2.1,1.24,0.96,0.47,1.26
2019/1/4 14:00,2.08,1.24,0.97,0.47,1.22
2019/1/4 14:10,2.1,1.24,0.96,0.47,1.25
2019/1/4 14:20,2.11,1.24,0.95,0.47,1.24
2019/1/4 14:30,2.09,1.24,0.95,0.47,1.21
2019/1/4 14:40,2.08,1.24,0.94,0.47,1.24
2019/1/4 14:50,2.05,1.24,0.94,0.47,1.26
2019/1/4 15:00,1.99,1.24,0.95,0.47,1.2
2019/1/4 15:10,2.01,1.24,0.94,0.47,1.2
2019/1/4 15:20,2.02,1.24,0.93,0.47,1.16
2019/1/4 15:30,1.96,1.24,0.92,0.47,1.14
2019/1/4 15:40,1.92,1.24,0.91,0.47,1.14
2019/1/4 15:50,1.89,1.24,0.89,0.47,1.11
2019/1/4 16:00,1.88,1.24,0.89,0.47,1.07
2019/1/4 16:10,1.85,1.24,0.88,0.47,1.04
2019/1/4 16:20,1.81,1.24,0.87,0.47,1.03
2019/1/4 16:30,1.75,1.24,0.86,0.47,1.03
2019/1/4 16:40,1.71,1.24,0.86,0.47,0.95
2019/1/4 16:50,1.66,1.24,0.85,0.48,0.91
2019/1/4 17:00,1.63,1.24,0.85,0.48,0.9
2019/1/4 17:10,1.58,1.24,0.84,0.48,0.84
2019/1/4 17:20,1.54,1.24,0.84,0.48,0.79
2019/1/4 17:30,1.49,1.24,0.84,0.48,0.77
2019/1/4 17:40,1.44,1.24,0.83,0.48,0.73
2019/1/4 17:50,1.38,1.24,0.83,0.48,0.67
2019/1/4 18:00,1.31,1.24,0.83,0.48,0.65
2019/1/4 18:10,1.26,1.24,0.83,0.48,0.6
2019/1/4 18:20,1.23,1.24,0.83,0.48,0.56
2019/1/4 18:30,1.19,1.24,0.83,0.48,0.51
2019/1/4 18:40,1.19,1.24,0.83,0.48,0.49
2019/1/4 18:50,1.11,1.24,0.83,0.48,0.44
2019/1/4 19:00,1.07,1.24,0.83,0.48,0.41
2019/1/4 19:10,1.03,1.24,0.83,0.49,0.39
2019/1/4 19:20,1,1.24,0.83,0.49,0.36
2019/1/4 19:30,0.97,1.24,0.83,0.49,0.32
2019/1/4 19:40,0.95,1.24,0.82,0.49,0.3
2019/1/4 19:50,0.92,1.24,0.82,0.49,0.27
2019/1/4 20:00,0.88,1.24,0.82,0.49,0.24
2019/1/4 20:10,0.89,1.24,0.82,0.49,0.22
2019/1/4 20:20,0.9,1.24,0.82,0.49,0.19
2019/1/4 20:30,0.89,1.24,0.82,0.49,0.17
2019/1/4 20:40,0.85,1.24,0.82,0.49,0.15
2019/1/4 20:50,0.82,1.24,0.82,0.49,0.13
2019/1/4 21:00,0.82,1.24,0.82,0.49,0.12
2019/1/4 21:10,0.83,1.24,0.82,0.5,0.1
2019/1/4 21:20,0.82,1.24,0.82,0.5,0.08
2019/1/4 21:30,0.83,1.24,0.82,0.5,0.06
2019/1/4 21:40,0.83,1.24,0.82,0.5,0.05
2019/1/4 21:50,0.86,1.24,0.82,0.5,0.06
2019/1/4 22:00,0.88,1.24,0.82,0.5,0.05
2019/1/4 22:10,0.92,1.24,0.82,0.5,0.03
2019/1/4 22:20,0.89,1.25,0.82,0.5,0.08
2019/1/4 22:30,0.86,1.24,0.82,0.5,0.11
2019/1/4 22:40,0.87,1.25,0.82,0.5,0.09
2019/1/4 22:50,0.9,1.25,0.82,0.5,0.07
2019/1/4 23:00,0.96,1.25,0.82,0.5,0.09
2019/1/4 23:10,1.01,1.25,0.82,0.5,0.07
2019/1/4 23:20,1.08,1.25,0.82,0.5,0.05
2019/1/4 23:30,1.12,1.25,0.82,0.5,0.12
2019/1/4 23:40,1.19,1.25,0.82,0.5,0.15
2019/1/4 23:50,1.25,1.25,0.83,0.5,0.16
2019/1/5 0:00,1.27,1.25,0.83,0.5,0.22
2019/1/5 0:10,1.33,1.25,0.83,0.5,0.27
2019/1/5 0:20,1.39,1.25,0.83,0.5,0.3
2019/1/5 0:30,1.42,1.25,0.83,0.5,0.35
2019/1/5 0:40,1.45,1.25,0.83,0.5,0.41
2019/1/5 0:50,1.5,1.25,0.83,0.5,0.44
2019/1/5 1:00,1.55,1.25,0.83,0.5,0.48
2019/1/5 1:10,1.65,1.26,0.83,0.5,0.54
2019/1/5 1:20,1.71,1.26,0.83,0.5,0.59
2019/1/5 1:30,1.71,1.26,0.83,0.5,0.66
2019/1/5 1:40,1.72,1.26,0.83,0.5,0.74
2019/1/5 1:50,1.68,1.26,0.83,0.5,0.77
2019/1/5 2:00,1.68,1.26,0.83,0.5,0.76
2019/1/5 2:10,1.71,1.26,0.83,0.5,0.76
2019/1/5 2:20,1.8,1.26,0.83,0.5,0.8
2019/1/5 2:30,1.86,1.26,0.83,0.5,0.82
2019/1/5 2:40,1.86,1.26,0.83,0.5,0.88
2019/1/5 2:50,1.94,1.26,0.83,0.5,0.91
2019/1/5 3:00,1.98,1.26,0.83,0.5,0.95
2019/1/5 3:10,2.03,1.26,0.84,0.5,1.02
2019/1/5 3:20,2.02,1.26,0.84,0.5,1.07