�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,����,��m��,����,���Z,��`,����t,�㑝�c,���,���p,�s����,���,��|,����,���q��,�O�{�؋�,�����m��,��c��(��),���,���c�勴,���(��),���(�O),�ˉԋ�,���,���p,�s����,�͌���
2018/1/1 0:00,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.05
2018/1/1 0:10,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 0:20,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 0:30,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 0:40,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 0:50,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 1:00,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.03,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 1:10,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.03,0.3,0.49,-0.27,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 1:20,0.18,0.09,0.65,-0.28,0.2,0.26,0.12,0.03,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.63,0.39,-0.07,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 1:30,0.18,0.08,0.65,-0.29,0.2,0.26,0.12,0.03,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.63,0.39,-0.07,0.46,1.3,1.3,0.01,0.3,0.49,-0.27,-0.06
2018/1/1 1:40,0.18,0.08,0.65,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.63,0.39,-0.07,0.46,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 1:50,0.18,0.08,0.65,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.63,0.39,-0.07,0.46,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 2:00,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.63,0.39,-0.07,0.48,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 2:10,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.51,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 2:20,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.39,-0.07,0.55,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 2:30,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.39,-0.07,0.59,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 2:40,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.03,0.3,0.5,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.39,-0.07,0.64,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 2:50,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.04,0.3,0.5,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.39,-0.07,0.67,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 3:00,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.71,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 3:10,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.1,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.75,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 3:20,0.18,0.09,0.64,-0.28,0.2,0.26,0.12,0.14,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.77,1.3,1.3,0.01,0.3,0.5,-0.27,-0.06
2018/1/1 3:30,0.18,0.09,0.64,-0.28,0.2,0.26,0.12,0.18,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.8,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 3:40,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.15,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.83,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 3:50,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.16,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.84,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 4:00,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.13,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.88,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 4:10,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.14,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.89,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 4:20,0.18,0.08,0.64,-0.29,0.2,0.25,0.12,0.15,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.91,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 4:30,0.18,0.09,0.64,-0.29,0.2,0.25,0.12,0.13,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.92,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 4:40,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.13,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.93,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 4:50,0.18,0.09,0.64,-0.29,0.2,0.25,0.12,0.13,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.39,-0.07,0.93,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 5:00,0.18,0.09,*,-0.29,0.2,0.25,0.12,0.14,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.91,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 5:10,0.18,0.09,0.64,-0.29,0.2,0.25,0.12,0.13,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.91,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 5:20,0.18,0.09,0.64,-0.29,0.2,0.25,0.12,0.14,0.3,0.5,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.38,-0.07,0.93,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 5:30,0.18,0.09,0.64,-0.29,0.2,0.25,0.12,0.11,0.3,0.5,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.38,-0.07,0.9,1.3,1.3,0.01,0.3,0.5,-0.27,-0.07
2018/1/1 5:40,0.18,0.09,c,-0.29,0.2,0.26,0.12,0.1,0.3,0.49,-0.27,-0.07,0.93,0.99,�@,-0.11,-0.64,0.38,-0.07,0.89,1.3,1.3,0.01,0.3,0.49,-0.27,-0.07
2018/1/1 5:50,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.08,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.86,1.3,1.3,0.02,0.3,0.49,-0.27,-0.07
2018/1/1 6:00,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.05,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.86,1.3,1.3,0.02,0.3,0.49,-0.27,-0.07
2018/1/1 6:10,0.18,0.08,0.63,-0.29,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.82,1.3,1.3,0.02,0.3,0.49,-0.27,-0.07
2018/1/1 6:20,0.18,0.08,0.63,-0.29,0.2,0.26,0.12,0.04,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.8,1.3,1.3,0.02,0.3,0.49,-0.27,-0.07
2018/1/1 6:30,0.18,0.08,0.63,-0.29,0.2,0.26,0.12,0.03,0.3,0.49,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.79,1.3,1.3,0.02,0.3,0.49,-0.27,-0.07
2018/1/1 6:40,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.02,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.78,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 6:50,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.01,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.78,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 7:00,0.18,0.08,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.75,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 7:10,0.18,0.08,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.76,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 7:20,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.75,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 7:30,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.75,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 7:40,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.93,0.99,�@,-0.11,-0.64,0.38,-0.07,0.72,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 7:50,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.93,0.99,�@,-0.11,-0.64,0.38,-0.07,0.74,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 8:00,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.73,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 8:10,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.7,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 8:20,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.65,0.38,-0.07,0.69,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 8:30,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.69,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 8:40,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.67,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 8:50,0.18,0.08,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.65,0.38,-0.07,0.67,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 9:00,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.65,0.38,-0.07,0.66,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 9:10,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.65,0.38,-0.06,0.65,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 9:20,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.64,1.3,1.3,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 9:30,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.27,-0.07,0.94,0.99,�@,-0.11,-0.64,0.38,-0.07,0.64,1.3,1.32,0.02,0.3,0.5,-0.27,-0.07
2018/1/1 9:40,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,0.63,1.3,1.32,0.02,0.3,0.5,-0.26,-0.07
2018/1/1 9:50,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.93,0.99,�@,-0.11,-0.64,0.38,-0.06,0.64,1.3,1.32,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 10:00,0.18,0.09,0.64,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.93,0.99,�@,-0.11,-0.64,0.38,-0.06,0.66,1.3,1.33,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 10:10,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.69,1.3,1.33,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 10:20,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.64,0.38,-0.06,0.67,1.3,1.33,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 10:30,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.64,0.38,-0.06,0.7,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 10:40,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.71,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 10:50,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.72,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 11:00,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.72,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 11:10,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.73,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 11:20,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.72,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 11:30,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.77,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 11:40,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.78,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 11:50,0.18,0.09,0.63,-0.29,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.79,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 12:00,0.18,0.09,0.63,-0.28,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.8,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 12:10,0.18,0.09,0.63,-0.28,0.2,0.26,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.8,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 12:20,0.19,0.09,0.63,-0.29,0.2,0.27,0.12,0.07,0.3,0.5,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.84,1.3,1.34,0.02,0.3,0.5,-0.26,-0.06
2018/1/1 12:30,0.18,0.09,0.63,-0.29,0.2,0.27,0.12,0.08,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,0.88,1.3,1.34,0.02,0.3,0.51,-0.26,-0.06
2018/1/1 12:40,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.13,0.3,0.51,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,0.89,1.3,1.35,0.02,0.3,0.51,-0.26,-0.06
2018/1/1 12:50,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.17,0.3,0.51,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,0.94,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 13:00,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.2,0.3,0.51,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,0.94,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 13:10,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.21,0.3,0.51,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,0.97,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 13:20,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.25,0.3,0.51,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,1,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 13:30,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.3,0.3,0.51,-0.26,-0.06,0.93,0.99,�@,-0.12,-0.64,0.38,-0.06,1.03,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 13:40,0.19,0.09,0.63,-0.28,0.2,0.26,0.12,0.35,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.08,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 13:50,0.19,0.08,0.63,-0.28,0.2,0.26,0.12,0.36,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.09,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 14:00,0.19,0.08,0.63,-0.28,0.2,0.26,0.12,0.34,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.08,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 14:10,0.19,0.08,0.63,-0.28,0.2,0.26,0.12,0.29,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.09,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 14:20,0.19,0.08,0.64,-0.28,0.2,0.26,0.12,0.26,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.1,1.3,1.35,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 14:30,0.19,0.09,0.64,-0.28,0.2,0.26,0.12,0.25,0.3,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.09,1.3,1.34,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 14:40,0.19,0.09,0.64,-0.28,0.2,0.26,0.12,0.24,0.3,0.51,-0.26,-0.07,0.94,0.99,�@,-0.12,-0.64,0.38,-0.07,1.07,1.3,1.34,0.02,0.3,0.51,-0.26,-0.05
2018/1/1 14:50,0.19,0.09,0.64,-0.28,0.2,0.26,0.12,0.22,0.31,0.51,-0.26,-0.07,0.94,0.99,�@,-0.12,-0.64,0.38,-0.07,1.06,1.3,1.34,0.02,0.31,0.51,-0.26,-0.05
2018/1/1 15:00,0.19,0.09,0.64,-0.28,0.2,0.26,0.12,0.25,0.31,0.51,-0.26,-0.06,0.94,0.99,�@,-0.12,-0.64,0.38,-0.06,1.06,1.3,1.34,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 15:10,0.19,0.09,0.64,-0.28,0.2,0.26,0.12,0.24,0.31,0.51,-0.26,-0.07,0.94,0.99,�@,-0.12,-0.64,0.38,-0.07,1.06,1.3,1.34,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 15:20,0.19,0.09,0.64,-0.28,0.2,0.26,0.12,0.22,0.31,0.51,-0.26,-0.07,0.94,0.99,�@,-0.12,-0.64,0.38,-0.07,1.08,1.3,1.35,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 15:30,0.19,0.1,0.64,-0.28,0.2,0.26,0.12,0.21,0.31,0.51,-0.26,-0.07,0.93,0.99,�@,-0.12,-0.64,0.38,-0.07,1.05,1.3,1.35,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 15:40,0.19,0.1,0.64,-0.28,0.2,0.26,0.12,0.24,0.31,0.51,-0.26,-0.07,0.93,0.99,�@,-0.12,-0.64,0.38,-0.07,1.03,1.3,1.34,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 15:50,0.19,0.1,0.64,-0.28,0.2,0.26,0.12,0.26,0.31,0.51,-0.26,-0.07,0.92,0.99,�@,-0.12,-0.64,0.38,-0.07,1.03,1.3,1.34,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 16:00,0.19,0.1,0.64,-0.28,0.21,0.26,0.12,0.24,0.31,0.51,-0.26,-0.07,0.92,0.99,�@,-0.11,-0.64,0.38,-0.07,1.01,1.3,1.34,0,0.31,0.51,-0.26,-0.05
2018/1/1 16:10,0.19,0.1,0.65,-0.28,0.21,0.26,0.12,0.2,0.31,0.51,-0.26,-0.06,0.91,0.99,�@,-0.12,-0.63,0.38,-0.06,1.03,1.3,1.34,0,0.31,0.51,-0.26,-0.05
2018/1/1 16:20,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.14,0.31,0.51,-0.26,-0.06,0.91,0.99,�@,-0.11,-0.63,0.38,-0.06,0.99,1.3,1.34,0.01,0.31,0.51,-0.26,-0.05
2018/1/1 16:30,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.1,0.31,0.51,-0.26,-0.06,0.9,0.99,�@,-0.12,-0.63,0.38,-0.06,0.97,1.3,1.34,0,0.31,0.51,-0.26,-0.05
2018/1/1 16:40,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.08,0.31,0.52,-0.26,-0.06,0.9,0.99,�@,-0.11,-0.63,0.38,-0.06,0.93,1.3,1.34,0,0.31,0.52,-0.26,-0.05
2018/1/1 16:50,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.06,0.31,0.52,-0.26,-0.06,0.9,0.99,�@,-0.11,-0.63,0.38,-0.06,0.91,1.3,1.33,0,0.31,0.52,-0.26,-0.05
2018/1/1 17:00,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.26,-0.06,0.9,0.99,�@,-0.11,-0.63,0.38,-0.06,0.88,1.3,1.33,0,0.31,0.52,-0.26,-0.05
2018/1/1 17:10,0.19,0.11,*,-0.28,0.21,0.26,0.12,0.04,0.31,0.52,-0.26,-0.06,0.9,0.99,�@,-0.11,-0.63,0.38,-0.06,0.86,1.3,1.34,0,0.31,0.52,-0.26,-0.05
2018/1/1 17:20,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.04,0.31,0.52,-0.26,-0.06,0.9,0.99,�@,-0.11,-0.63,0.38,-0.06,0.82,1.3,1.34,0,0.31,0.52,-0.26,-0.05
2018/1/1 17:30,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.04,0.31,0.52,-0.26,-0.06,0.91,0.99,�@,-0.11,-0.63,0.38,-0.06,0.79,1.3,1.34,0,0.31,0.52,-0.26,-0.05
2018/1/1 17:40,0.19,0.11,0.65,-0.28,0.21,0.26,0.12,0.04,0.31,0.52,-0.26,-0.06,0.92,0.99,�@,-0.11,-0.63,0.38,-0.06,0.75,1.3,1.34,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 17:50,0.19,0.11,c,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.93,0.99,�@,-0.11,-0.63,0.38,-0.06,0.73,1.3,1.34,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 18:00,0.19,0.11,0.65,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.63,0.38,-0.06,0.71,1.3,1.34,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 18:10,0.19,0.11,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.63,0.38,-0.06,0.69,1.3,1.34,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 18:20,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.67,1.3,1.33,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 18:30,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.64,1.3,1.33,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 18:40,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.63,0.39,-0.06,0.62,1.3,1.33,0.01,0.31,0.52,-0.26,-0.05
2018/1/1 18:50,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.11,-0.62,0.39,-0.06,0.6,1.3,1.33,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 19:00,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.62,0.39,-0.06,0.57,1.3,1.33,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 19:10,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.62,0.39,-0.06,0.55,1.3,1.33,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 19:20,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.11,-0.62,0.39,-0.06,0.53,1.3,1.33,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 19:30,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.1,-0.62,0.39,-0.06,0.51,1.3,1.32,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 19:40,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.1,-0.62,0.39,-0.06,0.51,1.3,1.32,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 19:50,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.1,-0.62,0.39,-0.06,0.49,1.3,1.32,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 20:00,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.49,1.3,1.32,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 20:10,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.48,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 20:20,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.48,1.3,1.32,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 20:30,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.26,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.26,-0.06
2018/1/1 20:40,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.48,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 20:50,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.48,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 21:00,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.61,0.39,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 21:10,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.61,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 21:20,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.61,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 21:30,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 21:40,0.19,0.13,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 21:50,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 22:00,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.3,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 22:10,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.3,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 22:20,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 22:30,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 22:40,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.46,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 22:50,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.4,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.06
2018/1/1 23:00,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.6,0.41,-0.06,0.46,1.3,1.32,0.01,0.31,0.52,-0.25,-0.07
2018/1/1 23:10,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.07
2018/1/1 23:20,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.03,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.47,1.3,1.32,0.01,0.31,0.52,-0.25,-0.07
2018/1/1 23:30,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/1 23:40,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/1 23:50,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 0:00,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.04,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.47,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 0:10,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 0:20,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 0:30,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 0:40,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 0:50,0.19,0.12,0.66,-0.28,0.21,0.25,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 1:00,0.19,0.12,0.66,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 1:10,0.19,0.12,0.66,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.09,-0.59,0.42,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 1:20,0.19,0.12,0.66,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.41,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 1:30,0.19,0.11,0.66,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.42,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 1:40,0.19,0.11,0.66,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.42,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07
2018/1/2 1:50,0.19,0.11,0.67,-0.28,0.21,0.26,0.12,0.05,0.31,0.52,-0.25,-0.06,0.94,0.99,�@,-0.1,-0.59,0.42,-0.06,0.46,1.3,1.3,0.01,0.31,0.52,-0.25,-0.07