�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�a��,���,��,��J��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,�Z��,����,�c���,����,����,�吅��,���h,�ґq,���,���V�c,�O�{�؋�,�����̖�,��c��,������(�m),���{,����,��(��),��(�O),���T��,����,����(�x),����,���J,������(�x)
2015/1/1 0:00,2.06,2.74,0.24,,0.75,-2.09,-2.09,1.71,-2.08,0.81,-0.26,263.75,339.43,0.27,27.91,0.33,0.17,0.46,0.23,-0.43,-0.06,-0.41,0.5,1.96,0.36,0.14,18.38,18.38,0.63,0.42,0.42,1.16,1.45,0.97
2015/1/1 0:10,2.06,2.74,0.24,,0.75,-2.09,-2.09,1.71,-2.08,0.82,-0.26,263.75,339.43,0.27,27.91,0.32,0.17,,,,-0.06,-0.41,0.5,1.96,,,18.38,18.38,0.63,0.42,0.42,1.17,1.45,0.97
2015/1/1 0:20,2.07,2.74,0.24,,0.74,-2.09,-2.09,1.71,-2.08,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.17,,,,-0.06,-0.4,0.5,1.96,,,18.38,18.38,0.63,0.42,0.42,1.17,1.45,0.98
2015/1/1 0:30,2.08,2.74,0.24,,0.74,-2.09,-2.09,1.71,-2.09,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.17,,,,-0.06,-0.4,0.5,1.96,,,18.38,18.38,0.64,0.42,0.42,1.17,1.45,0.98
2015/1/1 0:40,2.09,2.74,0.24,,0.74,-2.09,-2.09,1.71,-2.08,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.5,1.96,,,18.38,18.38,0.64,0.41,0.41,1.17,1.46,0.98
2015/1/1 0:50,2.11,2.74,0.24,,0.75,-2.09,-2.09,1.71,-2.08,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.5,1.96,,,18.38,18.38,0.64,0.41,0.41,1.17,1.46,0.98
2015/1/1 1:00,2.11,2.74,0.24,,0.75,-2.09,-2.09,1.71,-2.09,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.18,0.46,0.24,-0.43,-0.06,-0.4,0.5,1.96,0.36,0.14,18.38,18.38,0.64,0.41,0.41,1.18,1.46,0.98
2015/1/1 1:10,2.11,2.74,0.24,,0.75,-2.09,-2.09,1.71,-2.08,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.5,1.96,,,18.38,18.38,0.64,0.41,0.41,1.18,1.46,0.99
2015/1/1 1:20,2.12,2.74,0.24,,0.74,-2.09,-2.09,1.71,-2.08,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.5,1.96,,,18.38,18.38,0.63,0.41,0.41,1.18,1.46,1
2015/1/1 1:30,2.13,2.74,0.24,,0.74,-2.09,-2.09,1.71,-2.08,0.82,-0.25,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.96,,,18.38,18.38,0.63,0.41,0.41,1.18,1.46,1.01
2015/1/1 1:40,2.13,2.74,0.24,,0.74,-2.1,-2.1,1.71,-2.08,0.82,-0.24,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.96,,,18.38,18.38,0.63,0.41,0.41,1.18,1.45,1
2015/1/1 1:50,2.15,2.74,0.24,,0.74,-2.1,-2.1,1.71,-2.08,0.82,-0.24,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.96,,,18.38,18.38,0.63,0.41,0.41,1.18,1.45,1.01
2015/1/1 2:00,2.15,2.74,0.24,,0.74,-2.1,-2.1,1.71,-2.08,0.82,-0.24,263.75,339.43,0.27,27.91,0.32,0.18,0.46,0.24,-0.43,-0.06,-0.4,0.51,1.96,0.36,0.14,18.38,18.38,0.63,0.41,0.41,1.18,1.44,1.02
2015/1/1 2:10,2.15,2.74,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.24,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.96,,,18.38,18.38,0.63,0.41,0.41,1.18,1.44,1.04
2015/1/1 2:20,2.16,2.75,0.24,,0.75,-2.1,-2.1,1.71,-2.09,0.82,-0.24,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.41,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.44,1.02
2015/1/1 2:30,2.2,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.23,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.44,1.01
2015/1/1 2:40,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.23,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.44,1
2015/1/1 2:50,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.23,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.44,1
2015/1/1 3:00,2.18,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.27,27.91,0.32,0.18,0.45,0.24,-0.43,-0.06,-0.4,0.51,1.97,0.36,0.14,18.37,18.38,0.63,0.41,0.41,1.19,1.44,1.01
2015/1/1 3:10,2.18,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.37,18.38,0.63,0.42,0.42,1.19,1.44,1.02
2015/1/1 3:20,2.17,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.42,0.42,1.19,1.44,1.03
2015/1/1 3:30,2.17,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.37,18.38,0.63,0.42,0.42,1.19,1.44,1.02
2015/1/1 3:40,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.27,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.44,1.01
2015/1/1 3:50,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.44,1.01
2015/1/1 4:00,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.32,0.18,0.45,0.24,-0.43,-0.06,-0.4,0.51,1.97,0.36,0.13,18.38,18.38,0.63,0.41,0.41,1.18,1.44,1.01
2015/1/1 4:10,2.2,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.37,18.38,0.63,0.41,0.41,1.18,1.44,1
2015/1/1 4:20,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.37,18.38,0.63,0.41,0.41,1.18,1.44,1
2015/1/1 4:30,2.2,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.37,18.38,0.63,0.41,0.41,1.18,1.44,1
2015/1/1 4:40,2.19,2.75,0.24,,0.75,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.32,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.44,0.99
2015/1/1 4:50,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.91,0.33,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.44,0.99
2015/1/1 5:00,2.18,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.9,0.33,0.18,0.45,0.23,-0.43,-0.06,-0.4,0.51,1.97,0.36,0.13,18.38,18.38,0.63,0.41,0.41,1.18,1.45,0.99
2015/1/1 5:10,2.18,2.75,0.24,,0.74,-2.1,-2.1,1.71,-2.09,0.82,-0.22,263.75,339.43,0.26,27.89,0.33,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.42,0.42,1.18,1.44,0.99
2015/1/1 5:20,2.17,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.22,263.75,339.43,0.26,27.89,0.33,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.19,1.45,0.98
2015/1/1 5:30,2.17,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.22,263.75,339.43,0.26,27.89,0.33,0.18,,,,-0.06,-0.39,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.45,0.99
2015/1/1 5:40,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.22,263.75,339.43,0.26,27.89,0.33,0.18,,,,-0.06,-0.39,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.45,0.98
2015/1/1 5:50,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.22,263.75,339.43,0.25,27.89,0.33,0.18,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.45,0.99
2015/1/1 6:00,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.22,263.75,339.43,0.25,27.89,0.32,0.19,0.45,0.24,-0.43,-0.06,-0.4,0.51,1.97,0.36,0.13,18.38,18.38,0.63,0.41,0.41,1.18,1.45,0.98
2015/1/1 6:10,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.23,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.44,0.99
2015/1/1 6:20,2.15,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.82,-0.23,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.06,-0.4,0.51,1.97,,,18.38,18.38,0.63,0.41,0.41,1.18,1.44,0.99
2015/1/1 6:30,2.15,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.82,-0.23,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.06,-0.4,0.51,1.98,,,18.38,18.38,0.63,0.41,0.41,1.18,1.44,0.99
2015/1/1 6:40,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.82,-0.23,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.06,-0.4,0.51,1.97,,,18.37,18.38,0.63,0.41,0.4,1.18,1.44,0.98
2015/1/1 6:50,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.82,-0.23,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.98
2015/1/1 7:00,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.82,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,0.45,0.24,-0.43,-0.06,-0.41,0.51,1.98,0.36,0.12,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.99
2015/1/1 7:10,2.17,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.18,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.99
2015/1/1 7:20,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.18,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.98
2015/1/1 7:30,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.98
2015/1/1 7:40,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.99
2015/1/1 7:50,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,0.98
2015/1/1 8:00,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,0.45,0.24,-0.43,-0.06,-0.41,0.51,1.98,0.35,0.11,18.37,18.38,0.63,0.4,0.4,1.18,1.44,1
2015/1/1 8:10,2.17,2.75,,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.06,-0.41,0.51,1.98,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,1.01
2015/1/1 8:20,2.17,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.07,-0.41,0.51,1.99,,,18.37,18.38,0.63,0.4,0.4,1.18,1.44,1.01
2015/1/1 8:30,2.18,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.07,-0.42,0.51,1.99,,,18.38,18.38,0.62,0.4,0.4,1.18,1.44,1.03
2015/1/1 8:40,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.07,-0.42,0.51,1.99,,,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.03
2015/1/1 8:50,2.19,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.23,263.75,339.43,0.24,27.89,0.32,0.2,,,,-0.07,-0.41,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.06
2015/1/1 9:00,2.2,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.81,-0.22,263.75,339.43,0.23,27.89,0.32,0.2,0.45,0.23,-0.43,-0.07,-0.41,0.5,1.99,0.35,0.12,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.08
2015/1/1 9:10,2.22,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.22,263.76,339.43,0.23,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.06
2015/1/1 9:20,2.24,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.22,263.76,339.43,0.24,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.06
2015/1/1 9:30,2.25,2.75,0.24,,0.75,-2.1,-2.1,1.7,-2.1,0.81,-0.22,263.76,339.43,0.24,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.11
2015/1/1 9:40,2.24,2.75,0.24,,0.75,-2.1,-2.1,1.7,-2.11,0.81,-0.21,263.76,339.43,0.24,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.17,1.44,1.19
2015/1/1 9:50,2.26,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.81,-0.21,263.76,339.43,0.24,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.17,1.44,1.2
2015/1/1 10:00,2.29,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.21,263.76,339.43,0.24,27.89,0.32,0.2,0.45,0.23,-0.43,-0.07,-0.42,0.5,1.99,0.35,0.12,18.37,18.38,0.62,0.4,0.4,1.17,1.44,1.2
2015/1/1 10:10,2.33,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.81,-0.21,263.76,339.43,0.23,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,1.19
2015/1/1 10:20,2.35,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.2,263.76,339.43,0.23,27.89,0.32,0.2,,,,-0.07,-0.42,0.5,1.99,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,1.17
2015/1/1 10:30,2.36,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.19,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.17,1.44,1.2
2015/1/1 10:40,2.38,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.18,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.17,1.44,1.19
2015/1/1 10:50,2.4,2.75,,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.18,263.75,339.43,0.24,27.89,0.32,0.19,,,,-0.07,-0.42,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.17,1.44,1.15
2015/1/1 11:00,2.4,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.17,263.76,339.43,0.25,27.89,0.32,0.19,0.45,0.22,-0.43,-0.07,-0.42,0.5,1.99,0.35,0.12,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.13
2015/1/1 11:10,2.4,2.75,0.24,,0.75,-2.1,-2.1,1.7,-2.11,0.8,-0.16,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.14
2015/1/1 11:20,2.4,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.16,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.17
2015/1/1 11:30,2.4,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.16,263.75,339.43,0.25,27.89,0.32,0.19,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.2
2015/1/1 11:40,2.4,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.16,263.75,339.43,0.25,27.89,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.4,0.39,1.16,1.44,1.2
2015/1/1 11:50,2.4,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.16,263.75,339.43,0.25,27.9,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.22
2015/1/1 12:00,2.41,2.75,0.24,,0.75,-2.1,-2.1,1.7,-2.11,0.8,-0.15,263.75,339.43,0.25,27.89,0.32,0.18,0.45,0.22,-0.44,-0.07,-0.43,0.5,1.99,0.35,0.12,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.23
2015/1/1 12:10,2.43,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.16,263.75,339.43,0.25,27.89,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.23
2015/1/1 12:20,2.44,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.15,263.75,339.43,0.25,27.89,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.2
2015/1/1 12:30,2.43,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.14,263.75,339.43,0.25,27.89,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.19
2015/1/1 12:40,2.43,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.12,0.8,-0.14,263.75,339.43,0.25,27.89,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.38,0.38,1.16,1.44,1.2
2015/1/1 12:50,2.43,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.14,263.75,339.43,0.25,27.89,0.32,0.18,,,,-0.07,-0.43,0.5,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.2
2015/1/1 13:00,2.43,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.14,263.75,339.43,0.25,27.89,0.32,0.18,0.45,0.23,-0.44,-0.07,-0.43,0.49,1.99,0.35,0.12,18.38,18.38,0.62,0.39,0.38,1.16,1.44,1.2
2015/1/1 13:10,2.44,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.14,263.75,339.43,0.25,27.91,0.32,0.18,,,,-0.07,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.17
2015/1/1 13:20,2.44,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.14,263.75,339.43,0.25,27.92,0.32,0.18,,,,-0.07,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.43,1.15
2015/1/1 13:30,2.44,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.14,263.75,339.43,0.25,27.92,0.32,0.18,,,,-0.07,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.13
2015/1/1 13:40,2.43,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.14,263.75,339.43,0.25,27.92,0.32,0.18,,,,-0.07,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.39,0.39,1.16,1.44,1.14
2015/1/1 13:50,2.42,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.14,263.75,339.43,0.25,27.92,0.32,0.18,,,,-0.08,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.15
2015/1/1 14:00,2.42,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.14,263.75,339.43,0.25,27.92,0.32,0.18,0.45,0.23,-0.44,-0.08,-0.43,0.49,1.99,0.35,0.12,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.15
2015/1/1 14:10,2.41,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.15,263.75,339.43,0.25,27.92,0.32,0.18,,,,-0.08,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.13
2015/1/1 14:20,2.41,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.15,263.75,339.43,0.25,27.92,0.32,0.19,,,,-0.07,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.11
2015/1/1 14:30,2.41,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.15,263.75,339.43,0.25,27.92,0.32,0.19,,,,-0.07,-0.43,0.49,1.99,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.09
2015/1/1 14:40,2.4,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.15,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.08,-0.43,0.49,1.98,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.07
2015/1/1 14:50,2.39,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.11,0.8,-0.15,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.06
2015/1/1 15:00,2.38,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.16,263.75,339.43,0.24,27.91,0.32,0.19,0.45,0.23,-0.44,-0.08,-0.43,0.49,1.98,0.35,0.12,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.04
2015/1/1 15:10,2.37,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.16,263.75,339.43,0.24,27.91,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.04
2015/1/1 15:20,2.36,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.17,263.75,339.43,0.24,27.91,0.32,0.19,,,,-0.08,-0.43,0.49,1.98,,,18.38,18.38,0.62,0.4,0.4,1.16,1.44,1.03
2015/1/1 15:30,2.35,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.17,263.75,339.43,0.24,27.91,0.32,0.19,,,,-0.08,-0.43,0.49,1.98,,,18.38,18.38,0.62,0.4,0.4,1.16,1.43,1.02
2015/1/1 15:40,2.34,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.17,263.75,339.43,0.24,27.91,0.32,0.19,,,,-0.08,-0.43,0.49,1.98,,,18.38,18.38,0.62,0.4,0.4,1.16,1.43,1.01
2015/1/1 15:50,2.32,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.1,0.8,-0.18,263.75,339.43,0.24,27.91,0.32,0.19,,,,-0.08,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.16,1.43,1.01
2015/1/1 16:00,2.31,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.18,263.75,339.43,0.24,27.92,0.32,0.19,0.45,0.23,-0.44,-0.08,-0.43,0.49,1.98,0.35,0.11,18.37,18.38,0.62,0.4,0.4,1.16,1.43,1
2015/1/1 16:10,2.29,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.19,263.75,339.43,0.24,27.91,0.32,0.19,,,,-0.08,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.16,1.43,1
2015/1/1 16:20,2.28,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.19,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.16,1.43,0.99
2015/1/1 16:30,2.27,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.2,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.16,1.43,0.99
2015/1/1 16:40,2.26,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.2,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.98
2015/1/1 16:50,2.25,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.21,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.98
2015/1/1 17:00,2.23,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.21,263.75,339.43,0.24,27.93,0.32,0.19,0.45,0.23,-0.44,-0.07,-0.43,0.49,1.98,0.35,0.11,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.98
2015/1/1 17:10,2.21,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.21,263.75,339.43,0.24,27.93,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.97
2015/1/1 17:20,2.2,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.22,263.75,339.43,0.24,27.93,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.97
2015/1/1 17:30,2.18,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.22,263.75,339.43,0.24,27.93,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.97
2015/1/1 17:40,2.16,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.23,263.75,339.43,0.24,27.92,0.32,0.19,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.97
2015/1/1 17:50,2.14,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.23,263.75,339.43,0.24,27.94,0.32,0.19,,,,-0.07,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.97
2015/1/1 18:00,2.12,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.23,263.75,339.43,0.23,27.94,0.32,0.19,0.45,0.23,-0.44,-0.08,-0.43,0.49,1.98,0.35,0.11,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.97
2015/1/1 18:10,2.11,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.24,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.43,0.97
2015/1/1 18:20,2.09,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.24,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.96
2015/1/1 18:30,2.07,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.25,263.75,339.43,0.23,27.94,0.32,0.2,,,,-0.08,-0.43,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.97
2015/1/1 18:40,2.06,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.25,263.75,339.43,0.23,27.93,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.43,0.96
2015/1/1 18:50,2.04,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.25,263.75,339.43,0.23,27.93,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.96
2015/1/1 19:00,2.03,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.25,263.75,339.43,0.23,27.93,0.32,0.2,0.45,0.23,-0.44,-0.07,-0.44,0.49,1.98,0.35,0.11,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 19:10,2.01,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.25,263.75,339.43,0.23,27.94,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.43,0.96
2015/1/1 19:20,2,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.26,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 19:30,1.99,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.26,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 19:40,1.98,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 19:50,1.97,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 20:00,1.96,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.26,263.75,339.43,0.23,27.95,0.32,0.2,0.45,0.23,-0.44,-0.08,-0.44,0.49,1.98,0.35,0.11,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 20:10,1.95,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.26,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 20:20,1.93,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 20:30,1.92,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.08,0.8,-0.26,263.75,339.43,0.23,27.95,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 20:40,1.91,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.2,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 20:50,1.9,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.97,0.32,0.2,,,,-0.07,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.4,0.4,1.17,1.44,0.96
2015/1/1 21:00,1.89,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.2,0.45,0.22,-0.44,-0.07,-0.44,0.49,1.98,0.35,0.1,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.96
2015/1/1 21:10,1.89,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.97,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.96
2015/1/1 21:20,1.88,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.96
2015/1/1 21:30,1.87,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.44,0.96
2015/1/1 21:40,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.45,0.96
2015/1/1 21:50,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.46,0.96
2015/1/1 22:00,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.75,339.43,0.23,27.96,0.32,0.21,0.45,0.22,-0.44,-0.08,-0.44,0.49,1.98,0.35,0.1,18.37,18.38,0.62,0.39,0.39,1.17,1.46,0.96
2015/1/1 22:10,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.76,339.43,0.23,27.95,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.46,0.97
2015/1/1 22:20,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.27,263.76,339.43,0.23,27.96,0.32,0.21,,,,-0.08,-0.44,0.49,1.98,,,18.37,18.38,0.62,0.39,0.39,1.17,1.46,0.97
2015/1/1 22:30,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.76,339.43,0.23,27.95,0.32,0.21,,,,-0.08,-0.44,0.48,1.97,,,18.37,18.38,0.62,0.39,0.39,1.17,1.46,0.97
2015/1/1 22:40,1.86,2.75,0.24,,0.74,-2.1,-2.1,1.7,-2.09,0.8,-0.26,263.76,339.43,0.23,27.95,0.32,0.21,,,,-0.08,-0.44,0.48,1.97,,,18.37,18.38,0.62,0.39,0.39,1.17,1.46,0.97