�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���J,������(�x),�V�c��,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��,�s����,���,���c�勴,�ˉԋ�,���,���p,���싽,�͌���
2019/1/1 0:00,1.23,0.82,0.48,-0.08,0.62,0.45,0.26,2.51,3.34,2.13,0.16,2.73,2.49,1.62,-0.26,-0.07,0.45,0,0.12,0.49,1.31,-0.08
2019/1/1 0:10,1.23,0.82,0.48,-0.08,0.62,0.46,0.24,2.51,3.34,2.13,0.21,2.73,2.49,1.62,-0.26,-0.07,0.47,0,0.11,0.49,1.31,-0.08
2019/1/1 0:20,1.23,0.82,0.48,-0.08,0.62,0.45,0.16,2.51,3.34,2.13,0.25,2.73,2.49,1.62,-0.26,-0.07,0.5,0,0.12,0.49,1.32,-0.08
2019/1/1 0:30,1.23,0.82,0.48,-0.08,0.62,0.42,0.07,2.51,3.34,2.13,0.21,2.73,2.49,1.62,-0.26,-0.07,0.51,0,0.12,0.49,1.32,-0.08
2019/1/1 0:40,1.23,0.82,0.48,-0.08,0.62,0.37,0.1,2.51,3.34,2.13,0.18,2.73,2.49,1.62,-0.26,-0.07,0.5,0,0.12,0.49,1.33,-0.08
2019/1/1 0:50,1.23,0.82,0.47,-0.08,0.62,0.31,0.1,2.51,3.34,2.13,0.15,2.73,2.49,1.62,-0.26,-0.07,0.49,0,0.11,*,1.33,-0.08
2019/1/1 1:00,1.24,0.82,0.48,-0.08,0.62,0.25,0.19,2.51,3.34,2.13,0.13,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.49,1.34,-0.08
2019/1/1 1:10,1.24,0.82,0.48,-0.08,0.62,0.25,0.13,2.51,3.34,2.13,0.12,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.49,1.34,-0.08
2019/1/1 1:20,1.24,0.82,0.48,-0.08,0.62,0.25,0.07,2.51,3.34,2.13,0.15,2.73,2.49,1.62,-0.26,-0.07,0.49,0,0.11,0.49,1.35,-0.08
2019/1/1 1:30,1.24,0.82,0.47,-0.08,0.62,0.25,0.07,2.51,3.34,2.13,0.14,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.49,1.35,-0.08
2019/1/1 1:40,1.24,0.82,0.47,-0.08,0.62,0.29,0.17,2.51,3.34,2.13,0.12,2.73,2.49,1.62,-0.26,-0.07,0.47,0,0.11,0.49,1.36,-0.08
2019/1/1 1:50,1.24,0.82,0.47,-0.08,0.62,0.33,0.16,2.51,3.34,2.13,0.11,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,*,1.36,-0.08
2019/1/1 2:00,1.24,0.82,0.47,-0.08,0.62,0.38,0.11,2.51,3.34,2.13,0.14,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.49,1.36,-0.08
2019/1/1 2:10,1.24,0.82,0.47,-0.08,0.62,0.4,0.13,2.51,3.34,2.13,0.15,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.49,1.37,-0.08
2019/1/1 2:20,1.24,0.82,0.47,-0.08,0.62,0.43,0.09,2.51,3.34,2.13,0.14,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.49,1.37,-0.08
2019/1/1 2:30,1.24,0.82,0.47,-0.08,0.62,0.39,0.12,2.51,3.34,2.13,0.12,2.73,2.49,1.62,-0.26,-0.07,0.49,0,0.11,0.5,1.37,-0.08
2019/1/1 2:40,1.24,0.82,0.47,-0.08,0.62,0.37,0.14,2.51,3.34,2.13,0.12,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.5,1.38,-0.08
2019/1/1 2:50,1.24,0.82,0.47,-0.08,0.62,0.33,0.13,2.5,3.33,2.13,0.11,2.73,2.49,1.62,-0.26,-0.07,0.48,0,0.11,0.5,1.38,-0.08
2019/1/1 3:00,1.24,0.82,0.47,-0.08,0.62,0.31,0.07,2.51,3.34,2.13,0.14,2.73,2.49,1.62,-0.26,-0.07,0.49,0,0.11,0.5,1.38,-0.08
2019/1/1 3:10,1.24,0.82,0.47,-0.08,0.62,0.27,0.06,2.51,3.34,2.13,0.13,2.73,2.49,1.62,-0.27,-0.07,0.48,0,0.11,0.5,1.38,-0.08
2019/1/1 3:20,1.24,0.82,0.47,-0.08,0.62,0.22,0.06,2.51,3.34,2.13,0.12,2.73,2.49,1.62,-0.26,-0.07,0.46,0,0.11,*,1.38,-0.08
2019/1/1 3:30,1.24,0.82,0.47,-0.09,0.62,0.18,0.06,2.51,3.34,2.13,0.11,2.73,2.49,1.62,-0.26,-0.07,0.45,0,0.11,0.49,1.39,-0.08
2019/1/1 3:40,1.24,0.82,0.47,-0.09,0.62,0.16,0.06,2.51,3.34,2.13,0.1,2.73,2.49,1.62,-0.26,-0.07,0.44,0,0.11,0.49,1.38,-0.08
2019/1/1 3:50,1.24,0.82,0.47,-0.09,0.62,0.17,0.05,2.51,3.34,2.13,0.1,2.73,2.49,1.62,-0.26,-0.07,0.43,0,0.11,0.49,1.38,-0.08
2019/1/1 4:00,1.24,0.82,0.47,-0.09,0.62,0.14,0.03,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.41,0,0.11,0.49,1.38,-0.08
2019/1/1 4:10,1.24,0.82,0.47,-0.09,0.62,0.12,0.01,2.5,3.33,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.4,0,0.11,*,1.38,-0.08
2019/1/1 4:20,1.24,0.82,0.47,-0.09,0.62,0.09,0.01,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.39,0,0.11,0.49,1.37,-0.08
2019/1/1 4:30,1.25,0.82,0.47,-0.1,0.62,0.09,0.02,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.38,0,0.11,0.49,1.37,-0.08
2019/1/1 4:40,1.24,0.82,0.47,-0.1,0.62,0.09,0.02,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.37,0,0.11,0.49,1.36,-0.08
2019/1/1 4:50,1.24,0.82,0.47,-0.09,0.62,0.12,0.03,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.36,0,0.11,0.49,1.36,-0.08
2019/1/1 5:00,1.24,0.82,0.47,-0.1,0.62,0.16,0.03,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.36,0,0.11,0.5,1.36,-0.08
2019/1/1 5:10,1.24,0.82,0.47,-0.09,0.62,0.23,0.05,2.5,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.36,0,0.11,0.49,1.36,-0.08
2019/1/1 5:20,1.24,0.82,0.47,-0.09,0.62,0.28,0.07,2.5,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.35,0,0.11,*,1.36,-0.08
2019/1/1 5:30,1.24,0.82,0.47,-0.09,0.62,0.33,0.05,2.5,3.33,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.35,0,0.11,0.49,1.35,-0.08
2019/1/1 5:40,1.24,0.82,0.47,-0.09,0.62,0.32,0.08,2.5,3.33,2.13,0.09,2.73,2.49,1.62,-0.27,-0.07,0.36,0,0.11,0.49,1.35,-0.08
2019/1/1 5:50,1.24,0.82,0.47,-0.08,0.62,0.31,0.1,2.5,3.33,2.13,0.09,2.73,2.49,1.62,-0.27,-0.07,0.36,0,0.11,0.49,1.35,-0.08
2019/1/1 6:00,1.24,0.82,0.47,-0.08,0.62,0.28,0.07,2.5,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.07,0.36,0,0.11,0.49,1.35,-0.08
2019/1/1 6:10,1.24,0.82,0.47,-0.07,0.62,0.3,0.09,2.51,3.34,2.13,0.1,2.73,2.49,1.62,-0.26,-0.08,0.37,0,0.11,0.49,1.35,-0.08
2019/1/1 6:20,1.24,0.82,0.47,-0.07,0.62,0.26,0.06,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.37,0,0.11,0.49,1.34,-0.08
2019/1/1 6:30,1.24,0.82,0.47,-0.07,0.62,0.23,0.05,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.37,0,0.11,0.49,1.34,-0.08
2019/1/1 6:40,1.24,0.82,0.47,-0.06,0.62,0.24,0.04,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.37,0,0.11,0.49,1.34,-0.08
2019/1/1 6:50,1.24,0.82,0.47,-0.06,0.62,0.19,0.04,2.5,3.33,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.36,0,0.11,0.49,1.34,-0.08
2019/1/1 7:00,1.24,0.82,0.47,-0.05,0.62,0.2,0.05,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.36,0,0.11,0.49,1.34,-0.08
2019/1/1 7:10,1.24,0.82,0.47,-0.05,0.62,0.21,0.09,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.36,0,0.11,0.49,1.34,-0.08
2019/1/1 7:20,1.24,0.82,0.47,-0.05,0.62,0.23,0.13,2.51,3.33,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.36,0,0.11,0.49,1.34,-0.08
2019/1/1 7:30,1.24,0.82,0.46,-0.04,0.62,0.26,0.08,2.51,3.34,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.38,0,0.11,0.49,1.34,-0.08
2019/1/1 7:40,1.24,0.82,0.47,-0.04,0.62,0.34,0.13,2.51,3.34,2.13,0.1,2.73,2.49,1.62,-0.26,-0.08,0.38,0,0.11,0.49,1.34,-0.08
2019/1/1 7:50,1.24,0.83,0.46,-0.04,0.62,0.38,0.23,2.51,3.34,2.13,0.1,2.73,2.49,1.62,-0.26,-0.08,0.38,0,0.11,0.49,1.35,-0.08
2019/1/1 8:00,1.24,0.82,0.46,-0.04,0.62,0.44,0.21,2.5,3.33,2.13,0.09,2.73,2.49,1.62,-0.26,-0.08,0.4,0,0.11,0.49,1.35,-0.08
2019/1/1 8:10,1.24,0.83,0.46,-0.04,0.62,0.48,0.31,2.51,3.33,2.13,0.17,2.73,2.49,1.62,-0.26,-0.08,0.43,0,0.11,0.49,1.36,-0.08
2019/1/1 8:20,1.24,0.83,0.46,-0.04,0.62,0.55,0.27,2.5,3.33,2.13,0.18,2.73,2.48,1.62,-0.26,-0.08,0.46,0.01,0.11,0.49,1.36,-0.08
2019/1/1 8:30,1.24,0.83,0.47,-0.05,0.62,0.56,0.21,2.5,3.33,2.13,0.29,2.73,2.48,1.62,-0.26,-0.08,0.49,0.01,0.11,0.49,1.37,-0.08
2019/1/1 8:40,1.24,0.83,0.46,-0.06,0.62,0.56,0.27,2.5,3.33,2.13,0.25,2.73,2.49,1.62,-0.26,-0.08,0.51,0.01,0.11,0.49,1.37,-0.08
2019/1/1 8:50,1.24,0.83,0.46,-0.07,0.62,0.54,0.34,2.5,3.33,2.13,0.21,2.73,2.49,1.62,-0.26,-0.08,0.54,0.01,0.11,0.49,1.38,-0.08
2019/1/1 9:00,1.24,0.82,0.46,-0.08,0.62,0.5,0.38,2.5,3.33,2.13,0.24,2.73,2.49,1.62,-0.26,-0.08,0.56,0.01,0.11,0.49,1.39,-0.08
2019/1/1 9:10,1.24,0.82,0.46,-0.09,0.62,0.53,0.36,2.5,3.33,2.13,0.32,2.73,2.49,1.62,-0.26,-0.08,0.58,0.01,0.11,0.49,1.39,-0.08
2019/1/1 9:20,1.24,0.82,0.46,-0.09,0.62,0.54,0.37,2.5,3.33,2.13,0.35,2.73,2.49,1.62,-0.26,-0.08,0.61,0.01,0.11,0.49,1.4,-0.08
2019/1/1 9:30,1.24,0.83,0.46,-0.1,0.62,0.55,0.32,2.5,3.33,2.13,0.31,2.73,2.49,1.62,-0.26,-0.07,0.63,0.01,0.11,0.49,1.41,-0.08
2019/1/1 9:40,1.24,0.83,0.46,-0.1,0.62,0.58,0.31,2.5,3.34,2.13,0.32,2.73,2.49,1.62,-0.26,-0.07,0.65,0.01,0.11,0.49,1.41,-0.08
2019/1/1 9:50,1.24,0.83,0.46,-0.1,0.62,0.59,0.46,2.5,3.34,2.13,0.28,2.73,2.49,1.62,-0.26,-0.07,0.66,0.01,0.11,0.49,1.42,-0.08
2019/1/1 10:00,1.24,0.83,0.46,-0.1,0.62,0.61,0.49,2.5,3.34,2.13,0.24,2.73,2.49,1.62,-0.26,-0.07,0.68,0.01,0.11,0.49,1.43,-0.08
2019/1/1 10:10,1.24,0.83,0.46,-0.11,0.62,0.66,0.45,2.5,3.34,2.13,0.43,2.73,2.49,1.62,-0.26,-0.07,0.7,0.02,0.11,0.49,1.44,-0.08
2019/1/1 10:20,1.24,0.83,0.46,-0.11,0.62,0.69,0.47,2.5,3.34,2.13,0.46,2.73,2.49,1.62,-0.26,-0.07,0.73,0.02,0.11,0.49,1.45,-0.08
2019/1/1 10:30,1.24,0.84,0.46,-0.12,0.62,0.72,0.51,2.5,3.34,2.13,0.36,2.73,2.49,1.62,-0.26,-0.07,0.76,0.02,0.11,0.49,1.46,-0.08
2019/1/1 10:40,1.24,0.84,0.46,-0.12,0.62,0.74,0.55,2.5,3.34,2.13,0.44,2.73,2.49,1.62,-0.26,-0.07,0.79,0.02,0.11,0.49,1.46,-0.08
2019/1/1 10:50,1.24,0.85,0.46,-0.13,0.62,0.78,0.49,2.5,3.34,2.13,0.48,2.73,2.49,1.62,-0.26,-0.07,0.81,0.02,0.11,0.49,1.48,-0.08
2019/1/1 11:00,1.24,0.87,0.46,-0.13,0.62,0.78,0.48,2.5,3.34,2.13,0.51,2.73,2.49,1.62,-0.26,-0.07,0.82,0.02,0.11,0.49,1.49,-0.08
2019/1/1 11:10,1.24,0.89,0.46,-0.13,0.62,0.76,0.54,2.51,3.34,2.13,0.43,2.73,2.49,1.62,-0.26,-0.07,0.83,0.02,0.11,0.49,1.5,-0.08
2019/1/1 11:20,1.24,0.9,0.46,-0.13,0.62,0.74,0.48,2.51,3.34,2.13,0.37,2.73,2.49,1.62,-0.26,-0.07,0.85,0.02,0.11,0.49,1.51,-0.08
2019/1/1 11:30,1.24,0.89,0.46,-0.14,0.62,0.69,0.49,2.5,3.34,2.13,0.48,2.73,2.49,1.62,-0.26,-0.07,0.85,0.02,0.11,0.49,1.52,-0.08
2019/1/1 11:40,1.23,0.88,0.46,-0.14,0.62,0.64,0.42,2.5,3.34,2.13,0.4,2.72,2.49,1.62,-0.26,-0.07,0.86,0.01,0.11,0.49,1.54,-0.08
2019/1/1 11:50,1.23,0.87,0.46,-0.14,0.62,0.62,0.45,2.5,3.34,2.13,0.39,2.72,2.49,1.62,-0.26,-0.07,0.84,0.02,0.11,0.49,1.54,-0.08
2019/1/1 12:00,1.24,0.86,0.46,-0.14,0.62,0.59,0.39,2.5,3.34,2.13,0.34,2.72,2.49,1.62,-0.26,-0.07,0.83,0.02,0.11,0.49,1.55,-0.08
2019/1/1 12:10,1.24,0.86,0.46,-0.14,0.62,0.56,0.33,2.51,3.34,2.13,0.34,2.72,2.49,1.62,-0.26,-0.07,0.8,0.02,0.11,0.49,1.56,-0.08
2019/1/1 12:20,1.23,0.85,0.46,-0.14,0.62,0.56,0.46,2.51,3.34,2.13,0.32,2.72,2.49,1.62,-0.26,-0.07,0.78,0.02,0.11,0.49,1.57,-0.08
2019/1/1 12:30,1.24,0.85,0.46,-0.14,0.62,0.58,0.46,2.51,3.34,2.13,0.26,2.72,2.49,1.62,-0.26,-0.07,0.76,0.02,0.11,0.49,1.59,-0.08
2019/1/1 12:40,1.24,0.85,0.46,-0.14,0.62,0.63,0.46,2.51,3.34,2.13,0.43,2.72,2.49,1.62,-0.26,-0.07,0.77,0.02,0.11,0.49,1.59,-0.08
2019/1/1 12:50,1.24,0.85,0.46,-0.14,0.62,0.65,0.48,2.5,3.34,2.13,0.43,2.72,2.49,1.62,-0.26,-0.07,0.77,0.02,0.11,0.49,1.6,-0.08
2019/1/1 13:00,1.24,0.85,0.46,-0.14,0.62,0.68,0.44,2.5,3.34,2.13,0.38,2.72,2.49,1.62,-0.26,-0.07,0.78,0.02,0.11,0.49,1.61,-0.08
2019/1/1 13:10,1.24,0.84,0.46,-0.14,0.62,0.69,0.33,2.5,3.34,2.13,0.46,2.72,2.49,1.62,-0.26,-0.07,0.78,0.02,0.11,0.49,1.62,-0.08
2019/1/1 13:20,1.24,0.84,0.46,-0.13,0.62,0.67,0.32,2.5,3.34,2.13,0.36,2.72,2.49,1.62,-0.26,-0.07,0.77,0.01,0.11,0.49,1.62,-0.08
2019/1/1 13:30,1.24,0.84,0.46,-0.13,0.62,0.62,0.38,2.5,3.34,2.13,0.29,2.72,2.49,1.62,-0.26,-0.07,0.75,0.02,0.12,0.49,1.63,-0.08
2019/1/1 13:40,1.24,0.83,0.46,-0.13,0.62,0.56,0.33,2.5,3.34,2.13,0.25,2.72,2.49,1.62,-0.26,-0.07,0.74,0.02,0.12,0.49,1.64,-0.08
2019/1/1 13:50,1.24,0.83,0.46,-0.13,�@,0.5,0.29,2.5,3.34,2.13,0.35,2.72,2.49,1.62,-0.26,-0.07,0.73,0.02,0.12,0.5,1.64,-0.08
2019/1/1 14:00,1.24,0.83,0.46,-0.13,0.62,0.49,0.26,2.5,3.34,2.13,0.31,2.72,2.49,1.62,-0.26,-0.07,0.73,0.02,0.12,0.5,1.65,-0.08
2019/1/1 14:10,1.24,0.83,0.46,-0.13,0.62,0.44,0.22,2.5,3.34,2.13,0.26,2.72,2.49,1.62,-0.26,-0.07,0.71,0.02,0.12,0.5,1.66,-0.08
2019/1/1 14:20,1.24,0.83,0.46,-0.13,0.62,0.36,0.13,2.5,3.34,2.13,0.24,2.72,2.49,1.62,-0.26,-0.07,0.69,0.03,0.12,0.5,1.65,-0.08
2019/1/1 14:30,1.24,0.82,0.46,-0.13,0.62,0.33,0.17,2.5,3.34,2.13,0.2,2.72,2.49,1.62,-0.26,-0.07,0.67,0.02,0.12,0.5,1.66,-0.08
2019/1/1 14:40,1.24,0.82,0.47,-0.13,0.62,0.31,0.09,2.5,3.34,2.13,0.15,2.72,2.49,1.62,-0.26,-0.07,0.65,0.02,0.12,0.5,1.65,-0.08
2019/1/1 14:50,1.24,0.82,0.47,-0.13,0.62,0.27,0.1,2.5,3.34,2.13,0.15,2.72,2.49,1.62,-0.26,-0.07,0.63,0.02,0.12,0.5,1.65,-0.08
2019/1/1 15:00,1.24,0.82,0.47,-0.12,0.62,0.26,0.16,2.5,3.34,2.13,0.14,2.72,2.49,1.62,-0.26,-0.07,0.62,0.02,0.12,0.5,1.64,-0.08
2019/1/1 15:10,1.24,0.82,0.47,-0.12,0.62,0.24,0.12,2.5,3.34,2.13,0.12,2.72,2.49,1.62,-0.26,-0.07,0.6,0.02,0.12,0.5,1.63,-0.08
2019/1/1 15:20,1.24,0.82,0.47,-0.12,0.62,0.24,0.11,2.5,3.34,2.13,0.12,2.72,2.49,1.62,-0.26,-0.07,0.59,0.02,0.12,0.5,1.64,-0.08
2019/1/1 15:30,1.24,0.82,0.47,-0.12,0.62,0.26,0.07,2.5,3.34,2.13,0.12,2.72,2.49,1.62,-0.26,-0.07,0.58,0.02,0.12,0.5,1.63,-0.08
2019/1/1 15:40,1.24,0.82,0.47,-0.12,0.62,0.26,0.06,2.5,3.34,2.13,0.11,2.72,2.49,1.62,-0.26,-0.07,0.57,0.02,0.12,0.5,1.62,-0.08
2019/1/1 15:50,1.24,0.82,0.47,-0.12,0.62,0.24,0.05,2.51,3.34,2.13,0.11,2.72,2.49,1.62,-0.26,-0.08,0.55,0.01,0.12,0.5,1.61,-0.08
2019/1/1 16:00,1.24,0.82,0.47,-0.12,0.62,0.22,0.04,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.08,0.54,0.01,0.12,0.5,1.6,-0.08
2019/1/1 16:10,1.24,0.82,0.47,-0.12,0.62,0.15,0.04,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.08,0.52,0.01,0.12,0.5,1.6,-0.08
2019/1/1 16:20,1.24,0.82,0.47,-0.12,0.62,0.11,0.03,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.08,0.51,0.01,0.12,0.5,1.59,-0.08
2019/1/1 16:30,1.24,0.82,0.47,-0.12,0.62,0.05,0.01,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.08,0.49,0.01,0.12,0.5,1.59,-0.08
2019/1/1 16:40,1.24,0.82,0.47,-0.11,0.62,0.02,0,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.08,0.48,0.01,0.12,0.5,1.58,-0.08
2019/1/1 16:50,1.24,0.82,0.47,-0.11,0.62,-0.04,0,2.51,3.34,2.13,0.09,2.72,2.49,1.62,-0.26,-0.08,0.46,0.01,0.12,0.51,1.57,-0.08
2019/1/1 17:00,1.24,0.82,0.48,-0.11,0.62,-0.08,-0.01,2.51,3.34,2.13,0.09,2.72,2.49,1.62,-0.26,-0.08,0.45,0.01,0.12,0.51,1.56,-0.08
2019/1/1 17:10,1.24,0.82,0.48,-0.11,0.62,-0.11,-0.01,2.51,3.34,2.13,0.09,2.72,2.49,1.62,-0.26,-0.08,0.43,0.01,0.12,0.51,1.56,-0.08
2019/1/1 17:20,1.24,0.82,0.48,-0.1,0.62,-0.13,-0.01,2.51,3.34,2.13,0.09,2.72,2.49,1.62,-0.26,-0.08,0.42,0.01,0.12,0.51,1.55,-0.08
2019/1/1 17:30,1.24,0.82,0.48,-0.1,0.62,-0.14,-0.02,2.51,3.34,2.13,0.09,2.72,2.49,1.62,-0.26,-0.08,0.41,0.01,0.12,0.51,1.54,-0.08
2019/1/1 17:40,1.24,0.82,0.48,-0.1,0.62,-0.13,-0.02,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.08,0.4,0.01,0.12,0.51,1.53,-0.08
2019/1/1 17:50,1.24,0.82,0.48,-0.1,0.62,-0.12,-0.03,2.51,3.34,2.13,0.09,2.72,2.49,1.62,-0.26,-0.07,0.39,0.01,0.12,0.51,1.53,-0.08
2019/1/1 18:00,1.24,0.82,0.48,-0.09,0.62,-0.14,-0.04,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.07,0.38,0.01,0.12,0.51,1.52,-0.08
2019/1/1 18:10,1.24,0.82,0.48,-0.09,0.62,-0.14,-0.04,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.07,0.37,0.01,0.12,0.51,1.51,-0.08
2019/1/1 18:20,1.24,0.82,0.48,-0.09,0.62,-0.19,-0.05,2.51,3.34,2.14,0.1,2.72,2.49,1.62,-0.26,-0.07,0.36,0.01,0.12,0.5,1.5,-0.08
2019/1/1 18:30,1.24,0.82,0.49,-0.08,0.62,-0.21,-0.06,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.07,0.36,0.01,0.12,0.5,1.49,-0.08
2019/1/1 18:40,1.24,0.82,0.49,-0.08,0.62,-0.25,-0.06,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.07,0.36,0.01,0.12,0.5,1.49,-0.08
2019/1/1 18:50,1.24,0.82,0.49,-0.08,0.62,-0.27,-0.06,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.26,-0.07,0.37,0.01,0.12,0.5,1.48,-0.08
2019/1/1 19:00,1.24,0.82,0.49,-0.07,0.62,-0.26,-0.06,2.51,3.34,2.13,0.1,2.72,2.49,1.62,-0.25,-0.07,0.37,0.01,0.12,0.5,1.47,-0.08
2019/1/1 19:10,1.24,0.82,0.49,-0.07,0.62,-0.25,-0.07,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.26,-0.07,0.36,0.01,0.12,0.5,1.46,-0.08
2019/1/1 19:20,1.24,0.82,0.49,-0.07,0.62,-0.17,-0.08,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.26,-0.07,0.37,0.01,0.12,0.5,1.46,-0.08
2019/1/1 19:30,1.24,0.82,0.49,-0.06,0.62,-0.15,-0.08,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0.01,0.12,0.51,1.45,-0.08
2019/1/1 19:40,1.24,0.82,0.5,-0.06,0.62,-0.12,-0.08,2.52,3.34,2.13,0.1,2.72,2.48,1.62,-0.26,-0.07,0.37,0.01,0.12,0.51,1.44,-0.08
2019/1/1 19:50,1.24,0.82,0.5,-0.06,0.62,-0.11,-0.09,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0.01,0.12,0.51,1.43,-0.08
2019/1/1 20:00,1.24,0.82,0.5,-0.06,0.62,-0.15,-0.09,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0.01,0.12,0.51,1.43,-0.08
2019/1/1 20:10,1.24,0.82,0.5,-0.06,0.62,-0.15,-0.1,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.37,0.01,0.12,0.51,1.42,-0.08
2019/1/1 20:20,1.24,0.82,0.5,-0.05,0.62,-0.17,-0.1,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.51,1.41,-0.08
2019/1/1 20:30,1.26,0.82,0.5,-0.05,0.62,-0.19,-0.11,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.51,1.41,-0.08
2019/1/1 20:40,1.27,0.82,0.5,-0.05,0.62,-0.17,-0.11,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.37,0,0.12,0.51,1.4,-0.08
2019/1/1 20:50,1.27,0.82,0.5,-0.05,0.62,-0.15,-0.11,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.51,1.39,-0.08
2019/1/1 21:00,1.28,0.82,0.5,-0.05,0.62,-0.11,-0.11,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.37,0,0.12,0.51,1.39,-0.08
2019/1/1 21:10,1.28,0.82,0.5,-0.05,0.62,-0.07,-0.11,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.51,1.38,-0.08
2019/1/1 21:20,1.28,0.83,0.5,-0.05,0.62,-0.03,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.51,1.37,-0.08
2019/1/1 21:30,1.28,0.83,0.5,-0.05,0.62,-0.01,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.51,1.37,-0.08
2019/1/1 21:40,1.28,0.83,0.5,-0.05,0.62,0.01,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.36,-0.08
2019/1/1 21:50,1.28,0.83,0.5,-0.05,0.62,0.05,-0.11,2.51,3.34,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.36,-0.08
2019/1/1 22:00,1.29,0.83,0.5,-0.05,0.62,0.09,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.35,-0.08
2019/1/1 22:10,1.29,0.84,0.5,-0.05,0.62,0.09,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.35,-0.08
2019/1/1 22:20,1.29,0.84,0.5,-0.05,0.62,0.1,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.37,0,0.12,0.5,1.34,-0.08
2019/1/1 22:30,1.29,0.84,0.5,-0.05,0.62,0.08,-0.12,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.34,-0.08
2019/1/1 22:40,1.29,0.84,0.5,-0.05,0.62,0.09,-0.11,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.33,-0.08
2019/1/1 22:50,1.29,0.85,0.5,-0.05,0.62,0.11,-0.09,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.33,-0.08
2019/1/1 23:00,1.29,0.85,0.5,-0.05,0.62,0.14,-0.02,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.32,-0.08
2019/1/1 23:10,1.29,0.85,0.5,-0.05,0.62,0.2,0.08,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.33,-0.08
2019/1/1 23:20,1.29,0.85,0.5,-0.05,0.62,0.25,0.07,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.36,0,0.12,0.5,1.33,-0.08
2019/1/1 23:30,1.29,0.85,0.5,-0.05,0.62,0.31,0.09,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.37,0,0.12,0.5,1.32,-0.08
2019/1/1 23:40,1.29,0.85,0.5,-0.05,0.62,0.38,0.22,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.39,0,0.12,0.5,1.33,-0.08
2019/1/1 23:50,1.29,0.85,0.5,-0.05,0.62,0.43,0.14,2.51,3.33,2.13,0.1,2.72,2.48,1.62,-0.25,-0.07,0.42,0,0.12,0.5,1.34,-0.08
2019/1/2 0:00,1.29,0.86,0.5,-0.05,0.62,0.45,0.08,2.51,3.33,2.13,0.12,2.72,2.48,1.62,-0.25,-0.07,0.42,0,0.12,0.5,1.34,-0.08
2019/1/2 0:10,1.28,0.86,0.5,-0.05,0.62,0.44,0.18,2.51,3.33,2.13,0.14,2.72,2.48,1.62,-0.25,-0.07,0.45,0,0.12,0.5,1.34,-0.08
2019/1/2 0:20,1.27,0.86,0.5,-0.05,0.62,0.4,0.17,2.51,3.33,2.13,0.12,2.72,2.48,1.62,-0.25,-0.07,0.48,0,0.12,0.5,1.34,-0.08
2019/1/2 0:30,1.27,0.86,0.5,-0.05,0.62,0.37,0.22,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.25,-0.07,0.49,0,0.12,0.5,1.34,-0.08
2019/1/2 0:40,1.27,0.86,0.5,-0.05,0.62,0.37,0.13,2.51,3.33,2.13,0.15,2.72,2.48,1.62,-0.25,-0.07,0.51,0,0.12,0.5,1.36,-0.08
2019/1/2 0:50,1.26,0.86,0.5,-0.05,0.62,0.33,0.09,2.51,3.33,2.13,0.19,2.72,2.48,1.62,-0.25,-0.07,0.51,0,0.12,0.49,1.36,-0.08
2019/1/2 1:00,1.26,0.86,0.5,-0.06,0.62,0.3,0.17,2.51,3.33,2.13,0.16,2.72,2.48,1.62,-0.25,-0.07,0.54,0,0.12,0.49,1.37,-0.08
2019/1/2 1:10,1.26,0.86,0.5,-0.06,0.62,0.32,0.19,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.25,-0.07,0.52,0,0.12,0.49,1.37,-0.08
2019/1/2 1:20,1.26,0.85,0.5,-0.06,0.62,0.35,0.29,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.25,-0.07,0.55,0,0.12,0.49,1.38,-0.08
2019/1/2 1:30,1.26,0.85,0.5,-0.06,0.62,0.4,0.27,2.51,3.33,2.13,0.17,2.72,2.48,1.62,-0.25,-0.07,0.56,0,0.12,0.49,1.38,-0.08
2019/1/2 1:40,1.26,0.85,0.5,-0.06,0.62,0.47,0.34,2.51,3.33,2.13,0.22,2.72,2.48,1.62,-0.25,-0.07,0.6,0.01,0.12,0.49,1.39,-0.08
2019/1/2 1:50,1.26,0.85,0.5,-0.06,0.62,0.52,0.24,2.51,3.33,2.13,0.24,2.72,2.48,1.62,-0.25,-0.07,0.63,0.01,0.12,0.49,1.4,-0.08
2019/1/2 2:00,1.26,0.85,0.5,-0.06,0.62,0.56,0.33,2.51,3.33,2.13,0.26,2.72,2.48,1.62,-0.25,-0.07,0.64,0.01,0.12,0.49,1.41,-0.08
2019/1/2 2:10,1.26,0.85,0.5,-0.06,0.62,0.6,0.32,2.51,3.33,2.13,0.23,2.72,2.48,1.62,-0.25,-0.07,0.67,0.01,0.12,0.49,1.41,-0.08
2019/1/2 2:20,1.26,0.85,0.5,-0.06,0.62,0.61,0.37,2.51,3.33,2.13,0.29,2.72,2.48,1.62,-0.25,-0.07,0.69,0.01,0.12,0.49,1.42,-0.08
2019/1/2 2:30,1.26,0.85,0.5,-0.06,0.62,0.59,0.34,2.51,3.33,2.13,0.28,2.72,2.48,1.62,-0.25,-0.07,0.71,0.01,0.12,0.49,1.43,-0.08
2019/1/2 2:40,1.26,0.85,0.5,-0.06,0.62,0.59,0.34,2.51,3.33,2.13,0.31,2.72,2.48,1.62,-0.25,-0.07,0.72,0.01,0.12,0.49,1.44,-0.08
2019/1/2 2:50,1.26,0.85,0.5,-0.06,0.62,0.54,0.2,2.51,3.33,2.13,0.34,2.72,2.48,1.62,-0.25,-0.07,0.72,0.01,0.12,0.49,1.44,-0.08
2019/1/2 3:00,1.27,0.85,0.5,-0.06,0.62,0.48,0.19,2.51,3.33,2.13,0.28,2.72,2.48,1.62,-0.25,-0.07,0.7,0.01,0.12,0.49,1.45,-0.08
2019/1/2 3:10,1.27,0.85,0.5,-0.07,0.62,0.43,0.22,2.51,3.33,2.13,0.22,2.72,2.48,1.62,-0.25,-0.07,0.68,0.01,0.12,0.49,1.45,-0.08
2019/1/2 3:20,1.26,0.85,0.5,-0.07,0.62,0.35,0.21,2.51,3.33,2.13,0.18,2.72,2.48,1.62,-0.26,-0.07,0.67,0.01,0.12,0.49,1.47,-0.08
2019/1/2 3:30,1.26,0.85,0.5,-0.07,0.62,0.32,0.18,2.51,3.33,2.13,0.17,2.72,2.48,1.62,-0.25,-0.07,0.66,0.01,0.11,0.49,1.47,-0.08
2019/1/2 3:40,1.27,0.85,0.5,-0.07,0.62,0.3,0.13,2.51,3.33,2.13,0.15,2.72,2.48,1.62,-0.25,-0.07,0.64,0.01,0.11,0.49,1.48,-0.08
2019/1/2 3:50,1.26,0.85,0.5,-0.07,0.62,0.28,0.15,2.51,3.33,2.13,0.15,2.72,2.48,1.62,-0.25,-0.07,0.63,0.01,0.11,0.49,1.48,-0.08
2019/1/2 4:00,1.27,0.85,0.5,-0.07,0.62,0.29,0.13,2.51,3.33,2.13,0.14,2.72,2.48,1.62,-0.25,-0.07,0.63,0,0.11,0.5,1.49,-0.08
2019/1/2 4:10,1.26,0.84,0.5,-0.07,0.62,0.34,0.14,2.51,3.33,2.13,0.14,2.72,2.48,1.62,-0.26,-0.07,0.61,0,0.11,0.5,1.49,-0.08
2019/1/2 4:20,1.26,0.84,0.5,-0.07,0.62,0.38,0.14,2.51,3.33,2.13,0.15,2.72,2.48,1.62,-0.26,-0.07,0.62,0,0.11,0.5,1.49,-0.08
2019/1/2 4:30,1.26,0.84,0.5,-0.07,0.62,0.4,0.13,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.26,-0.07,0.61,0,0.11,0.5,1.49,-0.08
2019/1/2 4:40,1.26,0.84,0.5,-0.07,0.62,0.41,0.17,2.51,3.33,2.13,0.14,2.72,2.48,1.62,-0.26,-0.07,0.59,0,0.11,0.5,1.5,-0.08
2019/1/2 4:50,1.26,0.84,0.5,-0.07,0.62,0.42,0.14,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.26,-0.07,0.59,0,0.11,0.5,1.5,-0.08
2019/1/2 5:00,1.26,0.84,0.5,-0.07,0.62,0.4,0.14,2.51,3.33,2.13,0.15,2.72,2.48,1.62,-0.26,-0.07,0.59,0,0.11,0.5,1.51,-0.08
2019/1/2 5:10,1.26,0.84,0.5,-0.07,0.62,0.37,0.2,2.51,3.33,2.13,0.16,2.72,2.48,1.62,-0.26,-0.07,0.59,0,0.11,0.49,1.52,-0.08
2019/1/2 5:20,1.26,0.84,0.5,-0.07,0.62,0.35,0.14,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.26,-0.07,0.58,0,0.11,0.49,1.51,-0.08
2019/1/2 5:30,1.26,0.84,0.5,-0.07,0.62,0.32,0.1,2.51,3.33,2.13,0.16,2.72,2.48,1.62,-0.26,-0.07,0.58,0,0.11,0.49,1.51,-0.08
2019/1/2 5:40,1.26,0.84,0.5,-0.07,0.62,0.32,0.17,2.51,3.33,2.13,0.16,2.72,2.48,1.62,-0.26,-0.07,0.58,0,0.11,0.49,1.52,-0.08
2019/1/2 5:50,1.26,0.84,0.5,-0.07,0.62,0.32,0.18,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.26,-0.07,0.59,0,0.11,0.49,1.5,-0.08
2019/1/2 6:00,1.26,0.84,0.5,-0.07,0.62,0.34,0.09,2.51,3.33,2.13,0.14,2.72,2.48,1.62,-0.26,-0.07,0.58,0,0.11,0.49,1.51,-0.08
2019/1/2 6:10,1.26,0.84,0.5,-0.07,0.62,0.36,0.07,2.51,3.33,2.13,0.14,2.72,2.48,1.62,-0.26,-0.07,0.56,0,0.11,0.49,1.51,-0.08
2019/1/2 6:20,1.26,0.84,0.5,-0.07,0.62,0.32,0.13,2.51,3.33,2.13,0.13,2.72,2.48,1.62,-0.26,-0.07,0.55,0,0.11,0.49,1.51,-0.08
2019/1/2 6:30,1.26,0.84,0.49,-0.06,0.62,0.31,0.07,2.51,3.33,2.13,0.11,2.72,2.48,1.62,-0.26,-0.07,0.54,0,0.11,0.49,1.51,-0.08
2019/1/2 6:40,1.26,0.84,0.49,-0.06,0.62,0.29,0.09,2.51,3.33,2.13,0.12,2.72,2.48,1.62,-0.26,-0.07,0.54,0,0.11,0.49,1.52,-0.08
2019/1/2 6:50,1.26,0.84,0.49,-0.06,0.62,0.24,0.16,2.5,3.33,2.13,0.12,2.72,2.48,1.62,-0.26,-0.07,0.53,0,0.11,0.49,1.51,-0.08
2019/1/2 7:00,1.26,0.84,0.49,-0.06,0.62,0.23,0.26,2.5,3.33,2.13,0.11,2.72,2.48,1.62,-0.26,-0.07,0.53,0,0.11,0.49,1.51,-0.08