�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��
2019/01/01 00:00,263.60�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.63�@,-0.04�@,0.40�@
2019/01/01 00:10,263.60�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 00:20,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 00:30,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 00:40,263.60�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/01 00:50,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 01:00,263.60�@,339.68�@,27.76�@,0.22�@,0.35�@,0.33�@,-0.88�@,0.63�@,-0.04�@,0.40�@
2019/01/01 01:10,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 01:20,263.60�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 01:30,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 01:40,263.60�@,339.68�@,27.79�@,0.22�@,-,-,-,-,-,-
2019/01/01 01:50,263.60�@,339.68�@,27.79�@,0.22�@,-,-,-,-,-,-
2019/01/01 02:00,263.60�@,339.68�@,27.78�@,0.22�@,0.35�@,0.34�@,-0.88�@,0.63�@,-0.04�@,0.40�@
2019/01/01 02:10,263.60�@,339.68�@,27.78�@,0.22�@,-,-,-,-,-,-
2019/01/01 02:20,263.60�@,339.68�@,27.78�@,0.22�@,-,-,-,-,-,-
2019/01/01 02:30,263.60�@,339.68�@,27.78�@,0.22�@,-,-,-,-,-,-
2019/01/01 02:40,263.60�@,339.68�@,27.78�@,0.22�@,-,-,-,-,-,-
2019/01/01 02:50,263.60�@,339.68�@,27.78�@,0.22�@,-,-,-,-,-,-
2019/01/01 03:00,263.60�@,339.68�@,27.77�@,0.22�@,0.35�@,0.34�@,-0.88�@,0.63�@,-0.04�@,0.40�@
2019/01/01 03:10,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 03:20,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 03:30,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 03:40,263.60�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 03:50,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 04:00,263.60�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.89�@,0.62�@,-0.05�@,0.40�@
2019/01/01 04:10,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 04:20,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 04:30,263.60�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 04:40,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 04:50,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 05:00,263.60�@,339.68�@,27.78�@,0.23�@,0.35�@,0.33�@,-0.89�@,0.62�@,-0.04�@,0.40�@
2019/01/01 05:10,263.60�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 05:20,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 05:30,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 05:40,263.60�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 05:50,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 06:00,263.60�@,339.68�@,27.78�@,0.22�@,0.35�@,0.33�@,-0.89�@,0.62�@,-0.04�@,0.40�@
2019/01/01 06:10,263.60�@,339.68�@,27.78�@,0.22�@,-,-,-,-,-,-
2019/01/01 06:20,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 06:30,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 06:40,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 06:50,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 07:00,263.60�@,339.68�@,27.77�@,0.22�@,0.35�@,0.33�@,-0.88�@,0.62�@,-0.04�@,0.39�@
2019/01/01 07:10,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 07:20,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 07:30,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 07:40,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 07:50,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 08:00,263.60�@,339.68�@,27.77�@,0.22�@,0.35�@,0.32�@,-0.90�@,0.61�@,-0.04�@,0.39�@
2019/01/01 08:10,263.60�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 08:20,263.60�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 08:30,263.60�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 08:40,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 08:50,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 09:00,263.60�@,339.68�@,27.75�@,0.22�@,0.35�@,0.34�@,-0.89�@,0.61�@,-0.04�@,0.39�@
2019/01/01 09:10,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 09:20,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 09:30,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 09:40,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 09:50,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 10:00,263.60�@,339.68�@,27.74�@,0.22�@,0.35�@,0.34�@,-0.86�@,0.61�@,-0.04�@,0.38�@
2019/01/01 10:10,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 10:20,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 10:30,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 10:40,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 10:50,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 11:00,263.60�@,339.68�@,27.74�@,0.22�@,0.35�@,0.33�@,-0.86�@,0.61�@,-0.05�@,0.37�@
2019/01/01 11:10,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 11:20,263.60�@,339.68�@,27.73�@,0.22�@,-,-,-,-,-,-
2019/01/01 11:30,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 11:40,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 11:50,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 12:00,263.60�@,339.68�@,27.75�@,0.22�@,0.35�@,0.33�@,-0.87�@,0.61�@,-0.05�@,0.37�@
2019/01/01 12:10,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 12:20,263.60�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/01 12:30,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 12:40,263.60�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 12:50,263.59�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 13:00,263.59�@,339.68�@,27.76�@,0.22�@,0.35�@,0.34�@,-0.86�@,0.61�@,-0.05�@,0.37�@
2019/01/01 13:10,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 13:20,263.59�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/01 13:30,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 13:40,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 13:50,263.59�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 14:00,263.59�@,339.68�@,27.77�@,0.22�@,0.35�@,0.34�@,-0.87�@,0.61�@,-0.05�@,0.38�@
2019/01/01 14:10,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 14:20,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 14:30,263.59�@,339.68�@,27.77�@,0.22�@,-,-,-,-,-,-
2019/01/01 14:40,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 14:50,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/01 15:00,263.59�@,339.68�@,27.76�@,0.23�@,0.35�@,0.34�@,-0.86�@,0.61�@,-0.05�@,0.38�@
2019/01/01 15:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 15:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 15:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 15:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/01 15:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 16:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.34�@,-0.86�@,0.61�@,-0.04�@,0.38�@
2019/01/01 16:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 16:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 16:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 16:40,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 16:50,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 17:00,263.59�@,339.68�@,27.79�@,0.23�@,0.35�@,0.34�@,-0.86�@,0.61�@,-0.04�@,0.38�@
2019/01/01 17:10,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 17:20,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 17:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 17:40,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 17:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 18:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.34�@,-0.85�@,0.60�@,-0.04�@,0.39�@
2019/01/01 18:10,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 18:20,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 18:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 18:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 18:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 19:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.34�@,-0.87�@,0.60�@,-0.04�@,0.40�@
2019/01/01 19:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 19:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 19:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 19:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 19:50,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 20:00,263.59�@,339.68�@,27.79�@,0.23�@,0.35�@,0.34�@,-0.86�@,0.60�@,-0.04�@,0.41�@
2019/01/01 20:10,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 20:20,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 20:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 20:40,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 20:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 21:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.34�@,-0.87�@,0.60�@,-0.04�@,0.40�@
2019/01/01 21:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 21:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 21:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 21:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 21:50,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 22:00,263.59�@,339.68�@,27.79�@,0.23�@,0.35�@,0.34�@,-0.88�@,0.60�@,-0.04�@,0.40�@
2019/01/01 22:10,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 22:20,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 22:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 22:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 22:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/01 23:00,263.59�@,339.68�@,27.79�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.60�@,-0.04�@,0.40�@
2019/01/01 23:10,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 23:20,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 23:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 23:40,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/01 23:50,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 00:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.60�@,-0.04�@,0.40�@
2019/01/02 00:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 00:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 00:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 00:40,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 00:50,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 01:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.60�@,-0.04�@,0.40�@
2019/01/02 01:10,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 01:20,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 01:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 01:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 01:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 02:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.33�@,-0.89�@,0.59�@,-0.04�@,0.40�@
2019/01/02 02:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 02:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 02:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 02:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 02:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 03:00,263.59�@,339.68�@,27.79�@,0.23�@,0.35�@,0.33�@,-0.90�@,0.59�@,-0.04�@,0.40�@
2019/01/02 03:10,263.59�@,339.68�@,27.80�@,0.23�@,-,-,-,-,-,-
2019/01/02 03:20,263.59�@,339.68�@,27.80�@,0.23�@,-,-,-,-,-,-
2019/01/02 03:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/02 03:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 03:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 04:00,263.59�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.90�@,0.59�@,-0.04�@,0.40�@
2019/01/02 04:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 04:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 04:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 04:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 04:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 05:00,263.59�@,339.68�@,27.78�@,0.23�@,0.35�@,0.33�@,-0.90�@,0.59�@,-0.04�@,0.39�@
2019/01/02 05:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 05:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 05:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 05:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 05:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 06:00,263.59�@,339.68�@,27.78�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.59�@,-0.04�@,0.39�@
2019/01/02 06:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 06:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 06:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 06:40,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 06:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 07:00,263.59�@,339.68�@,27.76�@,0.23�@,0.34�@,0.33�@,-0.91�@,0.58�@,-0.04�@,0.39�@
2019/01/02 07:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 07:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 07:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 07:40,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 07:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 08:00,263.59�@,339.68�@,27.75�@,0.23�@,0.35�@,0.33�@,-0.90�@,0.58�@,-0.04�@,0.39�@
2019/01/02 08:10,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 08:20,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 08:30,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 08:40,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 08:50,263.59�@,339.68�@,27.72�@,0.23�@,-,-,-,-,-,-
2019/01/02 09:00,263.59�@,339.68�@,27.73�@,0.23�@,0.35�@,0.33�@,-0.90�@,0.58�@,-0.04�@,0.39�@
2019/01/02 09:10,263.59�@,339.68�@,27.71�@,0.22�@,-,-,-,-,-,-
2019/01/02 09:20,263.59�@,339.68�@,27.72�@,0.22�@,-,-,-,-,-,-
2019/01/02 09:30,263.59�@,339.68�@,27.71�@,0.22�@,-,-,-,-,-,-
2019/01/02 09:40,263.59�@,339.68�@,27.71�@,0.22�@,-,-,-,-,-,-
2019/01/02 09:50,263.59�@,339.68�@,27.72�@,0.22�@,-,-,-,-,-,-
2019/01/02 10:00,263.59�@,339.68�@,27.72�@,0.22�@,0.35�@,0.32�@,-0.88�@,0.58�@,-0.05�@,0.38�@
2019/01/02 10:10,263.59�@,339.68�@,27.72�@,0.22�@,-,-,-,-,-,-
2019/01/02 10:20,263.59�@,339.68�@,27.71�@,0.22�@,-,-,-,-,-,-
2019/01/02 10:30,263.59�@,339.68�@,27.73�@,0.22�@,-,-,-,-,-,-
2019/01/02 10:40,263.59�@,339.68�@,27.73�@,0.22�@,-,-,-,-,-,-
2019/01/02 10:50,263.59�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/02 11:00,263.59�@,339.68�@,27.74�@,0.23�@,0.35�@,0.32�@,-0.87�@,0.58�@,-0.06�@,0.38�@
2019/01/02 11:10,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 11:20,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 11:30,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 11:40,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 11:50,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 12:00,263.59�@,339.68�@,27.75�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.58�@,-0.06�@,0.38�@
2019/01/02 12:10,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 12:20,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 12:30,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 12:40,263.59�@,339.68�@,27.73�@,0.23�@,-,-,-,-,-,-
2019/01/02 12:50,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 13:00,263.59�@,339.68�@,27.75�@,0.23�@,0.35�@,0.33�@,-0.87�@,0.58�@,-0.06�@,0.37�@
2019/01/02 13:10,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 13:20,263.59�@,339.68�@,27.74�@,0.23�@,-,-,-,-,-,-
2019/01/02 13:30,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 13:40,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 13:50,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 14:00,263.59�@,339.68�@,27.75�@,0.23�@,0.35�@,0.32�@,-0.87�@,0.57�@,-0.06�@,0.36�@
2019/01/02 14:10,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 14:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 14:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 14:40,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 14:50,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/02 15:00,263.59�@,339.68�@,27.74�@,0.23�@,0.35�@,0.32�@,-0.88�@,0.57�@,-0.06�@,0.36�@
2019/01/02 15:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 15:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 15:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 15:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 15:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 16:00,263.59�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.57�@,-0.05�@,0.37�@
2019/01/02 16:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 16:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 16:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 16:40,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 16:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 17:00,263.59�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.89�@,0.57�@,-0.05�@,0.38�@
2019/01/02 17:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 17:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 17:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 17:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 17:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 18:00,263.59�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.89�@,0.57�@,-0.04�@,0.39�@
2019/01/02 18:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 18:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 18:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 18:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 18:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 19:00,263.59�@,339.68�@,27.76�@,0.23�@,0.35�@,0.33�@,-0.88�@,0.57�@,-0.04�@,0.39�@
2019/01/02 19:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 19:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 19:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 19:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 19:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 20:00,263.59�@,339.68�@,27.77�@,0.23�@,0.35�@,0.33�@,-0.89�@,0.57�@,-0.04�@,0.39�@
2019/01/02 20:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 20:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 20:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 20:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 20:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 21:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.57�@,-0.04�@,0.39�@
2019/01/02 21:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 21:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 21:30,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 21:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 21:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/02 22:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.56�@,-0.04�@,0.38�@
2019/01/02 22:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 22:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 22:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 22:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 22:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 23:00,263.59�@,339.68�@,27.76�@,0.23�@,0.34�@,0.33�@,-0.90�@,0.56�@,-0.04�@,0.38�@
2019/01/02 23:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 23:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 23:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/02 23:40,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/02 23:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 00:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.90�@,0.56�@,-0.04�@,0.38�@
2019/01/03 00:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 00:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 00:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 00:40,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 00:50,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 01:00,263.59�@,339.68�@,27.76�@,0.23�@,0.34�@,0.33�@,-0.90�@,0.56�@,-0.04�@,0.38�@
2019/01/03 01:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 01:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 01:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 01:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 01:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 02:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.90�@,0.56�@,-0.04�@,0.38�@
2019/01/03 02:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 02:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 02:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 02:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 02:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 03:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.56�@,-0.04�@,0.38�@
2019/01/03 03:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 03:20,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/03 03:30,263.59�@,339.68�@,27.79�@,0.23�@,-,-,-,-,-,-
2019/01/03 03:40,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/03 03:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/03 04:00,263.59�@,339.68�@,27.78�@,0.23�@,0.34�@,0.32�@,-0.90�@,0.56�@,-0.04�@,0.38�@
2019/01/03 04:10,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/03 04:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 04:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 04:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 04:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 05:00,263.59�@,339.68�@,27.76�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.55�@,-0.04�@,0.38�@
2019/01/03 05:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 05:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 05:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 05:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 05:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 06:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.32�@,-0.89�@,0.55�@,-0.04�@,0.38�@
2019/01/03 06:10,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 06:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 06:30,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 06:40,263.59�@,339.68�@,27.75�@,0.23�@,-,-,-,-,-,-
2019/01/03 06:50,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 07:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.55�@,-0.04�@,0.38�@
2019/01/03 07:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 07:20,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 07:30,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 07:40,263.59�@,339.68�@,27.77�@,0.23�@,-,-,-,-,-,-
2019/01/03 07:50,263.59�@,339.68�@,27.78�@,0.23�@,-,-,-,-,-,-
2019/01/03 08:00,263.59�@,339.68�@,27.77�@,0.23�@,0.34�@,0.33�@,-0.89�@,0.55�@,-0.03�@,0.38�@
2019/01/03 08:10,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 08:20,263.59�@,339.68�@,27.76�@,0.23�@,-,-,-,-,-,-
2019/01/03 08:30,263.59�@,339.68�@,27.76�@,0.22�@,-,-,-,-,-,-
2019/01/03 08:40,263.59�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/03 08:50,263.59�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/03 09:00,263.59�@,339.68�@,27.73�@,0.22�@,0.34�@,0.32�@,-0.88�@,0.55�@,-0.03�@,0.38�@
2019/01/03 09:10,263.59�@,339.68�@,27.72�@,0.22�@,-,-,-,-,-,-
2019/01/03 09:20,263.59�@,339.68�@,27.73�@,0.22�@,-,-,-,-,-,-
2019/01/03 09:30,263.59�@,339.68�@,27.73�@,0.22�@,-,-,-,-,-,-
2019/01/03 09:40,263.59�@,339.68�@,27.75�@,0.22�@,-,-,-,-,-,-
2019/01/03 09:50,263.59�@,339.68�@,27.74�@,0.22�@,-,-,-,-,-,-
2019/01/03 10:00,263.59�@,339.68�@,27.74�@,0.22�@,0.34�@,0.32�@,-0.88�@,0.55�@,-0.04�@,0.38�@