�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,�e�J�㗬,�ѓy��,���R,����,�q��,�a��,����,���,���,��Α勴,��������,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��)
2017/1/1 0:00,0.34,-0.08,-0.57,-1.52,0.08,4.46,3.67,4.31,0.75,�@,-0.1,2.93,1.85,0.19,9.53,0.81,�@,�@,0,0.3,1.92,0.57,1.47,5.97,�@,�@,5.36,5.33
2017/1/1 0:10,0.34,-0.08,-0.57,-1.52,0.08,4.46,3.67,4.31,0.75,�@,-0.1,2.93,1.84,c,9.53,c,�@,�@,0,0.3,1.91,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 0:20,0.34,-0.08,-0.58,-1.52,0.08,4.46,3.66,4.31,0.75,�@,-0.1,2.92,1.83,c,9.53,c,�@,�@,0,0.3,1.9,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 0:30,0.34,-0.08,-0.58,-1.53,0.07,4.46,3.66,4.31,0.75,�@,-0.1,2.92,1.82,c,9.53,c,�@,�@,0,0.3,1.9,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 0:40,0.34,-0.09,-0.58,-1.53,0.07,4.46,3.66,4.31,0.75,�@,-0.1,2.92,1.81,c,9.53,c,�@,�@,0,0.3,1.89,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 0:50,0.34,-0.09,-0.58,-1.53,0.07,4.46,3.67,4.31,0.75,�@,-0.1,2.92,1.8,c,9.53,c,�@,�@,0,0.3,1.88,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 1:00,0.34,-0.09,-0.59,-1.53,0.07,4.46,3.66,4.31,0.75,�@,-0.1,2.91,1.8,0.19,9.53,0.81,�@,�@,0,0.3,1.88,0.57,1.47,5.97,�@,�@,5.36,5.33
2017/1/1 1:10,0.34,-0.09,-0.58,-1.54,0.07,4.46,3.66,4.31,0.75,�@,-0.1,2.91,1.79,c,9.53,c,�@,�@,0,0.3,1.87,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 1:20,0.34,-0.09,-0.59,-1.54,0.07,4.46,3.66,4.31,0.75,�@,-0.1,2.91,1.78,c,9.53,c,�@,�@,0,0.3,1.87,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 1:30,0.34,-0.09,-0.59,-1.54,0.06,4.46,3.66,4.31,0.75,�@,-0.1,2.91,1.77,c,9.53,c,�@,�@,0,0.3,1.86,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 1:40,0.34,-0.1,-0.59,-1.55,0.06,4.46,3.66,4.31,0.75,�@,-0.1,2.91,1.77,c,9.53,c,�@,�@,0,0.3,1.86,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 1:50,0.34,-0.1,-0.59,-1.55,0.06,4.46,3.67,4.31,0.75,�@,-0.1,2.91,1.76,c,9.53,c,�@,�@,0,0.3,1.85,0.57,1.47,5.97,�@,�@,5.36,5.33
2017/1/1 2:00,0.34,-0.1,-0.59,-1.55,0.06,4.47,3.67,4.31,0.75,�@,-0.1,2.91,1.75,0.19,9.53,0.81,�@,�@,0,0.3,1.85,0.57,1.47,5.97,�@,�@,5.36,5.33
2017/1/1 2:10,0.33,-0.1,-0.59,-1.55,0.06,4.47,3.67,4.3,0.75,�@,-0.1,2.9,1.75,c,9.53,c,�@,�@,0,0.3,1.84,0.57,1.48,5.97,�@,�@,5.35,5.33
2017/1/1 2:20,0.33,-0.1,-0.59,-1.56,0.06,4.47,3.66,4.31,0.75,�@,-0.1,2.9,1.74,c,9.53,c,�@,�@,0,0.3,1.84,0.57,1.47,5.97,�@,�@,5.33,5.33
2017/1/1 2:30,0.33,-0.1,-0.59,-1.56,0.06,4.47,3.66,4.31,0.75,�@,-0.1,2.9,1.74,c,9.53,c,�@,�@,0,0.3,1.83,0.57,1.48,5.97,�@,�@,5.33,5.33
2017/1/1 2:40,0.33,-0.1,-0.6,-1.56,0.05,4.47,3.66,4.31,0.75,�@,-0.1,2.9,1.73,c,9.53,c,�@,�@,0,0.3,1.83,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 2:50,0.33,-0.1,-0.6,-1.56,0.05,4.47,3.66,4.31,0.75,�@,-0.1,2.9,1.73,c,9.53,c,�@,�@,0,0.3,1.83,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 3:00,0.33,-0.1,-0.6,-1.57,0.05,4.46,3.66,4.3,0.75,�@,-0.1,2.9,1.73,0.19,9.53,0.81,�@,�@,0,0.3,1.83,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 3:10,0.33,-0.1,-0.6,-1.57,0.05,4.46,3.66,4.31,0.75,�@,-0.1,2.9,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 3:20,0.33,-0.1,-0.6,-1.57,0.04,4.46,3.66,4.31,0.75,�@,-0.1,2.89,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.57,1.47,5.97,�@,�@,5.33,5.33
2017/1/1 3:30,0.33,-0.1,-0.6,-1.57,0.04,4.46,3.66,4.31,0.75,�@,-0.1,2.89,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 3:40,0.33,-0.1,-0.6,-1.57,0.04,4.46,3.66,4.31,0.75,�@,-0.1,2.89,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 3:50,0.33,-0.1,-0.6,-1.57,0.04,4.46,3.66,4.3,0.75,�@,-0.1,2.89,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 4:00,0.33,-0.1,-0.6,-1.57,0.04,4.46,3.66,4.3,0.75,�@,-0.1,2.89,1.74,0.19,9.53,0.81,�@,�@,0,0.3,1.82,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 4:10,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.66,4.31,0.75,�@,-0.1,2.89,1.74,c,9.53,c,�@,�@,0,0.3,1.82,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 4:20,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.66,4.3,0.75,�@,-0.1,2.89,1.75,c,9.53,c,�@,�@,0,0.3,1.83,0.57,1.48,5.96,�@,�@,5.33,5.33
2017/1/1 4:30,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.66,4.3,0.75,�@,-0.1,2.89,1.76,c,9.53,c,�@,�@,0,0.3,1.83,0.57,1.48,5.96,�@,�@,5.37,5.33
2017/1/1 4:40,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.65,4.3,0.75,�@,-0.1,2.89,1.77,c,9.53,c,�@,�@,0,0.3,1.84,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 4:50,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.65,4.3,0.75,�@,-0.1,2.89,1.77,c,9.53,c,�@,�@,0,0.3,1.85,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 5:00,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.65,4.3,0.75,�@,-0.1,2.89,1.78,0.19,9.53,0.81,�@,�@,0,0.3,1.85,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 5:10,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.65,4.3,0.75,�@,-0.1,2.89,1.88,c,9.53,c,�@,�@,0,0.3,1.86,0.57,1.48,5.96,�@,�@,5.33,5.33
2017/1/1 5:20,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.65,4.3,0.75,�@,-0.1,2.89,1.95,c,9.53,c,�@,�@,0,0.3,1.87,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 5:30,0.33,-0.1,-0.6,-1.58,0.02,4.46,3.65,4.3,0.75,�@,-0.1,2.89,1.98,c,9.53,c,�@,�@,0,0.3,1.88,0.57,1.48,5.96,�@,�@,5.37,5.33
2017/1/1 5:40,0.33,-0.1,-0.6,-1.58,0.03,4.46,3.65,4.3,0.75,�@,-0.1,2.89,2,c,9.53,c,�@,�@,0,0.3,1.9,0.57,1.48,5.96,�@,�@,5.37,5.33
2017/1/1 5:50,0.33,-0.1,-0.6,-1.58,0.02,4.46,3.65,4.3,0.75,�@,-0.1,2.89,2.02,c,9.53,c,�@,�@,0,0.3,1.92,0.57,1.48,5.96,�@,�@,5.33,5.33
2017/1/1 6:00,0.33,-0.1,-0.6,-1.58,0.02,4.46,3.65,4.3,0.75,�@,-0.1,2.89,2.04,0.19,9.53,0.81,�@,�@,0,0.3,1.93,0.57,1.48,5.96,�@,�@,5.33,5.33
2017/1/1 6:10,0.33,-0.1,-0.6,-1.58,0.02,4.47,3.65,4.3,0.75,�@,-0.1,2.89,2.06,c,9.53,c,�@,�@,0,0.3,1.95,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 6:20,0.33,-0.1,-0.6,-1.58,0.02,4.47,3.65,4.3,0.75,�@,-0.1,2.89,2.07,c,9.53,c,�@,�@,0,0.3,1.96,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 6:30,0.33,-0.1,-0.6,-1.59,0.02,4.47,3.65,4.3,0.75,�@,-0.1,2.89,2.08,c,9.53,c,�@,�@,0,0.3,1.97,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 6:40,0.33,-0.1,-0.6,-1.58,0.02,4.47,3.65,4.29,0.75,�@,-0.1,2.9,2.09,c,9.53,c,�@,�@,0,0.3,1.99,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 6:50,0.33,-0.1,-0.6,-1.59,0.02,4.47,3.64,4.3,0.75,�@,-0.1,2.9,2.1,c,9.53,c,�@,�@,0,0.3,2,0.57,1.48,5.97,�@,�@,5.36,5.33
2017/1/1 7:00,0.33,-0.1,-0.6,-1.58,0.02,4.47,3.64,4.3,0.75,�@,-0.1,2.9,2.11,0.19,9.53,0.81,�@,�@,0,0.3,2,0.57,1.48,5.96,�@,�@,5.36,5.33
2017/1/1 7:10,0.33,-0.11,-0.6,-1.58,0.01,4.46,3.64,4.29,0.75,�@,-0.1,2.91,2.13,c,9.53,c,�@,�@,0,0.3,2.01,0.57,1.48,5.96,�@,�@,5.33,5.33
2017/1/1 7:20,0.33,-0.1,-0.6,-1.59,0.01,4.47,3.64,4.29,0.75,�@,-0.1,2.91,2.15,c,9.53,c,�@,�@,0,0.3,2.02,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 7:30,0.33,-0.1,-0.6,-1.59,0.01,4.47,3.64,4.29,0.75,�@,-0.1,2.91,2.15,c,9.53,c,�@,�@,0,0.3,2.03,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 7:40,0.33,-0.11,-0.6,-1.59,0.01,4.47,3.64,4.29,0.75,�@,-0.1,2.91,2.14,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 7:50,0.33,-0.11,-0.6,-1.59,0.01,4.47,3.64,4.29,0.75,�@,-0.1,2.92,2.14,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 8:00,0.33,-0.11,-0.6,-1.59,0.02,4.47,3.64,4.29,0.75,�@,-0.1,2.92,2.13,0.19,9.53,0.81,�@,�@,0,0.3,2.05,0.57,1.47,5.96,�@,�@,5.33,5.33
2017/1/1 8:10,0.33,-0.11,-0.6,-1.59,0.01,4.47,3.63,4.29,0.75,�@,-0.1,2.92,2.12,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 8:20,0.33,-0.11,-0.6,-1.59,0.02,4.47,3.63,4.29,0.75,�@,-0.1,2.93,2.12,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 8:30,0.33,-0.11,-0.6,-1.59,0.01,4.47,3.62,4.29,0.75,�@,-0.1,2.93,2.12,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.47,5.96,�@,�@,5.36,5.33
2017/1/1 8:40,0.32,-0.11,-0.6,-1.59,0.01,4.47,3.62,4.29,0.75,�@,-0.1,2.93,2.11,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.46,5.96,�@,�@,5.36,5.33
2017/1/1 8:50,0.32,-0.11,-0.6,-1.59,0,4.47,3.62,4.29,0.75,�@,-0.1,2.93,2.11,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.46,5.96,�@,�@,5.33,5.33
2017/1/1 9:00,0.32,-0.11,-0.6,-1.59,0.01,4.47,3.62,4.29,0.75,�@,-0.1,2.94,2.1,0.19,9.53,0.81,�@,�@,0,0.3,2.05,0.57,1.45,5.96,�@,�@,5.33,5.33
2017/1/1 9:10,0.32,-0.12,-0.6,-1.59,0.01,4.47,3.62,4.29,0.75,�@,-0.1,2.94,2.09,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.45,5.96,�@,�@,5.33,5.33
2017/1/1 9:20,0.31,-0.12,-0.61,-1.59,0,4.47,3.62,4.29,0.75,�@,-0.1,2.94,2.08,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.44,5.96,�@,�@,5.36,5.33
2017/1/1 9:30,0.31,-0.12,-0.6,-1.59,0,4.46,3.62,4.29,0.75,�@,-0.1,2.94,2.08,c,9.53,c,�@,�@,0,0.3,2.04,0.57,1.44,5.96,�@,�@,5.33,5.33
2017/1/1 9:40,0.3,-0.13,-0.6,-1.59,0,4.46,3.62,4.29,0.75,�@,-0.1,2.94,2.07,c,9.53,c,�@,�@,0,0.3,2.04,0.57,1.43,5.96,�@,�@,5.36,5.33
2017/1/1 9:50,0.3,-0.13,-0.61,-1.59,0,4.46,3.62,4.29,0.75,�@,-0.1,2.94,2.06,c,9.53,c,�@,�@,0,0.3,2.04,0.57,1.43,5.96,�@,�@,5.36,5.33
2017/1/1 10:00,0.29,-0.14,-0.61,-1.59,-0.01,4.41,3.62,4.29,0.75,�@,-0.1,2.94,2.05,0.2,9.53,0.81,�@,�@,0,0.3,2.03,0.57,1.43,5.96,�@,�@,5.36,5.33
2017/1/1 10:10,0.29,-0.14,-0.61,-1.59,-0.01,4.4,3.62,4.29,0.75,�@,-0.1,2.94,2.04,c,9.53,c,�@,�@,0,0.3,2.03,0.57,1.43,5.96,�@,�@,5.33,5.33
2017/1/1 10:20,0.28,-0.15,-0.61,-1.59,-0.02,4.4,3.62,4.29,0.75,�@,-0.1,2.94,2.04,c,9.53,c,�@,�@,0,0.3,2.03,0.57,1.43,5.96,�@,�@,5.33,5.33
2017/1/1 10:30,0.28,-0.16,-0.61,-1.59,-0.02,4.39,3.62,4.29,0.75,�@,-0.1,2.94,2.03,c,9.53,c,�@,�@,0,0.3,2.02,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 10:40,0.27,-0.17,-0.62,-1.59,-0.03,4.39,3.62,4.29,0.75,�@,-0.1,2.94,2.02,c,9.53,c,�@,�@,0,0.3,2.02,0.57,1.42,5.96,�@,�@,5.35,5.33
2017/1/1 10:50,0.27,-0.17,-0.62,-1.59,-0.03,4.39,3.62,4.29,0.75,�@,-0.1,2.94,2.02,c,9.53,c,�@,�@,0,0.3,2.01,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 11:00,0.26,-0.18,-0.62,-1.6,-0.03,4.39,3.62,4.29,0.75,�@,-0.1,2.94,2.01,0.21,9.53,0.81,�@,�@,0,0.3,2.01,0.57,1.42,5.96,�@,�@,5.36,5.33
2017/1/1 11:10,0.25,-0.19,-0.62,-1.6,-0.04,4.38,3.63,4.29,0.75,�@,-0.1,2.94,2,c,9.53,c,�@,�@,0,0.3,2.01,0.57,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 11:20,0.25,-0.2,-0.63,-1.6,-0.04,4.38,3.63,4.29,0.75,�@,-0.1,2.94,1.99,c,9.53,c,�@,�@,0,0.3,2,0.57,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 11:30,0.24,-0.21,-0.63,-1.6,-0.04,4.38,3.63,4.29,0.75,�@,-0.1,2.93,1.98,c,9.53,c,�@,�@,0,0.3,2,0.57,1.41,5.96,�@,�@,5.36,5.33
2017/1/1 11:40,0.24,-0.22,-0.63,-1.61,-0.05,4.38,3.63,4.29,0.75,�@,-0.1,2.93,1.97,c,9.53,c,�@,�@,0,0.3,1.99,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/1 11:50,0.23,-0.22,-0.64,-1.61,-0.05,4.37,3.63,4.3,0.75,�@,-0.1,2.93,1.97,c,9.53,c,�@,�@,0,0.3,1.99,0.58,1.39,5.96,�@,�@,5.35,5.33
2017/1/1 12:00,0.23,-0.23,-0.64,-1.61,-0.05,4.37,3.63,4.3,0.75,�@,-0.1,2.93,1.96,0.21,9.53,0.82,�@,�@,0,0.3,1.98,0.58,1.39,5.96,�@,�@,5.33,5.33
2017/1/1 12:10,0.23,-0.24,-0.65,-1.61,-0.06,4.36,3.63,4.3,0.75,�@,-0.1,2.93,1.95,c,9.53,c,�@,�@,0,0.3,1.98,0.58,1.39,5.96,�@,�@,5.33,5.33
2017/1/1 12:20,0.22,-0.25,-0.65,-1.62,-0.06,4.36,3.63,4.3,0.75,�@,-0.1,2.93,1.94,c,9.53,c,�@,�@,0,0.3,1.97,0.58,1.38,5.96,�@,�@,5.33,5.33
2017/1/1 12:30,0.22,-0.25,-0.65,-1.62,-0.07,4.36,3.63,4.3,0.75,�@,-0.1,2.93,1.93,c,9.53,c,�@,�@,0,0.3,1.96,0.58,1.38,5.97,�@,�@,5.33,5.33
2017/1/1 12:40,0.22,-0.26,-0.66,-1.63,-0.08,4.35,3.63,4.3,0.75,�@,-0.1,2.93,1.92,c,9.53,c,�@,�@,0,0.3,1.96,0.58,1.38,5.97,�@,�@,5.35,5.33
2017/1/1 12:50,0.21,-0.27,-0.66,-1.63,-0.07,4.35,3.63,4.29,0.75,�@,-0.1,2.93,1.92,c,9.53,c,�@,�@,0,0.3,1.95,0.58,1.38,5.97,�@,�@,5.35,5.33
2017/1/1 13:00,0.21,-0.27,-0.67,-1.64,-0.07,4.35,3.64,4.3,0.75,�@,-0.1,2.93,1.91,0.21,9.53,0.81,�@,�@,0,0.3,1.95,0.58,1.38,5.97,�@,�@,5.35,5.33
2017/1/1 13:10,0.21,-0.28,-0.67,-1.64,-0.07,4.35,3.64,4.29,0.75,�@,-0.1,2.93,1.91,c,9.53,c,�@,�@,0,0.3,1.94,0.58,1.38,5.97,�@,�@,5.33,5.33
2017/1/1 13:20,0.21,-0.28,-0.67,-1.65,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.93,1.9,c,9.53,c,�@,�@,0,0.3,1.94,0.58,1.39,5.97,�@,�@,5.33,5.33
2017/1/1 13:30,0.21,-0.29,-0.67,-1.65,-0.07,4.35,3.64,4.3,0.75,�@,-0.1,2.93,1.9,c,9.53,c,�@,�@,0,0.3,1.93,0.58,1.39,5.97,�@,�@,5.33,5.33
2017/1/1 13:40,0.2,-0.29,-0.68,-1.66,-0.07,4.35,3.64,4.3,0.75,�@,-0.1,2.93,1.89,c,9.53,c,�@,�@,0,0.3,1.93,0.58,1.39,5.97,�@,�@,5.35,5.33
2017/1/1 13:50,0.2,-0.29,-0.68,-1.66,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.93,1.89,c,9.53,c,�@,�@,0,0.3,1.93,0.58,1.39,5.97,�@,�@,5.35,5.33
2017/1/1 14:00,0.2,-0.3,-0.69,-1.67,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.92,1.9,0.21,9.53,0.81,�@,�@,0,0.3,1.93,0.58,1.39,5.97,�@,�@,5.33,5.33
2017/1/1 14:10,0.2,-0.3,-0.69,-1.67,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.92,1.91,c,9.53,c,�@,�@,0,0.3,1.92,0.58,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 14:20,0.2,-0.31,-0.69,-1.68,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.92,1.91,c,9.53,c,�@,�@,0,0.3,1.92,0.58,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 14:30,0.2,-0.31,-0.7,-1.68,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.92,1.93,c,9.53,c,�@,�@,0,0.3,1.92,0.58,1.4,5.97,�@,�@,5.35,5.33
2017/1/1 14:40,0.2,-0.31,-0.7,-1.69,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.92,1.94,c,9.53,c,�@,�@,0,0.3,1.93,0.57,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 14:50,0.2,-0.31,-0.7,-1.69,-0.08,4.35,3.65,4.3,0.75,�@,-0.1,2.92,1.95,c,9.53,c,�@,�@,0,0.3,1.93,0.57,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 15:00,0.19,-0.31,-0.7,-1.7,-0.09,4.35,3.65,4.3,0.75,�@,-0.1,2.91,1.97,0.2,9.53,0.81,�@,�@,0,0.3,1.93,0.57,1.4,5.96,�@,�@,5.33,5.33
2017/1/1 15:10,0.19,-0.32,-0.7,-1.7,-0.09,4.35,3.64,4.3,0.75,�@,-0.1,2.91,1.98,c,9.53,c,�@,�@,0,0.3,1.94,0.57,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 15:20,0.19,-0.32,-0.71,-1.71,-0.09,4.35,3.64,4.3,0.75,�@,-0.1,2.91,1.99,c,9.53,c,�@,�@,0,0.3,1.94,0.57,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 15:30,0.19,-0.32,-0.71,-1.71,-0.1,4.35,3.64,4.3,0.75,�@,-0.1,2.91,2,c,9.53,c,�@,�@,0,0.3,1.95,0.58,1.4,5.97,�@,�@,5.33,5.33
2017/1/1 15:40,0.19,-0.32,-0.71,-1.72,-0.1,4.35,3.64,4.3,0.75,�@,-0.1,2.91,2.02,c,9.53,c,�@,�@,0,0.3,1.96,0.57,1.4,5.97,�@,�@,5.35,5.33
2017/1/1 15:50,0.19,-0.32,-0.71,-1.72,-0.1,4.35,3.64,4.3,0.75,�@,-0.1,2.91,2.03,c,9.53,c,�@,�@,0,0.3,1.96,0.57,1.41,5.97,�@,�@,5.33,5.33
2017/1/1 16:00,0.19,-0.32,-0.71,-1.73,-0.1,4.35,3.64,4.3,0.75,�@,-0.1,2.91,2.05,0.2,9.53,0.81,�@,�@,0,0.3,1.97,0.57,1.41,5.97,�@,�@,5.33,5.33
2017/1/1 16:10,0.19,-0.32,-0.71,-1.73,-0.1,4.35,3.64,4.3,0.75,�@,-0.1,2.91,2.07,c,9.53,c,�@,�@,0,0.3,1.98,0.57,1.41,5.97,�@,�@,5.35,5.33
2017/1/1 16:20,0.19,-0.32,-0.72,-1.73,-0.1,4.35,3.64,4.29,0.75,�@,-0.1,2.91,2.08,c,9.53,c,�@,�@,0,0.3,1.99,0.57,1.41,5.97,�@,�@,5.33,5.33
2017/1/1 16:30,0.19,-0.32,-0.72,-1.74,-0.11,4.35,3.64,4.29,0.75,�@,-0.1,2.91,2.11,c,9.53,c,�@,�@,0,0.3,2,0.57,1.41,5.97,�@,�@,5.33,5.33
2017/1/1 16:40,0.19,-0.33,-0.72,-1.74,-0.11,4.35,3.64,4.29,0.75,�@,-0.1,2.91,2.12,c,9.53,c,�@,�@,0,0.3,2.01,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 16:50,0.19,-0.33,-0.72,-1.74,-0.11,4.35,3.63,4.29,0.75,�@,-0.1,2.91,2.14,c,9.53,c,�@,�@,0,0.3,2.02,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 17:00,0.19,-0.33,-0.72,-1.74,-0.11,4.35,3.63,4.29,0.75,�@,-0.1,2.92,2.18,0.19,9.53,0.81,�@,�@,0,0.3,2.04,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 17:10,0.19,-0.33,-0.72,-1.75,-0.12,4.35,3.63,4.29,0.75,�@,-0.1,2.92,2.19,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 17:20,0.19,-0.33,-0.72,-1.75,-0.12,4.34,3.63,4.29,0.75,�@,-0.1,2.92,2.21,c,9.53,c,�@,�@,0,0.3,2.07,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 17:30,0.19,-0.33,-0.72,-1.75,-0.12,4.34,3.63,4.29,0.75,�@,-0.1,2.92,2.21,c,9.53,c,�@,�@,0,0.3,2.08,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 17:40,0.19,-0.33,-0.72,-1.75,-0.12,4.34,3.63,4.29,0.75,�@,-0.1,2.92,2.22,c,9.53,c,�@,�@,0,0.3,2.1,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 17:50,0.19,-0.33,-0.72,-1.75,-0.12,4.34,3.63,4.29,0.75,�@,-0.1,2.93,2.22,c,9.53,c,�@,�@,0,0.3,2.1,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 18:00,0.19,-0.33,-0.72,-1.76,-0.13,4.34,3.62,4.29,0.75,�@,-0.1,2.93,2.22,0.2,9.53,0.81,�@,�@,0,0.3,2.11,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 18:10,0.19,-0.34,-0.72,-1.76,-0.13,4.34,3.63,4.29,0.75,�@,-0.1,2.93,2.24,c,9.53,c,�@,�@,0,0.3,2.12,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 18:20,0.18,-0.33,-0.72,-1.76,-0.13,4.34,3.62,4.29,0.75,�@,-0.1,2.94,2.24,c,9.53,c,�@,�@,0,0.3,2.12,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 18:30,0.18,-0.34,-0.72,-1.76,-0.13,4.34,3.62,4.29,0.75,�@,-0.1,2.94,2.23,c,9.53,c,�@,�@,0,0.3,2.13,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 18:40,0.18,-0.34,-0.72,-1.76,-0.14,4.34,3.62,4.29,0.75,�@,-0.1,2.94,2.22,c,9.53,c,�@,�@,0,0.3,2.13,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 18:50,0.18,-0.34,-0.73,-1.76,-0.14,4.34,3.62,4.29,0.75,�@,-0.1,2.95,2.21,c,9.53,c,�@,�@,0,0.3,2.13,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 19:00,0.18,-0.34,-0.73,-1.76,-0.14,4.34,3.62,4.29,0.75,�@,-0.1,2.95,2.2,0.2,9.53,0.81,�@,�@,0,0.3,2.13,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 19:10,0.18,-0.34,-0.73,-1.77,-0.15,4.33,3.62,4.29,0.75,�@,-0.1,2.95,2.19,c,9.53,c,�@,�@,0,0.3,2.13,0.57,1.42,5.96,�@,�@,5.35,5.33
2017/1/1 19:20,0.18,-0.34,-0.73,-1.77,-0.15,4.33,3.62,4.29,0.75,�@,-0.1,2.96,2.18,c,9.53,c,�@,�@,0,0.3,2.12,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 19:30,0.18,-0.34,-0.73,-1.77,-0.15,4.33,3.62,4.29,0.75,�@,-0.1,2.96,2.17,c,9.53,c,�@,�@,0,0.3,2.12,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 19:40,0.18,-0.34,-0.73,-1.77,-0.15,4.33,3.62,4.29,0.75,�@,-0.1,2.96,2.16,c,9.53,c,�@,�@,0,0.3,2.12,0.57,1.42,5.96,�@,�@,5.35,5.33
2017/1/1 19:50,0.18,-0.34,-0.73,-1.77,-0.15,4.33,3.62,4.29,0.75,�@,-0.1,2.96,2.15,c,9.53,c,�@,�@,0,0.3,2.11,0.57,1.42,5.96,�@,�@,5.35,5.33
2017/1/1 20:00,0.18,-0.34,-0.73,-1.77,-0.15,4.33,3.62,4.29,0.75,�@,-0.1,2.96,2.14,0.19,9.53,0.81,�@,�@,0,0.3,2.11,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 20:10,0.18,-0.35,-0.73,-1.77,-0.16,4.33,3.62,4.29,0.75,�@,-0.1,2.96,2.13,c,9.53,c,�@,�@,0,0.3,2.1,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 20:20,0.18,-0.35,-0.73,-1.77,-0.16,4.33,3.62,4.28,0.75,�@,-0.1,2.96,2.12,c,9.53,c,�@,�@,0,0.3,2.1,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 20:30,0.18,-0.35,-0.73,-1.77,-0.16,4.33,3.61,4.29,0.75,�@,-0.1,2.96,2.11,c,9.53,c,�@,�@,0,0.3,2.09,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 20:40,0.18,-0.35,-0.73,-1.77,-0.16,4.33,3.61,4.29,0.75,�@,-0.1,2.96,2.1,c,9.53,c,�@,�@,0,0.3,2.09,0.57,1.42,5.96,�@,�@,5.33,5.33
2017/1/1 20:50,0.17,-0.35,-0.73,-1.78,-0.16,4.33,3.61,4.29,0.75,�@,-0.1,2.96,2.08,c,9.53,c,�@,�@,0,0.3,2.08,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 21:00,0.17,-0.35,-0.73,-1.78,-0.16,4.33,3.61,4.29,0.75,�@,-0.1,2.96,2.07,0.19,9.53,0.82,�@,�@,0,0.3,2.08,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 21:10,0.17,-0.35,-0.74,-1.78,-0.17,4.33,3.61,4.28,0.75,�@,-0.1,2.95,2.06,c,9.53,c,�@,�@,0,0.3,2.07,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 21:20,0.17,-0.35,-0.73,-1.78,-0.17,4.33,3.61,4.28,0.75,�@,-0.1,2.95,2.04,c,9.53,c,�@,�@,0,0.3,2.06,0.57,1.42,5.97,�@,�@,5.33,5.33
2017/1/1 21:30,0.17,-0.36,-0.73,-1.78,-0.17,4.33,3.61,4.29,0.75,�@,-0.1,2.95,2.03,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.42,5.97,�@,�@,5.36,5.33
2017/1/1 21:40,0.17,-0.36,-0.74,-1.78,-0.17,4.33,3.61,4.28,0.75,�@,-0.1,2.95,2.01,c,9.53,c,�@,�@,0,0.3,2.05,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 21:50,0.17,-0.36,-0.73,-1.78,-0.17,4.33,3.61,4.28,0.75,�@,-0.1,2.95,2,c,9.53,c,�@,�@,0,0.3,2.04,0.57,1.42,5.97,�@,�@,5.35,5.33
2017/1/1 22:00,0.17,-0.36,-0.74,-1.78,-0.18,4.33,3.61,4.28,0.75,�@,-0.1,2.95,1.98,0.19,9.53,0.82,�@,�@,0,0.3,2.03,0.57,1.41,5.97,�@,�@,5.33,5.33
2017/1/1 22:10,0.17,-0.36,-0.74,-1.78,-0.18,4.33,3.61,4.28,0.75,�@,-0.1,2.94,1.97,c,9.53,c,�@,�@,0,0.3,2.02,0.58,1.41,5.97,�@,�@,5.33,5.33
2017/1/1 22:20,0.17,-0.36,-0.74,-1.78,-0.18,4.32,3.6,4.28,0.75,�@,-0.1,2.94,1.95,c,9.53,c,�@,�@,0,0.3,2.01,0.58,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 22:30,0.17,-0.36,-0.74,-1.78,-0.18,4.32,3.6,4.28,0.75,�@,-0.1,2.94,1.94,c,9.53,c,�@,�@,0,0.3,2,0.58,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 22:40,0.17,-0.36,-0.74,-1.78,-0.19,4.32,3.6,4.28,0.75,�@,-0.1,2.94,1.92,c,9.53,c,�@,�@,0,0.3,1.99,0.58,1.41,5.96,�@,�@,5.36,5.33
2017/1/1 22:50,0.17,-0.36,-0.74,-1.79,-0.18,4.32,3.61,4.28,0.75,�@,-0.1,2.93,1.91,c,9.53,c,�@,�@,0,0.3,1.98,0.57,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 23:00,0.17,-0.36,-0.74,-1.79,-0.18,4.32,3.6,4.28,0.75,�@,-0.1,2.93,1.9,0.19,9.53,0.82,�@,�@,0,0.3,1.97,0.58,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 23:10,0.17,-0.37,-0.74,-1.79,-0.19,4.32,3.6,4.28,0.75,�@,-0.1,2.93,1.89,c,9.53,c,�@,�@,0,0.3,1.96,0.58,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 23:20,0.17,-0.37,-0.74,-1.79,-0.19,4.32,3.6,4.27,0.75,�@,-0.1,2.93,1.88,c,9.53,c,�@,�@,0,0.3,1.95,0.58,1.41,5.96,�@,�@,5.33,5.33
2017/1/1 23:30,0.17,-0.37,-0.74,-1.79,-0.19,4.32,3.6,4.28,0.75,�@,-0.1,2.92,1.88,c,9.53,c,�@,�@,0,0.3,1.95,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/1 23:40,0.17,-0.37,-0.74,-1.79,-0.19,4.32,3.6,4.28,0.75,�@,-0.1,2.92,1.88,c,9.53,c,�@,�@,0,0.3,1.94,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/1 23:50,0.17,-0.37,-0.74,-1.79,-0.2,4.32,3.6,4.28,0.75,�@,-0.1,2.92,1.88,c,9.53,c,�@,�@,0,0.3,1.93,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 0:00,0.17,-0.37,-0.74,-1.79,-0.2,4.31,3.6,4.28,0.75,�@,-0.1,2.92,1.87,0.19,9.53,0.82,�@,�@,0,0.3,1.92,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 0:10,0.17,-0.37,-0.74,-1.79,-0.2,4.32,3.61,4.28,0.75,�@,-0.1,2.91,1.85,c,9.53,c,�@,�@,0,0.3,1.91,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 0:20,0.17,-0.37,-0.74,-1.79,-0.2,4.31,3.6,4.28,0.75,�@,-0.1,2.91,1.84,c,9.53,c,�@,�@,0,0.3,1.91,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 0:30,0.17,-0.37,-0.74,-1.8,-0.2,4.31,3.6,4.28,0.75,�@,-0.1,2.91,1.83,c,9.53,c,�@,�@,0,0.3,1.9,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 0:40,0.16,-0.37,-0.75,-1.8,-0.2,4.32,3.61,4.28,0.75,�@,-0.1,2.91,1.82,c,9.53,c,�@,�@,0,0.3,1.89,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 0:50,0.16,-0.37,-0.75,-1.8,-0.2,4.31,3.6,4.28,0.75,�@,-0.1,2.91,1.81,c,9.53,c,�@,�@,0,0.3,1.89,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 1:00,0.17,-0.37,-0.75,-1.8,-0.2,4.32,3.61,4.29,0.75,�@,-0.1,2.9,1.8,0.19,9.53,0.82,�@,�@,0,0.3,1.88,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 1:10,0.17,-0.37,-0.74,-1.8,-0.2,4.32,3.6,4.28,0.75,�@,-0.1,2.9,1.8,c,9.53,c,�@,�@,0,0.3,1.87,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 1:20,0.16,-0.37,-0.74,-1.8,-0.21,4.31,3.6,4.28,0.75,�@,-0.1,2.9,1.79,c,9.53,c,�@,�@,0,0.3,1.87,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 1:30,0.16,-0.37,-0.74,-1.8,-0.21,4.31,3.6,4.28,0.75,�@,-0.1,2.9,1.78,c,9.53,c,�@,�@,0,0.3,1.86,0.58,1.4,5.96,�@,�@,5.36,5.33
2017/1/2 1:40,0.16,-0.37,-0.75,-1.8,-0.21,4.32,3.61,4.28,0.75,�@,-0.1,2.9,1.77,c,9.53,c,�@,�@,0,0.3,1.86,0.58,1.4,5.97,�@,�@,5.33,5.33
2017/1/2 1:50,0.16,-0.37,-0.75,-1.8,-0.21,4.32,3.61,4.28,0.75,�@,-0.1,2.9,1.76,c,9.53,c,�@,�@,0,0.3,1.85,0.58,1.41,5.97,�@,�@,5.35,5.33
2017/1/2 2:00,0.16,-0.37,-0.75,-1.8,-0.21,4.32,3.61,4.28,0.75,�@,-0.1,2.89,1.76,0.19,9.53,0.81,�@,�@,0,0.3,1.85,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 2:10,0.16,-0.37,-0.75,-1.8,-0.21,4.32,3.61,4.28,0.75,�@,-0.1,2.89,1.75,c,9.53,c,�@,�@,0,0.3,1.84,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 2:20,0.16,-0.37,-0.75,-1.8,-0.21,4.32,3.6,4.28,0.75,�@,-0.1,2.89,1.74,c,9.53,c,�@,�@,0,0.3,1.84,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 2:30,0.16,-0.37,-0.75,-1.8,-0.21,4.32,3.6,4.28,0.75,�@,-0.1,2.89,1.74,c,9.53,c,�@,�@,0,0.3,1.84,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 2:40,0.16,-0.37,-0.75,-1.8,-0.21,4.31,3.6,4.28,0.75,�@,-0.1,2.89,1.74,c,9.53,c,�@,�@,0,0.3,1.83,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 2:50,0.16,-0.37,-0.75,-1.8,-0.21,4.31,3.61,4.28,0.75,�@,-0.09,2.89,1.74,c,9.53,c,�@,�@,0,0.3,1.83,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 3:00,0.16,-0.37,-0.75,-1.81,-0.22,4.31,3.6,4.28,0.75,�@,-0.1,2.88,1.73,0.19,9.53,0.81,�@,�@,0,0.3,1.82,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 3:10,0.16,-0.37,-0.75,-1.8,-0.22,4.31,3.6,4.28,0.75,�@,-0.09,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 3:20,0.16,-0.37,-0.75,-1.81,-0.22,4.31,3.6,4.28,0.75,�@,-0.09,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 3:30,0.16,-0.37,-0.75,-1.81,-0.22,4.31,3.61,4.28,0.75,�@,-0.1,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.82,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 3:40,0.16,-0.37,-0.75,-1.81,-0.22,4.32,3.6,4.28,0.74,�@,-0.1,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.81,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 3:50,0.16,-0.37,-0.75,-1.81,-0.22,4.31,3.6,4.28,0.74,�@,-0.09,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.81,0.58,1.4,5.96,�@,�@,5.35,5.33
2017/1/2 4:00,0.16,-0.37,-0.75,-1.81,-0.22,4.32,3.6,4.28,0.74,�@,-0.09,2.88,1.73,0.19,9.53,0.81,�@,�@,0,0.3,1.81,0.58,1.4,5.96,�@,�@,5.33,5.33
2017/1/2 4:10,0.16,-0.37,-0.75,-1.81,-0.22,4.32,3.6,4.29,0.74,�@,-0.09,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.81,0.58,1.4,5.96,�@,�@,5.36,5.33
2017/1/2 4:20,0.16,-0.37,-0.75,-1.81,-0.21,4.32,3.6,4.28,0.74,�@,-0.09,2.88,1.73,c,9.53,c,�@,�@,0,0.3,1.81,0.57,1.4,5.96,�@,�@,5.33,5.33