�ϑ������F10��
�ϑ�����,�O�{�؋�,�����̖�,��c��,������(�m),�����c,����,����(�x),����,���J,������(�x),���拴,�܌�,�|����,�L����,�s����,���,���c�勴,���(��),���(�O),��|,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��
2010/01/01 00:00,0.08,-0.26,0.57,1.98,0.23,0.35,0.35,1.05,1.30,0.88,3.32,c,-0.48,-0.94,-0.23,0.39,1.52,0.00,0.00,0.88,0.27,0.58,-0.45,0.23,2.52,3.72,2.06,0.24,2.97,3.03,1.71
2010/01/01 00:10,0.07,-0.27,0.57,1.98,0.23,0.35,0.35,1.05,1.30,0.88,3.32,c,-0.44,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.24,2.97,3.03,1.71
2010/01/01 00:20,0.08,-0.27,0.56,1.99,0.23,0.35,0.35,1.05,1.30,0.88,3.32,c,-0.38,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.24,2.97,3.03,1.71
2010/01/01 00:30,0.08,-0.27,0.57,1.99,0.23,0.34,0.35,1.05,1.30,0.88,3.32,c,-0.34,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.97,3.03,1.71
2010/01/01 00:40,0.08,-0.27,0.57,1.99,0.23,0.35,0.34,1.05,1.30,0.88,3.32,c,-0.29,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.97,3.03,1.71
2010/01/01 00:50,0.08,-0.27,0.57,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,-0.26,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.97,3.02,1.71
2010/01/01 01:00,0.08,-0.27,0.56,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,-0.20,-0.94,-0.23,0.39,1.52,0.00,0.00,0.90,0.27,0.57,-0.20,0.23,2.52,3.72,2.06,0.23,2.96,3.02,1.71
2010/01/01 01:10,0.08,-0.27,0.56,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,-0.14,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.02,1.71
2010/01/01 01:20,0.08,-0.27,0.56,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,-0.08,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 01:30,0.08,-0.27,0.56,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,-0.03,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 01:40,0.08,-0.27,0.56,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,0.02,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 01:50,0.08,-0.27,0.56,1.99,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,0.06,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 02:00,0.08,-0.27,0.56,2.00,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,0.12,-0.94,-0.23,0.39,1.52,0.00,0.00,0.90,0.27,0.56,0.22,0.23,2.52,3.72,2.06,0.23,2.97,3.03,1.71
2010/01/01 02:10,0.08,-0.27,0.56,2.00,0.23,0.34,0.34,1.05,1.30,0.88,3.32,c,0.17,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 02:20,0.08,-0.27,0.56,2.00,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.22,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 02:30,0.08,-0.27,0.56,2.00,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.27,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.03,1.71
2010/01/01 02:40,0.08,-0.28,0.56,2.00,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.32,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.02,1.71
2010/01/01 02:50,0.08,-0.28,0.56,2.00,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.36,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.23,2.96,3.02,1.71
2010/01/01 03:00,0.08,-0.28,0.56,2.00,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.40,-0.94,-0.23,0.39,1.63,0.00,0.00,0.90,0.27,0.56,0.47,0.45,2.52,3.72,2.06,0.23,2.96,3.02,1.71
2010/01/01 03:10,0.08,-0.28,0.56,2.01,0.23,0.35,0.35,1.04,1.30,0.88,3.32,c,0.44,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.27,2.96,3.03,1.71
2010/01/01 03:20,0.08,-0.28,0.55,2.01,0.23,0.35,0.35,1.04,1.30,0.88,3.32,c,0.49,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.27,2.96,3.02,1.71
2010/01/01 03:30,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.52,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.34,2.96,3.02,1.71
2010/01/01 03:40,0.08,-0.28,0.55,2.01,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.57,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.34,2.96,3.02,1.71
2010/01/01 03:50,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.30,0.88,3.32,c,0.59,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.44,2.96,3.02,1.71
2010/01/01 04:00,0.08,-0.28,0.55,2.01,0.23,0.34,0.34,1.04,1.29,0.88,3.32,c,0.61,-0.94,-0.23,0.39,1.86,0.00,0.00,0.90,0.27,0.56,0.65,0.60,2.52,3.72,2.06,0.44,2.96,3.02,1.71
2010/01/01 04:10,0.08,-0.28,0.55,2.01,0.23,0.34,0.34,,1.29,0.88,3.32,c,0.64,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.44,2.96,3.03,1.71
2010/01/01 04:20,0.09,-0.28,0.55,2.01,0.23,0.34,0.34,1.03,1.29,0.89,3.32,c,0.66,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.48,2.96,3.02,1.71
2010/01/01 04:30,0.09,-0.28,0.55,2.01,0.23,0.34,0.34,1.04,1.29,0.89,3.32,c,0.68,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.48,2.96,3.02,1.71
2010/01/01 04:40,0.09,-0.28,0.55,2.01,0.23,0.34,0.34,1.04,1.29,0.89,3.32,c,0.70,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.45,2.96,3.02,1.71
2010/01/01 04:50,0.08,-0.28,0.55,2.01,0.23,0.34,0.34,1.04,1.29,0.90,3.32,c,0.71,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.45,2.96,3.02,1.71
2010/01/01 05:00,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.30,0.91,3.32,c,0.70,-0.94,-0.23,0.39,2.08,0.00,0.00,0.90,0.27,0.58,0.73,0.68,2.52,3.72,2.06,0.60,2.96,3.03,1.71
2010/01/01 05:10,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.31,0.92,3.32,c,0.69,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.61,2.96,3.02,1.70
2010/01/01 05:20,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,,1.31,0.94,3.32,c,0.67,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.59,2.96,3.03,1.70
2010/01/01 05:30,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.32,0.95,3.32,c,0.68,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.54,2.96,3.02,1.70
2010/01/01 05:40,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.32,0.96,3.32,c,0.70,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.46,2.96,3.03,1.70
2010/01/01 05:50,0.08,-0.29,0.55,2.01,0.23,0.34,0.34,1.04,1.32,0.97,3.32,c,0.71,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.48,2.96,3.02,1.70
2010/01/01 06:00,0.08,-0.30,0.55,2.01,0.23,0.34,0.34,1.04,1.32,0.97,3.32,c,0.71,-0.94,-0.23,0.39,2.14,0.00,0.00,0.88,0.27,0.62,0.67,0.65,2.52,3.72,2.06,0.44,2.96,3.02,1.70
2010/01/01 06:10,0.08,-0.30,0.55,2.01,0.22,0.34,0.34,1.04,1.33,0.96,3.32,c,0.71,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.55,2.96,3.02,1.70
2010/01/01 06:20,0.08,-0.29,0.55,2.01,0.22,0.34,0.34,1.04,1.32,0.96,3.32,c,0.70,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.56,2.96,3.02,1.71
2010/01/01 06:30,0.08,-0.30,0.55,2.01,0.22,0.34,0.34,1.03,1.33,0.96,3.32,c,0.69,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.47,2.96,3.02,1.71
2010/01/01 06:40,0.09,-0.30,0.55,2.01,0.23,0.34,0.33,1.03,1.33,0.96,3.32,c,0.65,-0.95,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.53,2.96,3.02,1.71
2010/01/01 06:50,0.09,-0.29,0.55,2.01,0.23,0.33,0.33,1.03,1.33,0.96,3.32,c,0.65,-0.94,-0.23,0.39,,,,,,,,,2.52,3.72,2.06,0.49,2.96,3.02,1.73
2010/01/01 07:00,0.08,-0.30,0.54,2.01,0.22,0.33,0.33,1.03,1.32,0.95,3.32,c,0.62,-0.94,-0.23,0.39,2.08,0.00,0.00,0.87,0.27,0.62,0.66,0.52,2.52,3.72,2.06,0.41,2.96,3.02,1.74
2010/01/01 07:10,0.08,-0.30,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.95,3.32,c,0.61,-0.94,-0.23,0.39,2.06,0.00,0.00,0.87,0.27,0.63,0.64,0.52,2.52,3.72,2.06,0.49,2.96,3.03,1.75
2010/01/01 07:20,0.08,-0.30,0.54,2.00,0.23,0.33,0.33,1.03,1.32,0.95,3.32,c,0.60,-0.94,-0.23,0.39,2.04,0.00,0.00,0.87,0.28,0.61,0.60,0.46,2.52,3.72,2.06,0.42,2.96,3.03,1.76
2010/01/01 07:30,0.09,-0.30,0.54,2.00,0.22,0.33,0.33,,1.32,0.95,3.32,c,0.58,-0.94,-0.23,0.39,2.03,0.00,0.00,0.88,0.28,0.60,0.50,0.50,2.52,3.72,2.06,0.37,2.96,3.03,1.77
2010/01/01 07:40,0.08,-0.30,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.94,3.32,c,0.55,-0.94,-0.23,0.39,2.03,0.00,0.00,0.89,0.28,0.61,0.48,0.51,2.52,3.71,2.06,0.34,2.96,3.02,1.76
2010/01/01 07:50,0.09,-0.31,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.94,3.32,c,0.52,-0.94,-0.23,0.39,2.02,0.00,0.00,0.89,0.29,0.60,0.45,0.46,2.52,3.71,2.06,0.34,2.96,3.02,1.75
2010/01/01 08:00,0.09,-0.31,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.93,3.32,c,0.50,-0.95,-0.23,0.39,2.01,0.00,0.00,0.89,0.29,0.59,0.46,0.39,2.52,3.71,2.06,0.40,2.96,3.02,1.76
2010/01/01 08:10,0.08,-0.31,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.93,3.32,c,0.49,-0.95,-0.23,0.39,1.98,0.00,0.00,0.89,0.29,0.58,0.44,0.43,2.52,3.71,2.06,0.36,2.96,3.02,1.76
2010/01/01 08:20,0.08,-0.31,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.92,3.32,c,0.48,-0.94,-0.23,0.39,1.97,0.00,0.00,0.89,0.29,0.57,0.43,0.42,2.52,3.72,2.06,0.35,2.96,3.02,1.75
2010/01/01 08:30,0.08,-0.31,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.92,3.32,c,0.47,-0.94,-0.23,0.39,1.94,0.00,0.00,0.89,0.29,0.57,0.44,0.41,2.52,3.72,2.06,0.32,2.96,3.02,1.75
2010/01/01 08:40,0.09,-0.31,0.54,2.00,0.22,0.33,0.33,1.02,1.32,0.92,3.32,c,0.45,-0.95,-0.23,0.39,1.91,0.00,0.00,0.89,0.29,0.56,0.48,0.39,2.52,3.71,2.06,0.32,2.96,3.02,1.75
2010/01/01 08:50,0.10,-0.31,0.54,2.00,0.22,0.33,0.33,1.03,1.32,0.92,3.32,c,0.45,-0.95,-0.23,0.39,1.89,0.00,0.00,0.89,0.29,0.56,0.44,0.40,2.52,3.72,2.06,0.31,2.96,3.02,1.74
2010/01/01 09:00,0.09,-0.32,0.54,1.99,0.22,0.33,0.33,1.02,1.32,0.92,3.32,c,0.42,-0.95,-0.23,0.39,1.89,0.00,0.00,0.89,0.29,0.56,0.43,0.33,2.52,3.72,2.06,0.31,2.96,3.02,1.74
2010/01/01 09:10,0.10,-0.31,0.54,1.99,0.22,0.33,0.33,1.03,1.32,0.91,3.32,c,0.41,-0.95,-0.23,0.39,1.88,0.00,0.00,0.89,0.29,0.56,0.43,0.29,2.52,3.72,2.06,0.32,2.96,3.03,1.73
2010/01/01 09:20,0.09,-0.32,0.54,1.99,0.22,0.33,0.33,1.03,1.31,0.91,3.32,c,0.42,-0.95,-0.23,0.39,1.86,0.00,0.00,0.89,0.29,0.56,0.38,0.40,2.52,3.72,2.06,0.32,2.96,3.03,1.72
2010/01/01 09:30,0.09,-0.32,0.54,1.99,0.22,0.33,0.33,1.03,1.30,0.91,3.32,c,0.43,-0.95,-0.23,0.39,1.85,0.00,0.00,0.89,0.29,0.56,0.38,0.34,2.52,3.72,2.06,0.31,2.96,3.02,1.72
2010/01/01 09:40,0.08,-0.32,0.54,1.99,0.22,0.33,0.33,1.02,1.30,0.91,3.32,c,0.43,-0.95,-0.23,0.39,1.85,0.00,0.00,0.89,0.29,0.56,0.40,0.38,2.52,3.72,2.06,0.32,2.96,3.02,1.72
2010/01/01 09:50,0.08,-0.32,0.54,1.99,0.22,0.33,0.33,1.03,1.30,0.91,3.32,c,0.44,-0.95,-0.23,0.39,1.85,0.00,0.00,0.89,0.29,0.56,0.42,0.42,2.52,3.72,2.06,0.32,2.96,3.02,1.72
2010/01/01 10:00,0.09,-0.32,0.54,1.99,0.22,0.33,0.33,,1.30,0.91,3.32,c,0.42,-0.95,-0.23,0.39,1.86,0.00,0.00,0.89,0.28,0.56,0.42,0.37,2.52,3.72,2.06,0.31,2.96,3.02,1.72
2010/01/01 10:10,0.10,-0.32,0.54,1.99,0.22,0.33,0.33,1.02,1.30,0.91,3.32,c,0.40,-0.95,-0.23,0.39,1.86,0.00,0.00,0.88,0.28,0.55,0.48,0.34,2.52,3.72,2.06,0.33,2.96,3.02,1.71
2010/01/01 10:20,0.10,-0.31,0.53,1.99,0.22,0.34,0.34,1.02,1.29,0.90,3.32,c,0.41,-0.95,-0.23,0.39,1.86,0.00,0.00,0.88,0.28,0.56,0.43,0.34,2.52,3.72,2.06,0.32,2.97,3.02,1.71
2010/01/01 10:30,0.10,-0.31,0.53,1.99,0.22,0.34,0.34,1.02,1.29,0.90,3.32,c,0.41,-0.95,-0.23,0.39,1.84,0.00,0.00,0.88,0.29,0.55,0.39,0.31,2.52,3.72,2.06,0.30,2.96,3.03,1.71
2010/01/01 10:40,0.09,-0.31,0.53,1.99,0.22,0.34,0.34,1.02,1.29,0.90,3.32,c,0.43,-0.95,-0.23,0.39,1.84,0.00,0.00,0.88,0.29,0.55,0.40,0.36,2.52,3.72,2.06,0.28,2.96,3.03,1.71
2010/01/01 10:50,0.09,-0.31,0.53,1.99,0.22,0.34,0.34,1.02,1.29,0.90,3.32,c,0.45,-0.95,-0.23,0.39,1.84,0.00,0.00,0.88,0.29,0.56,0.38,0.39,2.52,3.71,2.06,0.27,2.96,3.02,1.71
2010/01/01 11:00,0.09,-0.31,0.53,1.99,0.22,0.34,0.34,1.02,1.29,0.90,3.32,c,0.46,-0.95,-0.23,0.39,1.85,0.00,0.00,0.88,0.29,0.55,0.39,0.45,2.52,3.72,2.06,0.27,2.96,3.02,1.71
2010/01/01 11:10,0.10,-0.31,0.53,1.99,0.22,0.33,0.33,1.02,1.29,0.90,3.32,c,0.47,-0.95,-0.23,0.39,1.86,0.00,0.00,0.89,0.29,0.56,0.44,0.42,2.52,3.72,2.06,0.29,2.96,3.02,1.71
2010/01/01 11:20,0.09,-0.31,0.53,1.99,0.22,0.33,0.33,1.02,1.29,0.90,3.32,c,0.48,-0.95,-0.23,0.39,1.87,0.00,0.00,0.89,0.29,0.55,0.48,0.45,2.52,3.72,2.06,0.35,2.96,3.02,1.71
2010/01/01 11:30,0.09,-0.31,0.53,1.99,0.22,0.34,0.34,1.01,1.29,0.90,3.32,c,0.49,-0.95,-0.23,0.39,1.88,0.00,0.00,0.88,0.29,0.56,0.50,0.42,2.52,3.72,2.06,0.33,2.96,3.03,1.71
2010/01/01 11:40,0.09,-0.31,0.53,1.99,0.22,0.34,0.34,1.01,1.29,0.90,3.32,c,0.50,-0.95,-0.23,0.39,1.88,0.00,0.00,0.88,0.29,0.55,0.55,0.42,2.52,3.72,2.06,0.34,2.96,3.02,1.71
2010/01/01 11:50,0.09,-0.31,0.53,1.99,0.22,0.34,0.34,1.02,1.29,0.90,3.32,c,0.54,-0.95,-0.23,0.39,1.89,0.00,0.00,0.88,0.29,0.55,0.56,0.53,2.52,3.72,2.06,0.32,2.96,3.02,1.71
2010/01/01 12:00,0.10,-0.31,0.53,1.99,0.22,0.34,0.34,1.01,1.29,0.90,3.32,c,0.56,-0.95,-0.23,0.39,1.92,0.00,0.00,0.88,0.29,0.55,0.56,0.50,2.52,3.72,2.06,0.30,2.96,3.02,1.71
2010/01/01 12:10,0.10,-0.32,0.53,1.98,0.22,0.34,0.34,1.02,1.28,0.90,3.32,c,0.59,-0.95,-0.23,0.39,1.93,0.00,0.00,0.88,0.29,0.55,0.59,0.53,2.52,3.72,2.06,0.40,2.96,3.02,1.71
2010/01/01 12:20,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,0.90,3.32,c,0.61,-0.95,-0.23,0.39,1.98,0.00,0.00,0.87,0.29,0.56,0.60,0.64,2.52,3.72,2.06,0.40,2.96,3.02,1.71
2010/01/01 12:30,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,0.90,3.32,c,0.63,-0.95,-0.23,0.39,2.00,0.00,0.00,0.87,0.29,0.56,0.62,0.55,2.52,3.72,2.06,0.41,2.96,3.02,1.71
2010/01/01 12:40,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.01,1.29,0.90,3.32,c,0.66,-0.95,-0.23,0.39,2.03,0.00,0.00,0.87,0.29,0.56,0.66,0.65,2.52,3.72,2.06,0.52,2.96,3.02,1.71
2010/01/01 12:50,0.10,-0.31,0.53,1.98,0.22,0.32,0.32,1.01,1.29,0.90,3.32,c,0.70,-0.95,-0.23,0.39,2.05,0.00,0.00,0.87,0.28,0.56,0.71,0.68,2.52,3.71,2.06,0.45,2.96,3.02,1.71
2010/01/01 13:00,0.10,-0.31,0.54,1.98,0.22,0.32,0.32,1.02,1.28,0.91,3.32,c,0.73,-0.95,-0.23,0.39,2.08,0.00,0.00,0.87,0.28,0.56,0.74,0.71,2.52,3.72,2.06,0.56,2.97,3.02,1.71
2010/01/01 13:10,0.10,-0.31,0.53,1.98,0.22,0.32,0.32,1.02,1.29,0.93,3.31,c,0.76,-0.95,-0.23,0.39,2.11,0.00,0.00,0.87,0.28,0.57,0.82,0.80,2.52,3.72,2.06,0.57,2.97,3.02,1.71
2010/01/01 13:20,0.11,-0.31,0.53,1.98,0.22,0.32,0.32,1.01,1.28,0.95,3.31,c,0.80,-0.95,-0.23,0.39,2.14,0.00,0.00,0.87,0.28,0.59,0.83,0.75,2.52,3.72,2.06,0.64,2.97,3.02,1.71
2010/01/01 13:30,0.10,-0.31,0.53,1.98,0.22,0.32,0.32,1.02,1.29,0.97,3.32,c,0.83,-0.95,-0.23,0.39,2.17,0.00,0.00,0.88,0.28,0.61,0.89,0.79,2.51,3.71,2.06,0.70,2.97,3.02,1.71
2010/01/01 13:40,0.10,-0.31,0.53,1.98,0.22,0.32,0.32,1.02,1.29,0.99,3.31,c,0.84,-0.95,-0.23,0.39,2.20,0.00,0.00,0.89,0.28,0.63,0.91,0.82,2.52,3.72,2.06,0.62,2.97,3.02,1.71
2010/01/01 13:50,0.10,-0.31,0.53,1.98,0.22,0.32,0.32,,1.29,1.02,3.32,c,0.86,-0.95,-0.23,0.39,2.23,0.00,0.00,0.89,0.28,0.64,0.88,0.80,2.52,3.72,2.06,0.69,2.97,3.02,1.71
2010/01/01 14:00,0.11,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.04,3.31,c,0.88,-0.95,-0.23,0.39,2.24,0.00,0.00,0.89,0.28,0.66,0.89,0.84,2.52,3.72,2.06,0.69,2.97,3.02,1.71
2010/01/01 14:10,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.05,3.32,c,0.90,-0.95,-0.23,0.39,2.26,0.00,0.00,0.89,0.28,0.68,0.90,0.87,2.52,3.72,2.06,0.70,2.97,3.02,1.71
2010/01/01 14:20,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.06,3.31,c,0.92,-0.95,-0.23,0.39,2.29,0.00,0.00,0.89,0.29,0.68,0.91,0.88,2.52,3.72,2.06,0.74,2.97,3.03,1.71
2010/01/01 14:30,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.08,3.31,c,0.94,-0.95,-0.23,0.39,2.31,0.00,0.00,0.89,0.29,0.69,0.92,0.85,2.52,3.72,2.06,0.78,2.97,3.02,1.71
2010/01/01 14:40,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.10,3.31,c,0.95,-0.95,-0.23,0.39,2.32,0.00,0.00,0.89,0.29,0.71,0.95,0.96,2.52,3.72,2.06,0.74,2.97,3.02,1.71
2010/01/01 14:50,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.12,3.31,c,0.95,-0.95,-0.23,0.39,2.35,0.00,0.00,0.89,0.29,0.72,0.99,0.95,2.52,3.72,2.06,0.74,2.97,3.02,1.71
2010/01/01 15:00,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.12,3.31,c,0.94,-0.95,-0.23,0.39,2.37,0.00,0.00,0.89,0.29,0.73,1.01,0.85,2.52,3.72,2.06,0.87,2.97,3.02,1.71
2010/01/01 15:10,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.29,1.13,3.31,c,0.96,-0.95,-0.23,0.39,2.36,0.00,0.00,0.89,0.29,0.74,1.02,0.90,2.52,3.71,2.06,0.80,2.97,3.02,1.71
2010/01/01 15:20,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.28,1.15,3.31,c,0.96,-0.95,-0.23,0.39,2.37,0.00,0.00,0.89,0.29,0.75,0.99,0.88,2.52,3.72,2.06,0.69,2.97,3.02,1.71
2010/01/01 15:30,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.28,1.16,3.31,c,0.97,-0.95,-0.23,0.39,2.37,0.00,0.00,0.89,0.28,0.76,0.95,0.88,2.52,3.71,2.06,0.75,2.97,3.02,1.71
2010/01/01 15:40,0.11,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.28,1.16,3.31,c,0.96,-0.95,-0.23,0.39,2.38,0.00,0.00,0.89,0.28,0.77,0.91,0.94,2.52,3.72,2.06,0.73,2.97,3.02,1.71
2010/01/01 15:50,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.28,1.15,3.31,c,0.95,-0.95,-0.23,0.39,2.39,0.00,0.00,0.89,0.28,0.78,0.92,0.93,2.52,3.71,2.06,0.79,2.97,3.02,1.71
2010/01/01 16:00,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.01,1.28,1.15,3.31,c,0.93,-0.95,-0.23,0.39,2.39,0.00,0.00,0.89,0.28,0.78,0.95,0.86,2.52,3.71,2.06,0.85,2.97,3.02,1.71
2010/01/01 16:10,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.28,1.16,3.31,c,0.92,-0.95,-0.23,0.39,2.37,0.00,0.00,0.89,0.28,0.77,0.91,0.84,2.52,3.71,2.06,0.82,2.97,3.02,1.71
2010/01/01 16:20,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.01,1.28,1.16,3.31,c,0.90,-0.95,-0.23,0.39,2.37,0.00,0.00,0.89,0.27,0.77,0.89,0.85,2.52,3.72,2.06,0.67,2.97,3.02,1.71
2010/01/01 16:30,0.10,-0.31,0.53,1.98,0.22,0.33,0.33,1.01,1.28,1.15,3.31,c,0.88,-0.95,-0.23,0.39,2.35,0.00,0.00,0.89,0.27,0.78,0.87,0.78,2.52,3.71,2.06,0.65,2.97,3.02,1.71
2010/01/01 16:40,0.09,-0.32,0.53,1.98,0.22,0.33,0.33,1.01,1.28,1.14,3.31,c,0.85,-0.95,-0.23,0.39,2.34,0.00,0.00,0.89,0.27,0.78,0.86,0.82,2.52,3.71,2.06,0.69,2.97,3.02,1.71
2010/01/01 16:50,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.01,1.28,1.13,3.31,c,0.81,-0.95,-0.23,0.39,2.32,0.00,0.00,0.89,0.27,0.76,0.84,0.74,2.52,3.71,2.06,0.65,2.97,3.02,1.71
2010/01/01 17:00,0.09,-0.31,0.53,1.98,0.22,0.33,0.33,1.02,1.28,1.13,3.31,c,0.76,-0.95,-0.23,0.39,2.29,0.00,0.00,0.89,0.27,0.76,0.78,0.62,2.52,3.71,2.06,0.73,2.97,3.02,1.71
2010/01/01 17:10,0.09,-0.32,0.53,1.99,0.22,0.33,0.33,1.01,1.28,1.11,3.31,c,0.72,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.65,2.97,3.02,1.71
2010/01/01 17:20,0.09,-0.32,0.53,1.99,0.22,0.33,0.33,1.02,1.28,1.08,3.31,c,0.70,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.65,2.97,3.02,1.71
2010/01/01 17:30,0.10,-0.32,0.53,1.99,0.22,0.33,0.33,1.02,1.27,1.06,3.31,c,0.66,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.49,2.97,3.02,1.71
2010/01/01 17:40,0.10,-0.32,0.53,1.99,0.22,0.33,0.33,1.01,1.27,1.04,3.31,c,0.62,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.43,2.97,3.02,1.71
2010/01/01 17:50,0.09,-0.32,0.53,1.99,0.22,0.33,0.33,1.01,1.27,1.03,3.31,c,0.57,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.40,2.97,3.02,1.71
2010/01/01 18:00,0.09,-0.32,0.53,1.99,0.22,0.33,0.33,1.01,1.27,1.01,3.31,c,0.52,-0.95,-0.23,0.39,2.12,0.00,0.00,0.89,0.28,0.72,0.48,0.40,2.52,3.71,2.06,0.43,2.97,3.02,1.71
2010/01/01 18:10,0.09,-0.33,0.53,1.99,0.22,0.33,0.33,1.01,1.27,0.99,3.31,c,0.48,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.43,2.97,3.02,1.71
2010/01/01 18:20,0.09,-0.32,0.53,1.99,0.22,0.33,0.33,1.02,1.27,0.98,3.31,c,0.43,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.43,2.97,3.02,1.71
2010/01/01 18:30,0.09,-0.32,0.53,1.99,0.22,0.33,0.33,1.01,1.27,0.96,3.31,c,0.38,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.43,2.97,3.02,1.71
2010/01/01 18:40,0.09,-0.33,0.53,1.99,0.22,0.34,0.34,1.02,1.27,0.95,3.31,c,0.33,-0.95,-0.23,0.40,,,,,,,,,2.52,3.71,2.06,0.30,2.97,3.02,1.71
2010/01/01 18:50,0.09,-0.33,0.53,1.99,0.22,0.34,0.34,,1.27,0.94,3.31,c,0.28,-0.95,-0.23,0.40,,,,,,,,,2.52,3.71,2.06,0.30,2.96,3.02,1.71
2010/01/01 19:00,0.09,-0.33,0.53,1.99,0.22,0.34,0.34,1.02,1.27,0.94,3.31,c,0.23,-0.95,-0.23,0.40,1.92,0.00,0.00,0.88,0.29,0.68,0.13,0.24,2.52,3.71,2.06,0.30,2.96,3.02,1.71
2010/01/01 19:10,0.09,-0.33,0.53,1.99,0.22,0.35,0.35,,1.27,0.93,3.31,c,0.17,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.30,2.96,3.02,1.71
2010/01/01 19:20,0.09,-0.33,0.53,1.99,0.22,0.35,0.35,,1.27,0.93,3.31,c,0.11,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.30,2.96,3.02,1.71
2010/01/01 19:30,0.09,-0.33,0.53,1.99,0.22,0.35,0.35,1.02,1.27,0.92,3.31,c,0.05,-0.95,-0.23,0.40,,,,,,,,,2.52,3.71,2.06,0.25,2.96,3.02,1.71
2010/01/01 19:40,0.10,-0.33,0.52,1.99,0.22,0.34,0.34,1.02,1.27,0.92,3.31,c,0.01,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.25,2.96,3.02,1.71
2010/01/01 19:50,0.09,-0.33,0.52,1.99,0.22,0.34,0.34,1.01,1.27,0.91,3.32,c,-0.05,-0.95,-0.23,0.39,,,,,,,,,2.52,3.71,2.06,0.25,2.96,3.02,1.71
2010/01/01 20:00,0.09,-0.33,0.52,1.99,0.22,0.34,0.34,1.01,1.27,0.91,3.32,c,-0.11,-0.95,-0.23,0.40,1.75,0.00,0.00,0.87,0.29,0.65,-0.21,0.23,2.52,3.71,2.06,0.25,2.96,3.02,1.71
2010/01/01 20:10,0.09,-0.33,0.52,1.99,0.22,0.34,0.34,1.02,1.27,0.91,3.32,c,-0.16,-0.95,-0.23,0.40,1.73,0.00,0.00,0.87,0.30,0.64,-0.27,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 20:20,0.09,-0.33,0.52,1.98,0.22,0.34,0.34,1.01,1.27,0.91,3.32,c,-0.21,-0.95,-0.23,0.40,1.71,0.00,0.00,0.87,0.30,0.64,-0.32,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 20:30,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.01,1.27,0.90,3.32,c,-0.26,-0.95,-0.23,0.39,1.69,0.00,0.00,0.87,0.30,0.63,-0.37,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 20:40,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.02,1.27,0.90,3.32,c,-0.32,-0.95,-0.23,0.40,1.67,0.00,0.00,0.86,0.30,0.63,-0.41,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 20:50,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.02,1.27,0.90,3.32,c,-0.37,-0.95,-0.23,0.40,1.65,0.00,0.00,0.86,0.30,0.62,-0.42,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 21:00,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.02,1.27,0.90,3.32,c,-0.42,-0.95,-0.23,0.40,1.63,0.00,0.00,0.88,0.30,0.62,-0.43,0.23,2.52,3.71,2.06,0.22,2.96,3.02,1.71
2010/01/01 21:10,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.90,3.32,c,-0.47,-0.95,-0.23,0.39,1.62,0.00,0.00,0.90,0.30,0.61,-0.43,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 21:20,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.02,1.28,0.89,3.32,c,-0.52,-0.95,-0.23,0.40,1.60,0.00,0.00,0.90,0.30,0.61,-0.43,0.23,2.52,3.71,2.06,0.22,2.96,3.02,1.71
2010/01/01 21:30,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.89,3.32,c,-0.56,-0.95,-0.23,0.39,1.59,0.00,0.00,0.90,0.30,0.60,-0.44,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 21:40,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.89,3.32,c,-0.61,-0.95,-0.23,0.39,1.58,0.00,0.00,0.90,0.30,0.60,-0.44,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 21:50,0.09,-0.34,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.89,3.32,c,-0.65,-0.95,-0.23,0.39,1.56,0.00,0.00,0.90,0.30,0.60,-0.44,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 22:00,0.09,-0.35,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.89,3.32,c,-0.68,-0.95,-0.23,0.40,1.55,0.00,0.00,0.89,0.30,0.59,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 22:10,0.09,-0.35,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.89,3.32,c,-0.72,-0.95,-0.23,0.40,1.54,0.00,0.00,0.89,0.30,0.59,-0.45,0.23,2.52,3.71,2.06,0.22,2.96,3.02,1.71
2010/01/01 22:20,0.09,-0.35,0.52,1.98,0.22,0.34,0.34,1.03,1.28,0.89,3.31,c,-0.74,-0.95,-0.23,0.40,1.52,0.00,0.00,0.88,0.30,0.58,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 22:30,0.09,-0.35,0.52,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.76,-0.95,-0.23,0.40,1.52,0.00,0.00,0.88,0.29,0.58,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 22:40,0.09,-0.35,0.52,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.79,-0.95,-0.23,0.40,1.52,0.00,0.00,0.88,0.28,0.58,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 22:50,0.09,-0.34,0.52,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.80,-0.95,-0.23,0.40,1.52,0.00,0.00,0.88,0.28,0.58,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 23:00,0.09,-0.34,0.52,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.81,-0.95,-0.23,0.40,1.52,0.00,0.00,0.89,0.29,0.57,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 23:10,0.09,-0.35,0.52,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.83,-0.95,-0.23,0.39,1.52,0.00,0.00,0.90,0.29,0.57,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 23:20,0.09,-0.34,0.52,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.83,-0.95,-0.23,0.40,1.52,0.00,0.00,0.90,0.30,0.57,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 23:30,0.08,-0.34,0.51,1.97,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.78,-0.95,-0.23,0.40,1.52,0.00,0.00,0.90,0.30,0.57,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 23:40,0.10,-0.34,0.51,1.96,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.74,-0.95,-0.23,0.39,1.52,0.00,0.00,0.90,0.30,0.57,-0.46,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/01 23:50,0.09,-0.34,0.51,1.96,0.23,0.34,0.34,1.03,1.28,0.88,3.31,c,-0.72,-0.95,-0.23,0.40,1.52,0.00,0.00,0.90,0.31,0.57,-0.45,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/02 00:00,0.09,-0.34,0.51,1.96,0.23,0.34,0.34,1.04,1.28,0.88,3.31,c,-0.68,-0.95,-0.23,0.39,1.52,0.00,0.00,0.90,0.31,0.57,-0.46,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71
2010/01/02 00:10,0.09,-0.34,0.51,1.96,0.23,0.34,0.34,1.04,1.29,0.88,3.31,c,-0.65,-0.95,-0.23,0.39,1.52,0.00,0.00,0.90,0.31,0.57,-0.46,0.23,2.52,3.71,2.06,0.24,2.96,3.02,1.71