�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�O�{�؋�,�����̖�,��c��,������(�m),�����c,����,����(�x),����,���J,������(�x),���拴,�܌�,�|����,�L����,�s����,���,���c�勴,���(��),���(�O),��|,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��
2015/1/1 0:00,-0.06,-0.41,0.5,1.96,0.24,0.42,0.42,1.16,1.45,0.97,3.94,1.32,0.68,-0.98,-0.12,0.13,m,1.22,1.3,0.85,0.19,0.77,0.62,0.45,2.57,3.18,2.14,m,2.74,2.64,1.69
2015/1/1 0:10,-0.06,-0.41,0.5,1.96,0.24,0.42,0.42,1.17,1.45,0.97,3.94,1.34,0.68,-0.98,-0.12,0.13,m,1.22,1.29,0.85,0.19,0.77,0.69,0.51,2.57,3.18,2.13,m,2.74,2.64,1.69
2015/1/1 0:20,-0.06,-0.4,0.5,1.96,0.24,0.42,0.42,1.17,1.45,0.98,3.94,1.37,0.68,-0.98,-0.12,0.13,m,1.22,1.3,0.85,0.19,0.77,0.75,0.52,2.57,3.18,2.13,m,2.74,2.64,1.69
2015/1/1 0:30,-0.06,-0.4,0.5,1.96,0.24,0.42,0.42,1.17,1.45,0.98,3.94,1.39,0.7,-0.98,-0.11,0.13,m,1.22,1.29,0.85,0.19,0.76,0.82,0.47,2.57,3.18,2.13,m,2.74,2.64,1.68
2015/1/1 0:40,-0.06,-0.4,0.5,1.96,0.24,0.41,0.41,1.17,1.46,0.98,3.94,1.41,0.71,-0.98,-0.12,0.13,m,1.22,1.3,0.85,0.19,0.77,0.82,0.46,2.57,3.18,2.13,m,2.74,2.64,1.68
2015/1/1 0:50,-0.06,-0.4,0.5,1.96,0.24,0.41,0.41,1.17,1.46,0.98,3.93,1.41,0.74,-0.98,-0.12,0.13,m,1.22,1.29,0.85,0.19,0.77,0.8,0.52,2.56,3.18,2.13,m,2.74,2.64,1.68
2015/1/1 1:00,-0.06,-0.4,0.5,1.96,0.24,0.41,0.41,1.18,1.46,0.98,3.93,1.43,0.76,-0.98,-0.12,0.13,m,1.22,1.29,0.84,0.19,0.79,0.76,0.58,2.56,3.18,2.13,m,2.74,2.64,1.68
2015/1/1 1:10,-0.06,-0.4,0.5,1.96,0.24,0.41,0.41,1.18,1.46,0.99,3.93,1.43,0.76,-0.98,-0.12,0.13,m,1.22,1.3,0.84,0.19,0.8,0.74,0.61,2.56,3.18,2.13,m,2.73,2.64,1.68
2015/1/1 1:20,-0.06,-0.4,0.5,1.96,0.24,0.41,0.41,1.18,1.46,1,3.93,1.45,0.74,-0.98,-0.12,0.13,m,1.22,1.3,0.84,0.19,0.79,0.76,0.56,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 1:30,-0.06,-0.4,0.51,1.96,0.24,0.41,0.41,1.18,1.46,1.01,3.93,1.47,0.76,-0.98,-0.12,0.12,m,1.22,1.29,0.84,0.19,0.78,0.77,0.63,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 1:40,-0.06,-0.4,0.51,1.96,0.24,0.41,0.41,1.18,1.45,1,3.93,1.47,0.74,-0.98,-0.11,0.12,m,1.22,1.29,0.84,0.19,0.78,0.81,0.51,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 1:50,-0.06,-0.4,0.51,1.96,0.24,0.41,0.41,1.18,1.45,1.01,3.92,1.45,0.73,-0.98,-0.11,0.12,m,1.22,1.29,0.84,0.19,0.78,0.81,0.52,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 2:00,-0.06,-0.4,0.51,1.96,0.23,0.41,0.41,1.18,1.44,1.02,3.92,1.44,0.75,-0.98,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.79,0.81,0.54,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 2:10,-0.06,-0.4,0.51,1.96,0.23,0.41,0.41,1.18,1.44,1.04,3.92,1.43,0.76,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.79,0.79,0.61,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 2:20,-0.06,-0.41,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1.02,3.92,1.43,0.76,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.77,0.49,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 2:30,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1.01,3.93,1.45,0.75,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.74,0.48,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 2:40,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1,3.93,1.46,0.74,-0.97,-0.12,0.12,m,1.21,1.3,0.83,0.19,0.8,0.71,0.53,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 2:50,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1,3.93,1.45,0.75,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.71,0.49,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 3:00,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1.01,3.93,1.44,0.73,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.73,0.49,2.55,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 3:10,-0.06,-0.4,0.51,1.97,0.23,0.42,0.42,1.19,1.44,1.02,3.93,1.43,0.76,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.73,0.46,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 3:20,-0.06,-0.4,0.51,1.97,0.23,0.42,0.42,1.19,1.44,1.03,3.93,1.43,0.76,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.79,0.78,0.55,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 3:30,-0.06,-0.4,0.51,1.97,0.23,0.42,0.42,1.19,1.44,1.02,3.93,1.44,0.73,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.79,0.78,0.63,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 3:40,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1.01,3.93,1.46,0.72,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.82,0.42,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 3:50,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.44,1.01,3.93,1.46,0.72,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.81,0.45,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 4:00,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,1.01,3.93,1.45,0.7,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.75,0.57,2.55,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 4:10,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,1,3.92,1.43,0.7,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.81,0.7,0.47,2.55,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 4:20,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,1,3.92,1.41,0.69,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.81,0.69,0.38,2.55,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 4:30,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,1,3.92,1.4,0.68,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.81,0.64,0.41,2.56,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 4:40,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,0.99,3.92,1.39,0.67,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.6,0.42,2.55,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 4:50,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,0.99,3.92,1.38,0.66,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.61,0.43,2.55,3.18,2.12,m,2.73,2.64,1.67
2015/1/1 5:00,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.45,0.99,3.92,1.39,0.67,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.61,0.47,2.55,3.18,2.12,m,2.73,2.63,1.67
2015/1/1 5:10,-0.06,-0.4,0.51,1.97,0.23,0.42,0.42,1.18,1.44,0.99,3.92,1.38,0.67,-0.97,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.66,0.44,2.55,3.18,2.12,m,2.73,2.63,1.67
2015/1/1 5:20,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.19,1.45,0.98,3.92,1.38,0.68,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.2,0.8,0.7,0.45,2.55,3.18,2.12,m,2.73,2.63,1.67
2015/1/1 5:30,-0.06,-0.39,0.51,1.97,0.23,0.41,0.41,1.18,1.45,0.99,3.92,1.39,0.67,-0.97,-0.12,0.12,m,1.21,1.3,0.83,0.2,0.8,0.7,0.41,2.55,3.18,2.12,m,2.73,2.63,1.67
2015/1/1 5:40,-0.06,-0.39,0.51,1.97,0.23,0.41,0.41,1.18,1.45,0.98,3.92,1.39,0.69,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.2,0.8,0.71,0.54,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 5:50,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.45,0.99,3.93,1.39,0.69,-0.98,-0.12,0.12,m,1.22,1.3,0.83,0.2,0.8,0.75,0.53,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 6:00,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.45,0.98,3.93,1.39,0.68,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.8,0.44,2.55,3.18,2.12,m,2.73,2.63,1.67
2015/1/1 6:10,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,0.99,3.93,1.39,0.66,-0.98,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.79,0.51,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 6:20,-0.06,-0.4,0.51,1.97,0.23,0.41,0.41,1.18,1.44,0.99,3.93,1.38,0.67,-0.98,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.77,0.41,2.55,3.19,2.12,m,2.73,2.64,1.67
2015/1/1 6:30,-0.06,-0.4,0.51,1.98,0.23,0.41,0.41,1.18,1.44,0.99,3.93,1.36,0.66,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.81,0.72,0.46,2.55,3.19,2.12,m,2.73,2.64,1.67
2015/1/1 6:40,-0.06,-0.4,0.51,1.97,0.23,0.41,0.4,1.18,1.44,0.98,3.92,1.35,0.66,-0.97,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.81,0.7,0.5,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 6:50,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.98,3.92,1.36,0.65,-0.98,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.8,0.67,0.43,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 7:00,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.99,3.92,1.37,0.64,-0.98,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.65,0.44,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 7:10,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.99,3.92,1.37,0.64,-0.98,-0.12,0.12,m,1.22,1.3,0.83,0.19,0.8,0.65,0.43,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 7:20,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.98,3.92,1.36,0.66,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.19,0.79,0.66,0.36,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 7:30,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.98,3.92,1.36,0.68,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.18,0.79,0.65,0.51,2.55,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 7:40,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.99,3.92,1.37,0.7,-0.98,-0.12,0.12,m,1.22,1.3,0.82,0.18,0.79,0.72,0.54,2.55,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 7:50,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,0.98,3.92,1.39,0.7,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.18,0.79,0.76,0.48,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 8:00,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,1,3.92,1.41,0.72,-0.98,-0.12,0.12,m,1.21,1.29,0.82,0.18,0.79,0.8,0.59,2.55,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 8:10,-0.06,-0.41,0.51,1.98,0.23,0.4,0.4,1.18,1.44,1.01,3.92,1.43,0.74,-0.98,-0.12,0.12,m,1.22,1.3,0.82,0.18,0.79,0.86,0.62,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 8:20,-0.07,-0.41,0.51,1.99,0.23,0.4,0.4,1.18,1.44,1.01,3.92,1.45,0.75,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.18,0.8,0.87,0.58,2.55,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 8:30,-0.07,-0.42,0.51,1.99,0.23,0.4,0.4,1.18,1.44,1.03,3.92,1.47,0.78,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.18,0.81,0.94,0.59,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 8:40,-0.07,-0.42,0.51,1.99,0.23,0.39,0.39,1.17,1.44,1.03,3.92,1.48,0.79,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.18,0.83,0.91,0.58,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 8:50,-0.07,-0.41,0.5,1.99,0.23,0.39,0.39,1.17,1.44,1.06,3.92,1.49,0.83,-0.98,-0.12,0.12,m,1.22,1.3,0.82,0.18,0.84,0.88,0.72,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 9:00,-0.07,-0.41,0.5,1.99,0.23,0.39,0.39,1.17,1.44,1.08,3.92,1.51,0.85,-0.98,-0.12,0.12,m,1.22,1.3,0.82,0.18,0.84,0.89,0.7,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 9:10,-0.07,-0.42,0.5,1.99,0.23,0.39,0.39,1.17,1.44,1.06,3.92,1.53,0.89,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.18,0.84,0.9,0.73,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 9:20,-0.07,-0.42,0.5,1.99,0.23,0.39,0.39,1.17,1.44,1.06,3.92,1.58,0.91,-0.98,-0.12,0.12,m,1.22,1.29,0.82,0.19,0.83,0.96,0.81,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 9:30,-0.07,-0.42,0.5,1.99,0.23,0.39,0.39,1.17,1.44,1.11,3.92,1.61,0.92,-0.98,-0.12,0.12,m,1.22,1.3,0.82,0.19,0.83,1,0.79,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 9:40,-0.07,-0.42,0.5,1.99,0.23,0.39,0.39,1.17,1.44,1.19,3.92,1.62,0.94,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.19,0.85,1.08,0.74,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 9:50,-0.07,-0.42,0.5,1.99,0.23,0.4,0.4,1.17,1.44,1.2,3.92,1.63,0.97,-0.99,-0.12,0.12,m,1.22,1.3,0.82,0.19,0.86,1.11,0.85,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 10:00,-0.07,-0.42,0.5,1.99,0.23,0.4,0.4,1.17,1.44,1.2,3.92,1.64,0.98,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.19,0.87,1.1,0.81,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 10:10,-0.07,-0.42,0.5,1.99,0.23,0.4,0.4,1.17,1.44,1.19,3.92,1.64,0.98,-0.99,-0.12,0.12,m,1.23,1.29,0.82,0.19,0.89,1.11,0.82,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 10:20,-0.07,-0.42,0.5,1.99,0.22,0.4,0.4,1.17,1.44,1.17,3.92,1.66,0.98,-0.99,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.9,1.09,0.8,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 10:30,-0.07,-0.42,0.5,1.99,0.22,0.4,0.4,1.17,1.44,1.2,3.92,1.67,0.98,-0.99,-0.12,0.11,m,1.24,1.3,0.82,0.19,0.9,1.05,0.76,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 10:40,-0.07,-0.42,0.5,1.99,0.22,0.4,0.4,1.17,1.44,1.19,3.92,1.65,0.97,-0.99,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.91,1.01,0.78,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 10:50,-0.07,-0.42,0.5,1.99,0.22,0.4,0.4,1.17,1.44,1.15,3.92,1.64,0.99,-0.99,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.91,0.96,0.72,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 11:00,-0.07,-0.42,0.5,1.99,0.22,0.4,0.4,1.16,1.44,1.13,3.92,1.64,1,-0.99,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.91,0.94,0.8,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 11:10,-0.07,-0.43,0.5,1.99,0.22,0.4,0.4,1.16,1.44,1.14,3.92,1.66,1,-0.99,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.9,0.95,0.83,2.54,3.19,2.11,m,2.72,2.63,1.67
2015/1/1 11:20,-0.07,-0.43,0.5,1.99,0.22,0.4,0.4,1.16,1.44,1.17,3.92,1.65,1.02,-0.99,-0.12,0.11,m,1.25,1.3,0.82,0.19,0.89,1,0.78,2.54,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 11:30,-0.07,-0.43,0.5,1.99,0.22,0.4,0.4,1.16,1.44,1.2,3.92,1.66,1.03,-0.99,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.89,1.06,0.84,2.54,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 11:40,-0.07,-0.43,0.5,1.99,0.22,0.4,0.39,1.16,1.44,1.2,3.92,1.7,1.01,-0.98,-0.12,0.11,m,1.25,1.29,0.82,0.19,0.89,1.12,0.86,2.54,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 11:50,-0.07,-0.43,0.5,1.99,0.22,0.39,0.39,1.16,1.44,1.22,3.92,1.72,1.01,-0.99,-0.12,0.12,m,1.25,1.29,0.82,0.19,0.92,1.16,0.91,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 12:00,-0.07,-0.43,0.5,1.99,0.22,0.39,0.39,1.16,1.44,1.23,3.92,1.71,1.02,-0.99,-0.12,0.12,m,1.25,1.3,0.82,0.19,0.94,1.21,0.77,2.55,3.19,2.11,m,2.73,2.63,1.67
2015/1/1 12:10,-0.07,-0.43,0.5,1.99,0.22,0.39,0.39,1.16,1.44,1.23,3.92,1.71,1,-0.98,-0.11,0.12,m,1.25,1.29,0.82,0.19,0.95,1.18,0.76,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 12:20,-0.07,-0.43,0.5,1.99,0.22,0.39,0.39,1.16,1.44,1.2,3.92,1.7,1.01,-0.98,-0.12,0.12,m,1.25,1.29,0.82,0.19,0.96,1.11,0.82,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 12:30,-0.07,-0.43,0.5,1.99,0.22,0.39,0.39,1.16,1.44,1.19,3.91,1.68,1.01,-0.98,-0.11,0.12,m,1.25,1.29,0.82,0.19,0.98,1.04,0.81,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 12:40,-0.07,-0.43,0.5,1.99,0.22,0.38,0.38,1.16,1.44,1.2,3.91,1.67,1.01,-0.98,-0.11,0.12,m,1.25,1.29,0.82,0.19,0.98,1.02,0.78,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 12:50,-0.07,-0.43,0.5,1.99,0.22,0.39,0.39,1.16,1.44,1.2,3.91,1.67,0.99,-0.98,-0.12,0.12,m,1.25,1.29,0.82,0.19,0.97,0.99,0.81,2.56,3.19,2.13,m,2.73,2.63,1.67
2015/1/1 13:00,-0.07,-0.43,0.49,1.99,0.22,0.39,0.38,1.16,1.44,1.2,3.91,1.69,0.98,-0.98,-0.12,0.12,m,1.25,1.29,0.82,0.19,0.96,0.95,0.81,2.56,3.19,2.13,m,2.73,2.63,1.67
2015/1/1 13:10,-0.07,-0.43,0.49,1.99,0.22,0.39,0.39,1.16,1.44,1.17,3.91,1.69,0.97,-0.98,-0.11,0.12,m,1.25,1.29,0.82,0.19,0.95,0.96,0.69,2.57,3.19,2.13,m,2.73,2.64,1.67
2015/1/1 13:20,-0.07,-0.43,0.49,1.99,0.22,0.39,0.39,1.16,1.43,1.15,3.91,1.67,0.96,-0.98,-0.11,0.12,m,1.25,1.29,0.82,0.19,0.96,0.96,0.73,2.57,3.19,2.13,m,2.73,2.64,1.67
2015/1/1 13:30,-0.07,-0.43,0.49,1.99,0.23,0.39,0.39,1.16,1.44,1.13,3.91,1.65,0.95,-0.98,-0.11,0.13,m,1.25,1.29,0.82,0.19,0.96,0.98,0.74,2.57,3.19,2.13,m,2.73,2.64,1.68
2015/1/1 13:40,-0.07,-0.43,0.49,1.99,0.23,0.39,0.39,1.16,1.44,1.14,3.91,1.62,0.94,-0.98,-0.12,0.13,m,1.25,1.29,0.82,0.19,0.96,0.96,0.66,2.57,3.19,2.13,m,2.73,2.64,1.68
2015/1/1 13:50,-0.08,-0.43,0.49,1.99,0.23,0.4,0.4,1.16,1.44,1.15,3.91,1.6,0.92,-0.98,-0.12,0.13,m,1.25,1.29,0.82,0.2,0.96,0.99,0.72,2.57,3.19,2.14,m,2.73,2.64,1.68
2015/1/1 14:00,-0.08,-0.43,0.49,1.99,0.23,0.4,0.4,1.16,1.44,1.15,3.91,1.59,0.91,-0.98,-0.12,0.13,m,1.25,1.29,0.82,0.2,0.97,0.97,0.66,2.57,3.19,2.14,m,2.73,2.64,1.68
2015/1/1 14:10,-0.08,-0.43,0.49,1.99,0.23,0.4,0.4,1.16,1.44,1.13,3.91,1.58,0.87,-0.98,-0.12,0.13,m,1.25,1.29,0.82,0.2,0.97,0.93,0.67,2.57,3.19,2.14,m,2.73,2.64,1.68
2015/1/1 14:20,-0.07,-0.43,0.49,1.99,0.23,0.4,0.4,1.16,1.44,1.11,3.91,1.58,0.84,-0.98,-0.12,0.13,m,1.25,1.29,0.82,0.2,0.98,0.91,0.66,2.57,3.19,2.14,m,2.73,2.64,1.68
2015/1/1 14:30,-0.07,-0.43,0.49,1.99,0.23,0.4,0.4,1.16,1.44,1.09,3.91,1.56,0.82,-0.98,-0.12,0.13,m,1.25,1.29,0.82,0.21,0.98,0.83,0.45,2.57,3.19,2.14,m,2.74,2.64,1.68
2015/1/1 14:40,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.44,1.07,3.91,1.53,0.8,-0.98,-0.11,0.13,m,1.25,1.29,0.83,0.21,0.97,0.78,0.46,2.57,3.19,2.14,m,2.74,2.64,1.68
2015/1/1 14:50,-0.07,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.44,1.06,3.91,1.49,0.77,-0.98,-0.11,0.13,m,1.25,1.29,0.83,0.21,0.96,0.72,0.54,2.57,3.19,2.14,m,2.74,2.64,1.68
2015/1/1 15:00,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.44,1.04,3.91,1.47,0.75,-0.98,-0.12,0.13,m,1.25,1.29,0.83,0.21,0.96,0.64,0.5,2.57,3.19,2.14,m,2.74,2.64,1.68
2015/1/1 15:10,-0.07,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.44,1.04,3.91,1.45,0.74,-0.98,-0.12,0.13,m,1.25,1.29,0.83,0.21,0.95,0.66,0.45,2.57,3.19,2.14,m,2.74,2.64,1.69
2015/1/1 15:20,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.44,1.03,3.9,1.44,0.71,-0.98,-0.12,0.14,m,1.24,1.29,0.83,0.21,0.95,0.65,0.47,2.57,3.19,2.14,m,2.74,2.63,1.69
2015/1/1 15:30,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.43,1.02,3.9,1.43,0.68,-0.98,-0.12,0.13,m,1.23,1.29,0.83,0.21,0.94,0.66,0.41,2.57,3.19,2.14,m,2.74,2.64,1.69
2015/1/1 15:40,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.43,1.01,3.9,1.41,0.66,-0.98,-0.12,0.13,m,1.23,1.29,0.83,0.21,0.94,0.69,0.28,2.57,3.19,2.13,m,2.74,2.63,1.69
2015/1/1 15:50,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.43,1.01,3.9,1.39,0.63,-0.99,-0.12,0.13,m,1.24,1.29,0.83,0.22,0.93,0.64,0.33,2.57,3.19,2.13,m,2.74,2.63,1.68
2015/1/1 16:00,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.43,1,3.9,1.36,0.6,-0.99,-0.12,0.13,m,1.23,1.29,0.83,0.22,0.93,0.65,0.33,2.57,3.19,2.13,m,2.74,2.64,1.68
2015/1/1 16:10,-0.08,-0.43,0.49,1.98,0.23,0.4,0.4,1.16,1.43,1,3.9,1.34,0.57,-0.98,-0.12,0.13,m,1.23,1.29,0.83,0.21,0.92,0.57,0.24,2.57,3.19,2.13,m,2.74,2.64,1.68
2015/1/1 16:20,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.16,1.43,0.99,3.9,1.32,0.55,-0.99,-0.12,0.13,m,1.22,1.3,0.83,0.21,0.92,0.49,0.19,2.56,3.19,2.13,m,2.73,2.63,1.68
2015/1/1 16:30,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.16,1.43,0.99,3.9,1.3,0.51,-0.99,-0.12,0.13,m,1.22,1.29,0.83,0.21,0.92,0.44,0.15,2.56,3.19,2.13,m,2.73,2.63,1.68
2015/1/1 16:40,-0.08,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.98,3.9,1.28,0.48,-0.99,-0.12,0.13,m,1.23,1.29,0.83,0.21,0.91,0.36,0.06,2.56,3.19,2.13,m,2.73,2.63,1.68
2015/1/1 16:50,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.98,3.9,1.26,0.45,-0.99,-0.12,0.13,m,1.22,1.29,0.83,0.21,0.91,0.28,0.01,2.56,3.19,2.13,m,2.73,2.63,1.68
2015/1/1 17:00,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.98,3.9,1.23,0.42,-0.99,-0.12,0.13,m,1.23,1.29,0.83,0.21,0.9,0.24,0,2.56,3.19,2.13,m,2.73,2.63,1.68
2015/1/1 17:10,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.97,3.9,1.21,0.4,-0.99,-0.12,0.13,m,1.23,1.29,0.83,0.21,0.9,0.18,0,2.56,3.19,2.13,m,2.73,2.63,1.67
2015/1/1 17:20,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.97,3.9,1.18,0.37,-0.99,-0.12,0.13,m,1.23,1.3,0.83,0.21,0.9,0.14,0,2.56,3.19,2.13,m,2.73,2.63,1.67
2015/1/1 17:30,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.97,3.9,1.16,0.34,-0.99,-0.12,0.13,m,1.24,1.29,0.84,0.21,0.89,0.11,0,2.56,3.19,2.13,m,2.73,2.63,1.67
2015/1/1 17:40,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.97,3.9,1.14,0.32,-0.99,-0.12,0.13,m,1.22,1.3,0.84,0.21,0.89,0.08,0,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 17:50,-0.07,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.97,3.9,1.13,0.29,-0.99,-0.12,0.13,m,1.24,1.29,0.84,0.21,0.88,0.07,0,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 18:00,-0.08,-0.43,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.97,3.9,1.11,0.27,-0.99,-0.12,0.12,m,1.23,1.3,0.84,0.21,0.88,0.07,0,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 18:10,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.43,0.97,3.9,1.09,0.25,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.21,0.88,0.05,0,2.56,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 18:20,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.96,3.9,1.08,0.23,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.2,0.88,0.06,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 18:30,-0.08,-0.43,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.97,3.9,1.07,0.2,-0.99,-0.12,0.12,m,1.22,1.3,0.84,0.2,0.87,0.09,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 18:40,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.43,0.96,3.9,1.06,0.18,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.2,0.87,0.1,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 18:50,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.96,3.9,1.05,0.16,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.2,0.86,0.09,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 19:00,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.04,0.14,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.2,0.86,0.05,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 19:10,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.43,0.96,3.9,1.04,0.13,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.2,0.86,-0.01,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 19:20,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.04,0.11,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.2,0.86,-0.03,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 19:30,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.09,-0.99,-0.12,0.12,m,1.22,1.29,0.84,0.19,0.85,-0.06,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 19:40,-0.08,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.07,-0.99,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.85,-0.08,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 19:50,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.05,-0.99,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.85,-0.12,0,2.55,3.19,2.12,m,2.73,2.64,1.67
2015/1/1 20:00,-0.08,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.04,-0.99,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.85,-0.15,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 20:10,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.03,-0.99,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.84,-0.14,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 20:20,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.02,-0.99,-0.12,0.12,m,1.22,1.29,0.83,0.19,0.84,-0.11,0,2.55,3.19,2.12,m,2.73,2.63,1.67
2015/1/1 20:30,-0.08,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.02,-0.99,-0.12,0.12,m,1.23,1.29,0.83,0.18,0.84,-0.09,0,2.55,3.19,2.12,m,2.73,2.64,1.67
2015/1/1 20:40,-0.08,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.02,-0.99,-0.12,0.12,m,1.24,1.29,0.83,0.18,0.83,-0.07,0,2.55,3.19,2.12,m,2.72,2.64,1.67
2015/1/1 20:50,-0.07,-0.44,0.49,1.98,0.22,0.4,0.4,1.17,1.44,0.96,3.9,1.03,0.02,-0.99,-0.12,0.12,m,1.23,1.29,0.83,0.18,0.83,-0.02,0,2.55,3.19,2.12,m,2.72,2.64,1.67
2015/1/1 21:00,-0.07,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.96,3.9,1.02,0.03,-0.99,-0.12,0.12,m,1.23,1.29,0.83,0.18,0.83,0.05,-0.01,2.55,3.19,2.12,m,2.72,2.64,1.67
2015/1/1 21:10,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.96,3.9,1.02,0.05,-0.99,-0.12,0.12,m,1.22,1.29,0.83,0.18,0.83,0.1,-0.01,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 21:20,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.96,3.9,1.02,0.06,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.82,0.15,-0.01,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 21:30,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.44,0.96,3.9,1.02,0.09,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.82,0.18,-0.01,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 21:40,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.45,0.96,3.9,1.02,0.11,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.82,0.18,-0.01,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 21:50,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.46,0.96,3.9,1.02,0.12,-0.99,-0.12,0.12,m,1.23,1.29,0.82,0.17,0.82,0.18,-0.01,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 22:00,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.46,0.96,3.9,1.02,0.14,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.82,0.21,0,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 22:10,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.46,0.97,3.9,1.02,0.16,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.81,0.21,0,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 22:20,-0.08,-0.44,0.49,1.98,0.22,0.39,0.39,1.17,1.46,0.97,3.9,1.02,0.19,-0.99,-0.12,0.12,m,1.22,1.3,0.82,0.17,0.81,0.23,0,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 22:30,-0.08,-0.44,0.48,1.97,0.22,0.39,0.39,1.17,1.46,0.97,3.9,1.02,0.21,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.81,0.27,0.05,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 22:40,-0.08,-0.44,0.48,1.97,0.22,0.39,0.39,1.17,1.46,0.97,3.9,1.02,0.22,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.81,0.3,0.06,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 22:50,-0.08,-0.44,0.48,1.97,0.22,0.39,0.39,1.17,1.46,0.97,3.9,1.03,0.23,-0.99,-0.12,0.12,m,1.23,1.3,0.82,0.17,0.8,0.33,0.04,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 23:00,-0.08,-0.44,0.48,1.97,0.22,0.39,0.39,1.17,1.47,0.97,3.9,1.03,0.25,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.17,0.8,0.34,0.01,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 23:10,-0.08,-0.44,0.48,1.97,0.22,0.39,0.39,1.16,1.47,0.97,3.9,1.04,0.29,-0.99,-0.12,0.12,m,1.23,1.29,0.82,0.17,0.8,0.34,0.06,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 23:20,-0.08,-0.44,0.48,1.97,0.22,0.39,0.4,1.16,1.47,0.97,3.9,1.04,0.3,-0.99,-0.12,0.12,m,1.23,1.29,0.82,0.17,0.8,0.35,0.15,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 23:30,-0.08,-0.45,0.48,1.97,0.22,0.39,0.39,1.16,1.47,0.97,3.9,1.06,0.33,-0.99,-0.12,0.12,m,1.22,1.29,0.82,0.16,0.8,0.35,0.13,2.54,3.19,2.11,m,2.72,2.64,1.67
2015/1/1 23:40,-0.08,-0.45,0.48,1.97,0.22,0.39,0.39,1.16,1.47,0.98,3.9,1.08,0.36,-0.99,-0.12,0.12,m,1.22,1.29,0.81,0.16,0.8,0.37,0.21,2.54,3.19,2.11,m,2.72,2.64,1.67