�s���{���R�[�h���͎s�撬���R�[�h,�s���{����,�s�撬����,�ʂ�NO,����,NO,�f�[�^����,�f�[�^�`��,�X�V�p�x,URL,�S������,API�Ή��L��,���C�Z���X,�o�^��,�ŏI�X�V��,�f�[�^�T�v,���l
40002,�{�錧,,1,,1,�I�[�v���f�[�^�݂€�f�ڃf�[�^,CSV�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/,�f�W�^���݂€���i��,��,CC�@BY�ɏ���,2017/6/6,2021/12/1,,
40002,�{�錧,,2,�n��̏��,1,�Z����{�䒠�l��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/juki-tsuki.html,���v��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,3,�n��̏��,2,�Z����{�䒠�N��,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/juuki-nenpou.html,�s������,��,CC�@BY�ɏ���,2018/2/1,,,
40002,�{�錧,,4,�n��̏��,3,�݂€Free Wi-Fi�ݒu�ꏊ�ꗗ�i�����{�ݕ��j,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/9,�f�W�^���݂€���i��,��,CC�@BY�ɏ���,2018/3/7,2022/8/26,,"�{�錧���ݒu���Ă���free Wi-Fi�̐ݒu�ӏ��̈ꗗ�ɂȂ�܂��B
�������{�݂ɐݒu���Ă��镪�̂݁B"
40002,�{�錧,,5,�n��̏��,4,���v�l���i����j�i���v�\�C�{�錧���v�l���̐��ځj,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/suikei-top.html,���v��,��,CC�@BY�ɏ���,2021/2/26,,,���p�ɓ������ẮC�����N��y�[�W�́u�l���ړ��������p�̎�����v���Q�Ƃ��ĉ������B
40002,�{�錧,,6,�n��̏��,5,���v�l���i�N��j�i�N��C���v�\�C�{�錧���v�l���̐��ځj,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/suikei-nen.html,���v��,��,CC�@BY�ɏ���,2021/2/26,,,���p�ɓ������ẮC�����N��y�[�W�́u���p�ɓ������āv���Q�Ƃ��ĉ������B
40002,�{�錧,,7,�n��̏��,6,����30�N�Z��E�y�n���v����(�Z��y�ѐ��тɊւ����{�W�v) �{�錧��,Word�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/jyutakukekka30-2.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,8,�n��̏��,7,����30�N�Z��E�y�n���v����(�Z��T���W�v),Word�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/jyutakukekka30-1.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,9,�n��̏��,8,����25�N�Z��E�y�n���v����,PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/jyutaku25.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,10,�n��̏��,9,�ߘa2�N�ŋ{�錧���v�N��2020,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r02nenkan-soshiki-toukei-r02nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,11,�n��̏��,10,�ߘa���N�ŋ{�錧���v�N��2019,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r01nenkan-soshiki-toukei-r01nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,12,�n��̏��,11,����30�N�x�{�錧���v�N��2018,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h30nenkan-soshiki-toukei-h30nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,13,�n��̏��,12,����29�N�ŋ{�錧���v�N��2017,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h29nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,14,�n��̏��,13,����28�N�ŋ{�錧���v�N��2016,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h28nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,15,�n��̏��,14,����27�N�ŋ{�錧���v�N��2015,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h27nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,16,�n��̏��,15,����26�N�ŋ{�錧���v�N��2014,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h26nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,17,�n��̏��,16,����25�N�ŋ{�錧���v�N��2013,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h25nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,18,�n��̏��,17,����24�N�ŋ{�錧���v�N��2012,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h24nenkan.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,19,�n��̏��,18,�{�錧�Љ�o�ϔ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r03hakusyo.htm,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,20,�n��̏��,19,�{�錧���v�l���i����j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/suikei-top.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,21,�n��̏��,20,�{�錧���v�l���i�N��j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/suikei-nen.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,22,�n��̏��,21,��������,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/kokuseityousakekka.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,23,�n��̏��,22,�Z����{�䒠�l���y�ѐ��ѐ�(����j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/juki-tsuki.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,24,�n��̏��,23,�Љ����{����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/syakaiseikatu.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,25,�n��̏��,24,���s����ҕ����w���i����j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/r2cpi-top.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,26,�n��̏��,25,���s����ҕ����w���i�N�x��j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/cpir1dd.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,27,�n��̏��,26,���s����ҕ����w���i�N��j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/2heikin-cpi-top.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,28,�n��̏��,27,�S���ƌv�\������,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/kakeikouzou.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,29,�n��̏��,28,�S��������Ԓ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/26zensyou.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,30,�n��̏��,29,�����ӎ�����,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/chiiki.html,���������,��,CC�@BY�ɏ���,2022/12/20,2022/12/20,,
40002,�{�錧,,31,�s���̏��,1,���ʉ�v���Z,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/zaisei/futsuukaikeikessan.html,������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,32,�s���̏��,2,���̍�����,PDF�t�@�C��,���N6���C12���i�N2��j�X�V,https://www.pref.miyagi.jp/soshiki/zaisei/kohyo.html,������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,33,�s���̏��,3,�{�錧�Ŗ����v��,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/zeimu/toukei-od.html,�Ŗ���,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,34,�s���̏��,4,�����s�����̋��^���x�̏�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-salary-h25index.html,�s������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,35,�s���̏��,5,�����s�����̐E�����ƕ��ϋ������z,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-syokuin-index.html,�s������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,36,�s���̏��,6,�����s�����̓��ʐE�y�ыc�������i��V�j���z,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-sanyakuindex.html,�s������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,37,�s���̏��,7,�����s�������̕����������Ƃ̏�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-fukurikousei-index.html,�s������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,38,�s���̏��,8,�n�������c�̒���Ǘ������T�v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sichouson/gyou2-capacity-h25index.html,�s������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,39,�s���̏��,9,�s�����ʐE�����̑�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�s������,��,CC�@BY�ɏ���,2016/5/23,2016/5/23,,
40002,�{�錧,,40,�s���̏��,10,�e�s�����ɂ�����E��1�l������̏Z����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�s������,��,CC�@BY�ɏ���,2016/5/23,2016/5/23,,
40002,�{�錧,,41,�s���̏��,11,���k�y�V�S�[���f���C�[�O���X�o�ϔg�y����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�X�|�[�c�U����,��,CC�@BY�ɏ���,2016/5/23,2016/5/23,,
40002,�{�錧,,42,�s���̏��,12,�x�K���^���o�ϔg�y����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/gyousei.html,�X�|�[�c�U����,��,CC�@BY�ɏ���,2016/5/23,2016/5/23,,
40002,�{�錧,,43,�s���̏��,13,���ݍH����ʋ������D�ꗗ�{��������,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/keiyaku/kk10l.html,�_���,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,44,�s���̏��,14,���ݍH����ʋ������D�ꗗ�n���@�֔�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/keiyaku/kk10l.html,�_���,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,45,�s���̏��,15,�ߋ��̌��ݍH����ʋ������D�J�D,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/keiyaku/ipan-kekka.html,�_���,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,46,�s���̏��,16,�����^�p����,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/shikinunyoujisseki.html,��v��,��,CC�@BY�ɏ���,2017/1/30,,,
40002,�{�錧,,47,�s���̏��,17,���Z�T�v,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/kessangaiyo.html,��v��,��,CC�@BY�ɏ���,2017/1/30,,,
40002,�{�錧,,48,�s���̏��,18,���Z�̐���,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/kessansuii_r2.html,��v��,��,CC�@BY�ɏ���,2017/1/30,,,
40002,�{�錧,,49,�s���̏��,19,���Z�Ɋ֘A����p����,html�`��,,https://www.pref.miyagi.jp/soshiki/kaikei/kessanyougo.html,��v��,��,CC�@BY�ɏ���,2017/1/30,,,
40002,�{�錧,,50,�s���̏��,20,�����{�݈ꗗ,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/163,�f�W�^���݂€���i��,��,CC�@BY�ɏ���,2017/2/23,2022/9/28,,�ߘa4�N4���P�����݂̋{�錧�̒n���@�֓��̈ꗗ�ł��B
40002,�{�錧,,51,�s���̏��,21,����26�N�x���Z�ɌW��o�c��r���͕\,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/suido-kanri/keieihikaku.html,�����o�c��,��,CC�@BY�ɏ���,2017/3/1,,,�Y���̃f�[�^�̂�
40002,�{�錧,,52,�k�ЁE����,1,�ЊQ���c�Z��̐����v��,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/ej-earthquake/seibijoukyoul.html,�Z���,��,CC�@BY�ɏ���,2017/1/16,,,
40002,�{�錧,,53,�k�ЁE����,2,���}���ݏZ��̓�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/ej-earthquake/nyukyo-jokyo.html,�����x���E�`����,��,CC�@BY�ɏ���,2017/1/30,,,
40002,�{�錧,,54,���E�����E�q���E�p����,1,�Y�Ɣp�����̔r�o�y�я����󋵓��ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/junkan/sanpai-index.html,�z�^�Љ�i��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,55,���E�����E�q���E�p����,2,��ʔp�����̔r�o�y�я����󋵓��ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/junkan/ippan-index.html,�z�^�Љ�i��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,56,���E�����E�q���E�p����,3,�����Ǘ��֌W���v,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/68,�H�ƕ�炵�̈��S���i��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,57,���E�����E�q���E�p����,4,��������Z���^�[�̓��v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/doubutuaigo/tokei-shiryo.html,��������Z���^�[,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,58,���E�����E�q���E�p����,5,�{�錧���̏����̎��{��,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/kankyou.html,���ː����������p�����΍�,��,CC�@BY�ɏ���,2016/5/23,2018/1/24,,�ߘa3�N2��26������PDF�f�ڂɕύX
40002,�{�錧,,59,���E�����E�q���E�p����,6,�Z���������ݕ��˔\���茋��,Excel�t�@�C��/PDF�t�@�C��,,http://www.r-info-miyagi.jp/r-info/kensamotikomi/,���q�͈��S�΍��,��,CC�@BY�ɏ���,2016/5/23,2022/1/31,,
40002,�{�錧,,60,���E�����E�q���E�p����,7,���쌴�q�͔��d�����ӂɂ������ԕ��ː��ʗ����茋��,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/69,�����ː��Ď��Z���^�[,��,CC�@BY�ɏ���,2016/5/23,,,���YURL�̃I�[�v���f�[�^�́C�u�ߋ��̑���f�[�^�v�́u�_�E�����[�h�v�y�[�W�ŏo�͂���csv�t�@�C���̂�
40002,�{�錧,,61,���E�����E�q���E�p����,8,�������i�암�R�򐅏�j�̑��茋��,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/kankyou.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,62,���E�����E�q���E�p����,9,��Ԑ��ʗ����茋�ʁi���T),PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ss-kousui/housyanousokuteikekka.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,63,���E�����E�q���E�p����,10,��Ԑ��ʗ����茋�ʁi�����j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ss-kousui/housyanousokuteikekka.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,64,���E�����E�q���E�p����,11,�����f�[�^�i�劁�򐅏�C�F�쓰�搅��j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/info.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,65,���E�����E�q���E�p����,12,�{�錧�H�Ɨp�����������v�\,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/info.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,66,���E�����E�q���E�p����,13,�H�Ɨp���֘A���˔\���茋�ʁi�劁�򐅏�j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/housyanou.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,67,���E�����E�q���E�p����,14,�������̕��˔\���茋�ʁi�劁�򐅏�j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/ko-suidou/housyanou.html,���E�剖�L�搅��������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,68,���E�����E�q���E�p����,15,�Y�Ɣp�����������ѕ񍐂̌��ʂɂ���,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/junkan/syorijisseki-index.html,�z�^�Љ�i��,��,CC�@BY�ɏ���,2017/1/30,2022/2/21,,
40002,�{�錧,,69,���E�����E�q���E�p����,16,�{�錧��Ƌǌ��Z��v��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kigyo/kessantop.html,��Ƌǌ��c���Ɖ�,��,CC�@BY�ɏ���,2017/2/6,,,
40002,�{�錧,,70,���E�����E�q���E�p����,17,�{�錧��Ƌǐ������ƌo�c�Ǘ��헪�v�����y�ѐV�o�c�v�����ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kigyo/purantokeieikeikaku.html,��Ƌǌ��c���Ɖ�,��,CC�@BY�ɏ���,2017/2/6,,,
40002,�{�錧,,71,���E�����E�q���E�p����,18,PRTR�r�o�E�ړ��ʏW�v����,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/prtr/list1847-5427.html,���΍��,��,CC�@BY�ɏ���,2017/2/23,,,
40002,�{�錧,,72,���E�����E�q���E�p����,19,���Q��������,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/kougai-kujou-kekka-r2.html,���΍��,��,CC�@BY�ɏ���,2017/2/23,2022/2/16,,
40002,�{�錧,,73,���E�����E�q���E�p����,20,�����p����̐������茋�ʁi����j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/koukyouyousuiiki-sokuhou.html,���΍��,��,CC�@BY�ɏ���,2017/2/23,,,
40002,�{�錧,,74,���E�����E�q���E�p����,21,�����p����E�n�����̐������茋��,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/koukyouyousuiiki-suisitu.html,���΍��,��,CC�@BY�ɏ���,2017/2/23,,,
40002,�{�錧,,75,���E�����E�q���E�p����,22,�_�C�I�L�V���ފ���������,PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/kankyo-t/dioxins-kankyou-chousa.html,���΍��,��,CC�@BY�ɏ���,2017/2/23,,,
40002,�{�錧,,76,���E�����E�q���E�p����,23,�{�錧�����������������Ǔ��@�򉻃Z���^�[�@��������,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/70,����������������,��,CC�@BY�ɏ���,2020/3/16,2022/1/27,,�f�[�^�͂������2015�N4������2021�N12���܂ł̂���
40002,�{�錧,,77,���E�����E�q���E�p����,24,�����̍Đ��\�G�l���M�[�����ʋy�уG�l���M�[�����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/saisei/dounyuuryou.html,�Đ��\�G�l���M�[��,��,CC�@BY�ɏ���,2021/3/5,,,
40002,�{�錧,,78,�ی��E��ÁE����,1,�����ی쓝�v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syahuku/seiho-toukei.html,�Љ����,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,79,�ی��E��ÁE����,2,����Ґl����������,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,80,�ی��E��ÁE����,3,�ҋ@������,PDF�t�@�C��,,"https://www.pref.miyagi.jp/soshiki/kosodate/h28taikijidou.html


",�q��ĎЉ�i��,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂݁i�����J���Ȍ��\�y�сu�s���{���E���ߎw��s�s�E���j�s�ʁv�������j
40002,�{�錧,,81,�ی��E��ÁE����,4,���ЂƂ�e���ѓ����Ԓ�������,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kodomo/h30-hitorioyatyousa.html,�q�ǂ��E�ƒ�x����,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,82,�ی��E��ÁE����,5,�F�ۈ珊�ꗗ�i���s�������j,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kosodate/hoiku-info.html,�q��ĎЉ�i��,��,CC�@BY�ɏ���,2018/2/28,,�{�錧���̔F�ۈ珊�ꗗ�i�����ۈ珊���܂݁A���s�ɏ��݂���{�݂������B�j,"�����N��Y���f�[�^�̂�
�����y�ь����c�t���ꗗ�́u����v�̍��ڂɂ���"
40002,�{�錧,,83,�ی��E��ÁE����,6,�~���M��ǂ��񂳂�,CSV�t�@�C��,,https://miyagi.dataeye.jp/datasets/71,�򖱉�,��,CC�@BY�ɏ���,2016/5/23,2023/3/28,,�{�錧���̖�ǌ����T�C�g�ł���u�~���M��ǂ��񂳂��v���璊�o�����f�[�^�ł��B
40002,�{�錧,,84,�ی��E��ÁE����,7,�{�錧���L���V�l�z�[���ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/01index.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,85,�ی��E��ÁE����,8,�����̃T�[�r�X�t������Ҍ����Z��ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/satsuki-index.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,86,�ی��E��ÁE����,9,�V�l�����{�ݓ������󋵒���,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/nyusyojyoukyou.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,87,�ی��E��ÁE����,10,����T�[�r�X�E������x���E���ی��{��,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/jigyousya-list.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,88,�ی��E��ÁE����,11,���\�h�T�[�r�X,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/jigyousya-list.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,89,�ی��E��ÁE����,12,�Z���n����̑Ώێ{�݈ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/chouju/jushotitokurei.html,�����Љ���,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,90,�ی��E��ÁE����,13,�󓮋i���΍��������ʁi����28�N�x�j,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,���N���i��,��,CC�@BY�ɏ���,2016/5/23,2018/2/21,,
40002,�{�錧,,91,�ی��E��ÁE����,14,��Q�����T�[�r�X���Ə����䒠,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/syoufuku-top/ksb22.html,��Q������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,92,�ی��E��ÁE����,15,��Q�Ҏ蒠�����Ґ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/syoufuku-top/shougaishatechou.html,��Q������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,93,�ی��E��ÁE����,16,�����̏A�J�x�����Ə��ɂ����镽�ύH���i�����j���z�ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/syoufuku-top/kouchinjisseki-r1.html,��Q������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,94,�ی��E��ÁE����,17,��Q�����{�ݎw��Ǘ��Ґ��x������,html�`��,,https://www.pref.miyagi.jp/soshiki/syoufuku/riyoujoukyou.html,��Q������,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,95,�ی��E��ÁE����,18,��Q�Ҏx���{�ݓ��ɂ����闘�p�󋵒����ɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syoufuku/riyoujoukyou.html,��Q������,��,CC�@BY�ɏ���,2016/5/23,,,�����N��Y���f�[�^�̂�
40002,�{�錧,,96,�ی��E��ÁE����,19,���_��Q�ҕی������蒠�����Ґ��y�ю����x����Ái���_�ʉ@�j�󋋎Ґ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,���_�ی������Z���^�[,��,CC�@BY�ɏ���,2016/5/23,2018/2/28,,����29�N3��31������
40002,�{�錧,,97,�ی��E��ÁE����,20,�������k���v,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/jyoseict/data.html,�������k�Z���^�[,��,CC�@BY�ɏ���,2018/2/9,,�������k�̔N�x���̑��k�����ƔN��ʁE���k��i�ʂ̏�,
40002,�{�錧,,98,�ی��E��ÁE����,21,��Ë@�ֈꗗ�i�݂€�̂���҂���K�C�h�j,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,��Ð����,��,CC�@BY�ɏ���,2018/2/28,2018/2/28,�݂€�̂���҂���K�C�h�Ɍf�ڂ���Ă����Ë@�ւ̈ꗗ,����30�N2��21������
40002,�{�錧,,99,�ی��E��ÁE����,22,�f�[�^����݂��݂€�̌��N,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kensui/data-health.html,���N���i��,��,CC�@BY�ɏ���,2019/1/29,,,
40002,�{�錧,,100,�ی��E��ÁE����,23,�{�錧�������N�E�h�{����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kensui/kenmin-tyousa.html,���N���i��,��,CC�@BY�ɏ���,2019/1/29,,�{�����́C���̑����I�Ȍ��N�Â���w�j�ł���u��2���݂€21���N�v�����v�̊e�ڕW�̒B���󋵓���]�����C�{��̈�w�̐��i��}�邽�߂̊�b�f�[�^�Ƃ��邽�߂Ɏ��{�������́B,
40002,�{�錧,,101,�ی��E��ÁE����,24,�{�錧���̐ېH������Q�ɑΉ��\�ȕa�@�ꗗ,Excel�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/hoken.html,���n�r���e�[�V�����x���Z���^�[,��,CC�@BY�ɏ���,2019/3/26,2019/3/26,�ېH������Q�ɂ��Č����⎡�Ái�P���E�w���E��p�j���s���Ă���{�錧���̕a�@�̂����A�z�[���y�[�W�Ɍf�ڂ𓯈ӂ����a�@�̃��X�g,����31�N2������
40002,�{�錧,,102,�o�ρE���H�E�ό��E�ٗp,1,�s�����ʂ̓y�n��������E�ʐ�,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/sinkou/torihikikensu.html,�n��U����,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,103,�o�ρE���H�E�ό��E�ٗp,2,���X�X���Ԓ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/syoutengai-zittai-survey.html,���H���Z��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,104,�o�ρE���H�E�ό��E�ٗp,3,�u���ݓX�܌��������v�̌��ʂɂ���,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/kasetsu-tenpo-survey.html,���H���Z��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,105,�o�ρE���H�E�ό��E�ٗp,4,�����{��k�Д�Џ��H�Ǝ҉c�Ə󋵒����\�W�v�\,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/eigyoutyousa20200331.html,���H���Z��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,106,�o�ρE���H�E�ό��E�ٗp,5,�����{��k�Д�Џ��H�Ǝ҉c�Ə󋵒����\���܂Ƃߕ\,Excel�t�@�C��,,https://www.pref.miyagi.jp/soshiki/syokokin/eigyoutyousa20200331.html,���H���Z��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,107,�o�ρE���H�E�ό��E�ٗp,6,�J���g����b����,PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/koyou/rkumiaikisotyousa.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,108,�o�ρE���H�E�ό��E�ٗp,7,�J�����Ԓ���,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/koyou/tyosa-index.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016/5/23,,,
40002,�{�錧,,109,�o�ρE���H�E�ό��E�ٗp,8,�V�K�����҂̐E��蒅�Ɋւ��钲���@���ʕ񍐏�,PDF�t�@�C��,,https://www.pref.miyagi.jp/site/opendata-miyagi/keizai.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016/5/23,2016/5/23,,
40002,�{�錧,,110,�o�ρE���H�E�ό��E�ٗp,9,����26�N�x�{�錧���[�N�E���C�t�E�o�����X���Ԓ����񍐏�,zip�t�@�C���iPDF�t�@�C���j,,https://www.pref.miyagi.jp/site/opendata-miyagi/keizai.html,�ٗp�΍��,��,CC�@BY�ɏ���,2016/5/23,2016/5/23,,
40002,�{�錧,,111,�o�ρE���H�E�ό��E�ٗp,10,�{�錧�n����������,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/site/totitaisaku/tikatyousar4.html,�n��U����,��,CC�@BY�ɏ���,2017/2/23,,,
40002,�{�錧,,112,�o�ρE���H�E�ό��E�ٗp,11,�Z��H���v�i�V�ݏZ��ː��j,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/kentaku/tyakkoushinsetukosuu.html,���z��n��,��,CC�@BY�ɏ���,2021/2/12,,,
40002,�{�錧,,113,�o�ρE���H�E�ό��E�ٗp,12,�݂€�o�ό���E�{�錧�i�C�����w��,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/keiki.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,114,�o�ρE���H�E�ό��E�ٗp,13,�{�錧���o�όv�Z�y�ђ������n��f�[�^,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/kenmin.html,���v��,��,CC�@BY�ɏ���,2021/2/26,,,���p�ɓ������ẮC�����N��y�[�W�́u���p�ɓ������āv�u�����o�όv�Z�@�������n��f�[�^�ɂ��āi���p��̒��Ӂj�v�y�ђ��ӏ������Q�Ƃ��ĉ������B
40002,�{�錧,,116,�o�ρE���H�E�ό��E�ٗp,14,�{�錧�s�������o�όv�Z�񍐏��i�N��C���v�\�j�y�ђ������n��f�[�^���v�\,Excel�t�@�C��/PDF�t�@�C��/html�`��,,https://www.pref.miyagi.jp/soshiki/toukei/sityousonmin.html,���v��,��,CC�@BY�ɏ���,2021/2/26,,,���p�ɓ������ẮC�����N��y�[�W�́u���p�ɓ������āv�u�{�錧�s�������o�όv�Z �������n��f�[�^�ɂ��āi���p��̒��Ӂj�v�y�ђ��ӏ������Q�Ƃ��ĉ������B
40002,�{�錧,,116,�o�ρE���H�E�ό��E�ٗp,15,�{�錧�o�ς̍\��-����27�N�{�錧�Y�ƘA�֕\-,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h27rennkann.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,117,�o�ρE���H�E�ό��E�ٗp,16,�{�錧�o�ς̍\��-����27�N�{�錧�Y�ƘA�֕\-/�o�ϔg�y���ʕ��̓c�[��,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h27rennkannhyoutu-ru.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,118,�o�ρE���H�E�ό��E�ٗp,17,�{�錧�o�ς̍\��-����23�N�{�錧�Y�ƘA�֕\-,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/h23rennkann.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,119,�o�ρE���H�E�ό��E�ٗp,18,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N11����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2111.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,120,�o�ρE���H�E�ό��E�ٗp,19,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N10����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2110.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,121,�o�ρE���H�E�ό��E�ٗp,20,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N9����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2109.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,122,�o�ρE���H�E�ό��E�ٗp,21,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N8����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2108.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,123,�o�ρE���H�E�ό��E�ٗp,22,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N7����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2107.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,124,�o�ρE���H�E�ό��E�ٗp,23,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N6����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2106.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,
40002,�{�錧,,125,�o�ρE���H�E�ό��E�ٗp,24,�݂€�̌ٗp�ƒ����i�����ΘJ���v�����j�ߘa3�N5����,Excel�t�@�C��/PDF�t�@�C��,,https://www.pref.miyagi.jp/soshiki/toukei/koyoutochingin2105.html,���v��,��,CC�@BY�ɏ���,2022/3/18,,,