�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��,����,����(�x),����,���J,������(�x),�r�c�̖�,����,����
2017/1/1 0:00,263.66,339.52,27.73,0.33,*,0.44,-0.85,c,-0.06,0.38,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/1 0:10,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/1 0:20,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/1 0:30,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/1 0:40,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.88,1.22,0.82,�@,�@,�@
2017/1/1 0:50,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.88,1.22,0.82,�@,�@,�@
2017/1/1 1:00,263.66,339.52,27.73,0.33,*,0.44,-0.85,c,-0.06,0.38,0.06,0.06,0.88,1.22,0.82,�@,�@,�@
2017/1/1 1:10,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.88,1.23,0.82,�@,�@,�@
2017/1/1 1:20,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.88,1.23,0.82,�@,�@,�@
2017/1/1 1:30,263.66,339.52,27.74,0.33,-,-,-,c,-,-,0.06,0.06,0.88,1.23,0.82,�@,�@,�@
2017/1/1 1:40,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 1:50,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 2:00,263.66,339.52,27.72,0.32,*,0.44,-0.86,c,-0.06,0.38,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 2:10,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 2:20,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 2:30,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 2:40,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 2:50,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 3:00,263.66,339.52,27.73,0.32,*,0.44,-0.86,c,-0.06,0.38,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 3:10,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 3:20,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 3:30,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 3:40,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 3:50,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 4:00,263.66,339.52,27.72,0.32,0.38,0.43,-0.86,c,-0.06,0.38,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 4:10,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 4:20,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 4:30,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 4:40,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/1 4:50,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.83,�@,�@,�@
2017/1/1 5:00,263.66,339.52,27.73,0.33,0.38,0.43,-0.86,c,-0.06,0.38,0.06,0.06,0.87,1.23,0.83,�@,�@,�@
2017/1/1 5:10,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.83,�@,�@,�@
2017/1/1 5:20,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.84,�@,�@,�@
2017/1/1 5:30,263.66,339.52,27.73,0.33,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.85,�@,�@,�@
2017/1/1 5:40,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.87,�@,�@,�@
2017/1/1 5:50,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.88,�@,�@,�@
2017/1/1 6:00,263.66,339.52,27.72,0.32,*,0.43,-0.85,c,-0.06,0.38,0.06,0.06,0.87,1.23,0.87,�@,�@,�@
2017/1/1 6:10,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.87,�@,�@,�@
2017/1/1 6:20,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.87,�@,�@,�@
2017/1/1 6:30,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.88,�@,�@,�@
2017/1/1 6:40,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.93,�@,�@,�@
2017/1/1 6:50,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.96,�@,�@,�@
2017/1/1 7:00,263.66,339.52,27.72,0.32,*,0.43,-0.86,c,-0.07,0.38,0.05,0.05,0.87,1.22,0.94,�@,�@,�@
2017/1/1 7:10,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.92,�@,�@,�@
2017/1/1 7:20,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.9,�@,�@,�@
2017/1/1 7:30,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.88,�@,�@,�@
2017/1/1 7:40,263.66,339.52,27.73,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.87,�@,�@,�@
2017/1/1 7:50,263.66,339.52,27.72,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.86,�@,�@,�@
2017/1/1 8:00,263.66,339.52,27.72,0.32,*,0.43,-0.86,c,-0.07,0.38,0.05,0.05,0.87,1.22,0.86,�@,�@,�@
2017/1/1 8:10,263.66,339.52,27.71,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.85,�@,�@,�@
2017/1/1 8:20,263.66,339.52,27.71,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.85,�@,�@,�@
2017/1/1 8:30,263.66,339.52,27.7,0.32,-,-,-,c,-,-,0.05,0.05,0.87,1.22,0.85,�@,�@,�@
2017/1/1 8:40,263.66,339.52,27.7,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/1 8:50,263.66,339.52,27.68,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/1 9:00,263.66,339.52,27.68,0.32,0.38,0.43,-0.86,c,-0.07,0.38,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/1 9:10,263.66,339.52,27.66,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 9:20,263.66,339.52,27.66,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 9:30,263.66,339.52,27.65,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 9:40,263.66,339.52,27.66,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 9:50,263.66,339.52,27.66,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 10:00,263.66,339.52,27.67,0.32,0.38,0.43,-0.86,c,-0.07,0.38,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 10:10,263.66,339.52,27.67,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 10:20,263.66,339.52,27.67,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 10:30,263.66,339.52,27.68,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/1 10:40,263.66,339.52,27.69,0.32,-,-,-,c,-,-,0.05,0.05,0.86,1.23,0.83,�@,�@,�@
2017/1/1 10:50,263.66,339.52,27.71,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.24,0.83,�@,�@,�@
2017/1/1 11:00,263.66,339.52,27.71,0.32,0.38,0.43,-0.87,c,-0.07,0.37,0.06,0.06,0.86,1.25,0.83,�@,�@,�@
2017/1/1 11:10,263.66,339.52,27.71,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.26,0.83,�@,�@,�@
2017/1/1 11:20,263.66,339.52,27.7,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.26,0.83,�@,�@,�@
2017/1/1 11:30,263.66,339.52,27.7,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.26,0.83,�@,�@,�@
2017/1/1 11:40,263.66,339.52,27.7,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.83,�@,�@,�@
2017/1/1 11:50,263.66,339.52,27.71,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.83,�@,�@,�@
2017/1/1 12:00,263.66,339.52,27.7,0.33,0.38,0.43,-0.86,c,-0.07,0.37,0.06,0.06,0.86,1.27,0.83,�@,�@,�@
2017/1/1 12:10,263.66,339.52,27.71,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.84,�@,�@,�@
2017/1/1 12:20,263.66,339.52,27.71,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.84,�@,�@,�@
2017/1/1 12:30,263.67,339.52,27.71,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.84,�@,�@,�@
2017/1/1 12:40,263.67,339.52,27.71,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.84,�@,�@,�@
2017/1/1 12:50,263.67,339.52,27.71,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.84,�@,�@,�@
2017/1/1 13:00,263.67,339.52,27.71,0.32,0.38,0.43,-0.87,c,-0.07,0.37,0.06,0.06,0.86,1.27,0.85,�@,�@,�@
2017/1/1 13:10,263.67,339.52,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.27,0.85,�@,�@,�@
2017/1/1 13:20,263.67,339.52,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.26,0.85,�@,�@,�@
2017/1/1 13:30,263.67,339.52,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.25,0.85,�@,�@,�@
2017/1/1 13:40,263.67,339.52,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.24,0.85,�@,�@,�@
2017/1/1 13:50,263.67,339.52,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.24,0.85,�@,�@,�@
2017/1/1 14:00,263.67,339.52,27.72,0.33,0.38,0.43,-0.87,c,-0.07,0.37,0.06,0.06,0.86,1.23,0.85,�@,�@,�@
2017/1/1 14:10,263.67,339.53,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.23,0.85,�@,�@,�@
2017/1/1 14:20,263.67,339.53,27.72,0.33,-,-,-,c,-,-,0.06,0.06,0.86,1.23,0.85,�@,�@,�@
2017/1/1 14:30,263.67,339.52,27.71,0.32,-,-,-,c,-,-,0.06,0.06,0.86,1.23,0.85,�@,�@,�@
2017/1/1 14:40,263.67,339.52,27.72,0.29,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 14:50,263.67,339.52,27.72,0.26,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 15:00,263.67,339.52,27.72,0.22,0.38,0.43,-0.87,c,-0.07,0.37,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 15:10,263.67,339.52,27.72,0.18,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.84,�@,�@,�@
2017/1/1 15:20,263.67,339.52,27.72,0.15,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 15:30,263.67,339.52,27.72,0.14,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 15:40,263.67,339.53,27.72,0.16,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.86,�@,�@,�@
2017/1/1 15:50,263.67,339.52,27.73,0.19,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.87,�@,�@,�@
2017/1/1 16:00,263.67,339.52,27.73,0.22,0.38,0.44,-0.87,c,-0.07,0.37,0.06,0.06,0.86,1.22,0.87,�@,�@,�@
2017/1/1 16:10,263.67,339.52,27.73,0.24,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.9,�@,�@,�@
2017/1/1 16:20,263.67,339.52,27.73,0.26,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.95,�@,�@,�@
2017/1/1 16:30,263.67,339.52,27.72,0.27,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.98,�@,�@,�@
2017/1/1 16:40,263.67,339.52,27.72,0.29,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.98,�@,�@,�@
2017/1/1 16:50,263.67,339.52,27.72,0.29,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.99,�@,�@,�@
2017/1/1 17:00,263.67,339.52,27.72,0.3,0.38,0.44,-0.86,c,-0.06,0.37,0.06,0.06,0.86,1.22,1.02,�@,�@,�@
2017/1/1 17:10,263.67,339.52,27.73,0.3,-,-,-,c,-,-,0.06,0.06,0.86,1.22,1,�@,�@,�@
2017/1/1 17:20,263.67,339.52,27.73,0.3,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.97,�@,�@,�@
2017/1/1 17:30,263.67,339.52,27.72,0.3,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.95,�@,�@,�@
2017/1/1 17:40,263.67,339.52,27.72,0.3,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.97,�@,�@,�@
2017/1/1 17:50,263.67,339.52,27.73,0.3,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.99,�@,�@,�@
2017/1/1 18:00,263.67,339.52,27.73,0.31,0.38,0.44,-0.87,c,-0.06,0.37,0.06,0.06,0.86,1.22,0.97,�@,�@,�@
2017/1/1 18:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.94,�@,�@,�@
2017/1/1 18:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.91,�@,�@,�@
2017/1/1 18:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.9,�@,�@,�@
2017/1/1 18:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.89,�@,�@,�@
2017/1/1 18:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.88,�@,�@,�@
2017/1/1 19:00,263.67,339.52,27.72,0.31,0.38,0.44,-0.86,c,-0.06,0.37,0.06,0.06,0.86,1.22,0.87,�@,�@,�@
2017/1/1 19:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.86,�@,�@,�@
2017/1/1 19:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.86,�@,�@,�@
2017/1/1 19:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 19:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.85,�@,�@,�@
2017/1/1 19:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.84,�@,�@,�@
2017/1/1 20:00,263.67,339.52,27.73,0.31,0.38,0.44,-0.86,c,-0.06,0.37,0.06,0.06,0.86,1.22,0.84,�@,�@,�@
2017/1/1 20:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.84,�@,�@,�@
2017/1/1 20:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.84,�@,�@,�@
2017/1/1 20:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 20:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 20:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 21:00,263.67,339.52,27.73,0.31,0.38,0.44,-0.86,c,-0.06,0.36,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 21:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 21:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 21:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 21:40,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 21:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 22:00,263.67,339.52,27.72,0.31,0.38,0.44,-0.85,c,-0.05,0.37,0.07,0.07,0.86,1.22,0.83,�@,�@,�@
2017/1/1 22:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.82,�@,�@,�@
2017/1/1 22:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.82,�@,�@,�@
2017/1/1 22:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.82,�@,�@,�@
2017/1/1 22:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.82,�@,�@,�@
2017/1/1 22:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.86,1.22,0.82,�@,�@,�@
2017/1/1 23:00,263.67,339.52,27.73,0.31,0.38,0.44,-0.86,c,-0.05,0.37,0.07,0.07,0.86,1.22,0.82,�@,�@,�@
2017/1/1 23:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.07,0.07,0.87,1.22,0.82,�@,�@,�@
2017/1/1 23:20,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.07,0.07,0.87,1.22,0.82,�@,�@,�@
2017/1/1 23:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.87,1.22,0.82,�@,�@,�@
2017/1/1 23:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.07,0.07,0.87,1.22,0.82,�@,�@,�@
2017/1/1 23:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 0:00,263.67,339.52,27.74,0.31,0.38,0.44,-0.85,c,-0.05,0.37,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 0:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 0:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 0:30,263.67,339.52,27.74,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 0:40,263.67,339.52,27.74,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 0:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 1:00,263.67,339.52,27.73,0.31,0.38,0.44,-0.85,c,-0.05,0.37,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 1:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 1:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 1:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 1:40,263.67,339.52,27.74,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 1:50,263.67,339.52,27.74,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 2:00,263.67,339.52,27.74,0.31,0.38,0.44,-0.85,c,-0.05,0.37,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 2:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 2:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 2:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 2:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 2:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 3:00,263.67,339.52,27.73,0.31,0.38,0.44,-0.85,c,-0.05,0.37,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 3:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 3:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 3:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 3:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 3:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 4:00,263.67,339.52,27.73,0.31,0.38,0.45,-0.85,c,-0.05,0.38,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 4:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 4:20,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 4:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.23,0.82,�@,�@,�@
2017/1/2 4:40,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.23,0.82,�@,�@,�@
2017/1/2 4:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.23,0.82,�@,�@,�@
2017/1/2 5:00,263.67,339.52,27.73,0.31,0.38,0.45,-0.85,c,-0.05,0.38,0.06,0.06,0.86,1.23,0.82,�@,�@,�@
2017/1/2 5:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.23,0.82,�@,�@,�@
2017/1/2 5:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.23,0.82,�@,�@,�@
2017/1/2 5:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.82,�@,�@,�@
2017/1/2 5:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/2 5:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/2 6:00,263.67,339.52,27.73,0.31,0.38,*,-0.85,c,-0.04,0.38,0.05,0.05,0.86,1.22,0.85,�@,�@,�@
2017/1/2 6:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.86,�@,�@,�@
2017/1/2 6:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.87,�@,�@,�@
2017/1/2 6:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.89,�@,�@,�@
2017/1/2 6:40,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.93,�@,�@,�@
2017/1/2 6:50,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.92,�@,�@,�@
2017/1/2 7:00,263.67,339.52,27.71,0.31,0.38,0.45,-0.84,c,-0.04,0.38,0.05,0.05,0.86,1.22,0.92,�@,�@,�@
2017/1/2 7:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.94,�@,�@,�@
2017/1/2 7:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.95,�@,�@,�@
2017/1/2 7:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.91,�@,�@,�@
2017/1/2 7:40,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.89,�@,�@,�@
2017/1/2 7:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.88,�@,�@,�@
2017/1/2 8:00,263.67,339.52,27.72,0.31,0.38,0.45,-0.85,c,-0.04,0.38,0.05,0.05,0.86,1.22,0.87,�@,�@,�@
2017/1/2 8:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.89,�@,�@,�@
2017/1/2 8:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.88,�@,�@,�@
2017/1/2 8:30,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.87,�@,�@,�@
2017/1/2 8:40,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.86,�@,�@,�@
2017/1/2 8:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.85,�@,�@,�@
2017/1/2 9:00,263.67,339.52,27.73,0.31,0.38,0.45,-0.84,c,-0.04,0.38,0.05,0.05,0.86,1.22,0.85,�@,�@,�@
2017/1/2 9:10,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/2 9:20,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/2 9:30,263.67,339.52,27.74,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.84,�@,�@,�@
2017/1/2 9:40,263.67,339.52,27.74,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/2 9:50,263.67,339.52,27.73,0.31,-,-,-,c,-,-,0.05,0.05,0.86,1.22,0.83,�@,�@,�@
2017/1/2 10:00,263.67,339.52,27.73,0.31,0.38,0.45,-0.84,c,-0.04,0.38,0.06,0.06,0.86,1.22,0.83,�@,�@,�@
2017/1/2 10:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.83,�@,�@,�@
2017/1/2 10:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.83,�@,�@,�@
2017/1/2 10:30,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.83,�@,�@,�@
2017/1/2 10:40,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.83,�@,�@,�@
2017/1/2 10:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.83,�@,�@,�@
2017/1/2 11:00,263.67,339.52,27.72,0.31,0.38,0.45,-0.84,c,-0.04,0.38,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 11:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 11:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 11:30,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 11:40,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 11:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 12:00,263.67,339.52,27.72,0.31,0.38,0.45,-0.84,c,-0.04,0.38,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 12:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 12:20,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 12:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 12:40,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 12:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 13:00,263.67,339.52,27.72,0.31,0.38,0.44,-0.84,c,-0.04,0.39,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 13:10,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.82,�@,�@,�@
2017/1/2 13:20,263.67,339.53,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 13:30,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 13:40,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 13:50,263.67,339.52,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 14:00,263.67,339.52,27.72,0.31,0.38,0.45,-0.84,c,-0.04,0.39,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 14:10,263.67,339.53,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 14:20,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 14:30,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 14:40,263.67,339.53,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 14:50,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 15:00,263.67,339.52,27.71,0.31,0.38,0.45,-0.84,c,-0.04,0.39,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 15:10,263.67,339.53,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.82,�@,�@,�@
2017/1/2 15:20,263.67,339.53,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.83,�@,�@,�@
2017/1/2 15:30,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.85,�@,�@,�@
2017/1/2 15:40,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.9,�@,�@,�@
2017/1/2 15:50,263.67,339.52,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.94,�@,�@,�@
2017/1/2 16:00,263.67,339.52,27.71,0.31,0.38,0.45,-0.84,c,-0.04,0.39,0.06,0.06,0.87,1.22,0.93,�@,�@,�@
2017/1/2 16:10,263.67,339.53,27.7,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.93,�@,�@,�@
2017/1/2 16:20,263.67,339.53,27.7,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.97,�@,�@,�@
2017/1/2 16:30,263.67,339.53,27.69,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.95,�@,�@,�@
2017/1/2 16:40,263.67,339.53,27.7,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.94,�@,�@,�@
2017/1/2 16:50,263.67,339.53,27.71,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.94,�@,�@,�@
2017/1/2 17:00,263.67,339.53,27.71,0.31,0.38,0.45,-0.85,c,-0.04,0.39,0.06,0.06,0.87,1.22,0.94,�@,�@,�@
2017/1/2 17:10,263.67,339.53,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,0.99,�@,�@,�@
2017/1/2 17:20,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,1.04,�@,�@,�@
2017/1/2 17:30,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,1.06,�@,�@,�@
2017/1/2 17:40,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,1.06,�@,�@,�@
2017/1/2 17:50,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,1.07,�@,�@,�@
2017/1/2 18:00,263.67,339.53,27.73,0.31,0.38,0.45,-0.85,c,-0.04,0.39,0.06,0.06,0.87,1.22,1.07,�@,�@,�@
2017/1/2 18:10,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,1.05,�@,�@,�@
2017/1/2 18:20,263.67,339.53,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.87,1.22,1.03,�@,�@,�@
2017/1/2 18:30,263.67,339.53,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,1.02,�@,�@,�@
2017/1/2 18:40,263.67,339.54,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,1.03,�@,�@,�@
2017/1/2 18:50,263.67,339.54,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.99,�@,�@,�@
2017/1/2 19:00,263.68,339.54,27.73,0.31,0.38,0.45,-0.85,c,-0.04,0.39,0.06,0.06,0.86,1.22,0.97,�@,�@,�@
2017/1/2 19:10,263.68,339.54,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.96,�@,�@,�@
2017/1/2 19:20,263.68,339.54,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.94,�@,�@,�@
2017/1/2 19:30,263.68,339.54,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.92,�@,�@,�@
2017/1/2 19:40,263.68,339.54,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.91,�@,�@,�@
2017/1/2 19:50,263.68,339.54,27.72,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.9,�@,�@,�@
2017/1/2 20:00,263.68,339.54,27.73,0.31,0.38,0.45,-0.85,c,-0.04,0.39,0.06,0.06,0.86,1.22,0.89,�@,�@,�@
2017/1/2 20:10,263.68,339.54,27.73,0.31,-,-,-,c,-,-,0.06,0.06,0.86,1.22,0.88,�@,�@,�@