�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l,�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����m��,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2016/01/01 00:00,-0.17�@,4.48�@,3.63�@,4.28�@,1.66�@,1.25�@,c,2.02�@,1.50�@,2.21!,1.67�@,-2.31�@,0.67�@,-0.43�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.47�@,1.26�@,0.81�@,0.47�@
2016/01/01 00:10,-0.17�@,4.48�@,3.62�@,4.28�@,1.62�@,1.22�@,c,2.01�@,1.49�@,2.19!,1.67�@,-2.31�@,0.67�@,-0.43�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.44�@,1.26�@,0.81�@,�@
2016/01/01 00:20,-0.17�@,4.48�@,3.62�@,4.28�@,1.60�@,1.21�@,c,2.00�@,1.47�@,2.17!,1.67�@,-2.31�@,0.67�@,-0.43�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.41�@,1.26�@,0.81�@,�@
2016/01/01 00:30,-0.17�@,4.47�@,3.62�@,4.28�@,1.60�@,1.16�@,c,1.99�@,1.44�@,2.19!,1.67�@,-2.31�@,0.67�@,-0.43�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.41�@,1.26�@,0.81�@,�@
2016/01/01 00:40,-0.17�@,4.47�@,3.62�@,4.28�@,1.61�@,1.15�@,c,1.98�@,1.42�@,2.14!,1.67�@,-2.31�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.41�@,1.26�@,0.81�@,�@
2016/01/01 00:50,-0.17�@,4.47�@,3.62�@,4.28�@,1.58�@,1.14�@,c,1.97�@,1.40�@,2.13!,1.67�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.40�@,1.26�@,0.81�@,�@
2016/01/01 01:00,-0.16�@,4.47�@,3.62�@,4.28�@,1.58�@,1.14�@,c,1.96�@,1.38�@,2.16!,1.67�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.38�@,1.26�@,0.81�@,0.37�@
2016/01/01 01:10,-0.16�@,4.47�@,3.62�@,4.28�@,1.56�@,1.11�@,c,1.95�@,1.37�@,2.15!,1.67�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.38�@,1.26�@,0.81�@,�@
2016/01/01 01:20,-0.16�@,4.47�@,3.63�@,4.28�@,1.56�@,1.13�@,c,1.94�@,1.35�@,2.16!,1.67�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.40�@,1.26�@,0.81�@,�@
2016/01/01 01:30,-0.16�@,4.47�@,3.63�@,4.29�@,1.54�@,1.12�@,c,1.93�@,1.33�@,2.18!,1.67�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.40�@,1.26�@,0.82�@,�@
2016/01/01 01:40,-0.16�@,4.47�@,3.63�@,4.29�@,1.52�@,1.14�@,c,1.92�@,1.33�@,2.15!,1.67�@,-2.31�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.39�@,1.26�@,0.82�@,�@
2016/01/01 01:50,-0.16�@,4.48�@,3.63�@,4.28�@,1.54�@,1.16�@,c,1.92�@,1.32�@,2.14!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.39�@,1.26�@,0.82�@,�@
2016/01/01 02:00,-0.15�@,4.48�@,3.63�@,4.28�@,1.58�@,1.15�@,c,1.91�@,1.32�@,2.15!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.38�@,1.26�@,0.82�@,0.38�@
2016/01/01 02:10,-0.15�@,4.48�@,3.63�@,4.28�@,1.59�@,1.16�@,c,1.90�@,1.32�@,2.15!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.39�@,1.26�@,0.82�@,�@
2016/01/01 02:20,-0.15�@,4.48�@,3.63�@,4.29�@,1.62�@,1.17�@,c,1.89�@,1.30�@,2.17!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.41�@,1.26�@,0.82�@,�@
2016/01/01 02:30,-0.15�@,4.48�@,3.63�@,4.29�@,1.63�@,1.21�@,c,1.89�@,1.30�@,2.21!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.42�@,1.26�@,0.82�@,�@
2016/01/01 02:40,-0.15�@,4.48�@,3.63�@,4.28�@,1.61�@,1.22�@,c,1.88�@,1.29�@,2.20!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.42�@,1.26�@,0.82�@,�@
2016/01/01 02:50,-0.15�@,4.48�@,3.63�@,4.28�@,1.65�@,1.24�@,c,1.88�@,1.29�@,2.20!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.45�@,1.26�@,0.82�@,�@
2016/01/01 03:00,-0.14�@,4.48�@,3.63�@,4.28�@,1.65�@,1.26�@,c,1.88�@,1.30�@,2.21!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.45�@,1.26�@,0.82�@,0.40�@
2016/01/01 03:10,-0.14�@,4.48�@,3.63�@,4.29�@,1.67�@,1.28�@,c,1.87�@,1.31�@,2.22!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.44�@,1.26�@,0.82�@,�@
2016/01/01 03:20,-0.14�@,4.48�@,3.63�@,4.28�@,1.70�@,1.31�@,c,1.87�@,1.31�@,2.24!,1.67�@,-2.31�@,0.67�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.48�@,1.26�@,0.82�@,�@
2016/01/01 03:30,-0.14�@,4.49�@,3.63�@,4.29�@,1.74�@,1.32�@,c,1.87�@,1.31�@,2.28!,1.67�@,-2.32�@,0.67�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.50�@,1.26�@,0.82�@,�@
2016/01/01 03:40,-0.14�@,4.49�@,3.63�@,4.29�@,1.78�@,1.34�@,c,1.86�@,1.32�@,2.31!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.52�@,1.26�@,0.82�@,�@
2016/01/01 03:50,-0.14�@,4.49�@,3.63�@,4.29�@,1.80�@,1.38�@,c,1.86�@,1.32�@,2.33!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.57�@,1.26�@,0.82�@,�@
2016/01/01 04:00,-0.14�@,4.49�@,3.63�@,4.29�@,1.81�@,1.41�@,c,1.86�@,1.34�@,2.38!,1.67�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.61�@,1.26�@,0.82�@,0.49�@
2016/01/01 04:10,-0.13�@,4.49�@,3.64�@,4.29�@,1.83�@,1.44�@,c,1.86�@,1.37�@,2.44!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.65�@,1.26�@,0.82�@,�@
2016/01/01 04:20,-0.13�@,4.49�@,3.64�@,4.29�@,1.86�@,1.49�@,c,1.86�@,1.39�@,2.47!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.70�@,1.26�@,0.82�@,�@
2016/01/01 04:30,-0.13�@,4.49�@,3.64�@,4.29�@,1.90�@,1.50�@,c,1.85�@,1.41�@,2.50!,1.67�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.73�@,1.26�@,0.82�@,�@
2016/01/01 04:40,-0.13�@,4.49�@,3.64�@,4.29�@,1.95�@,1.55�@,c,1.85�@,1.46�@,2.53!,1.67�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.76�@,1.26�@,0.82�@,�@
2016/01/01 04:50,-0.13�@,4.49�@,3.64�@,4.29�@,1.99�@,1.59�@,c,1.85�@,1.51�@,2.56!,1.67�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.78�@,1.26�@,0.82�@,�@
2016/01/01 05:00,-0.13�@,4.49�@,3.64�@,4.29�@,2.03�@,1.62�@,c,1.85�@,1.53�@,2.58!,1.67�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.82�@,1.26�@,0.82�@,0.68�@
2016/01/01 05:10,-0.13�@,4.50�@,3.64�@,4.30�@,2.09�@,1.66�@,c,1.86�@,1.57�@,2.61!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.83�@,1.26�@,0.82�@,�@
2016/01/01 05:20,-0.13�@,4.50�@,3.65�@,4.29�@,2.13�@,1.69�@,c,1.86�@,1.61�@,2.67!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.89�@,1.26�@,0.82�@,�@
2016/01/01 05:30,-0.13�@,4.50�@,3.65�@,4.30�@,2.16�@,1.74�@,c,1.87�@,1.63�@,2.70!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.94�@,1.26�@,0.82�@,�@
2016/01/01 05:40,-0.13�@,4.50�@,3.65�@,4.30�@,2.18�@,1.77�@,c,1.90�@,1.66�@,2.76!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.97�@,1.26�@,0.82�@,�@
2016/01/01 05:50,-0.13�@,4.50�@,3.65�@,4.30�@,2.22�@,1.81�@,c,1.91�@,1.71�@,2.79!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.01�@,1.26�@,0.82�@,�@
2016/01/01 06:00,-0.13�@,4.50�@,3.65�@,4.30�@,2.25�@,1.83�@,c,1.93�@,1.73�@,2.77!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.02�@,1.26�@,0.82�@,0.89�@
2016/01/01 06:10,-0.13�@,4.50�@,3.65�@,4.30�@,2.29�@,1.86�@,c,1.94�@,1.78�@,2.78!,1.67�@,-2.31�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.03�@,1.26�@,0.82�@,�@
2016/01/01 06:20,-0.13�@,4.50�@,3.65�@,4.30�@,2.31�@,1.89�@,c,1.95�@,1.82�@,2.82!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.03�@,1.26�@,0.82�@,�@
2016/01/01 06:30,-0.13�@,4.50�@,3.65�@,4.30�@,2.34�@,1.92�@,c,1.97�@,1.83�@,2.83!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.07�@,1.25�@,0.82�@,�@
2016/01/01 06:40,-0.13�@,4.50�@,3.65�@,4.30�@,2.37�@,1.96�@,c,1.99�@,1.85�@,2.88!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.09�@,1.26�@,0.82�@,0.94�@
2016/01/01 06:50,-0.13�@,4.50�@,3.65�@,4.30�@,2.39�@,1.97�@,c,2.02�@,1.87�@,2.90!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.14�@,1.26�@,0.82�@,0.95�@
2016/01/01 07:00,-0.13�@,4.50�@,3.65�@,4.30�@,2.42�@,1.99�@,c,2.05�@,1.89�@,2.91!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.12�@,1.26�@,0.82�@,0.99�@
2016/01/01 07:10,-0.13�@,4.50�@,3.65�@,4.30�@,2.45�@,2.01�@,c,2.05�@,1.92�@,2.96!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.16�@,1.26�@,0.83�@,1.01�@
2016/01/01 07:20,-0.13�@,4.50�@,3.65�@,4.31�@,2.45�@,1.99�@,c,2.06�@,1.93�@,2.96!,1.66�@,-2.32�@,0.67�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.18�@,1.25�@,0.84�@,1.02�@
2016/01/01 07:30,-0.13�@,4.50�@,3.65�@,4.31�@,2.46�@,2.02�@,c,2.08�@,1.94�@,2.96!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.67�@,-0.54�@,0.45�@,1.94�@,2.21�@,1.25�@,0.85�@,1.06�@
2016/01/01 07:40,-0.13�@,4.50�@,3.65�@,4.30�@,2.45�@,2.03�@,c,2.09�@,1.98�@,2.98!,1.67�@,-2.32�@,0.67�@,-0.45�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.21�@,1.25�@,0.85�@,1.10�@
2016/01/01 07:50,-0.13�@,4.50�@,3.64�@,4.31�@,2.44�@,2.04�@,c,2.11�@,1.99�@,2.98!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.19�@,1.25�@,0.87�@,1.05�@
2016/01/01 08:00,-0.13�@,4.50�@,3.64�@,4.30�@,2.44�@,2.06�@,c,2.12�@,1.99�@,2.98!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.21�@,1.25�@,0.90�@,1.07�@
2016/01/01 08:10,-0.13�@,4.50�@,3.65�@,4.31�@,2.47�@,2.05�@,c,2.13�@,2.01�@,2.97!,1.66�@,-2.32�@,0.67�@,-0.44�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.22�@,1.25�@,0.90�@,1.09�@
2016/01/01 08:20,-0.13�@,4.50�@,3.65�@,4.31�@,2.50�@,2.04�@,c,2.15�@,2.02�@,2.99!,1.66�@,-2.32�@,0.67�@,-0.44�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.20�@,1.25�@,0.89�@,1.09�@
2016/01/01 08:30,-0.13�@,4.51�@,3.65�@,4.31�@,2.51�@,2.04�@,c,2.16�@,2.02�@,2.99!,1.66�@,-2.32�@,0.67�@,-0.43�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.21�@,1.25�@,0.88�@,1.07�@
2016/01/01 08:40,-0.13�@,4.51�@,3.65�@,4.31�@,2.49�@,2.03�@,c,2.16�@,2.02�@,2.97!,1.66�@,-2.32�@,0.67�@,-0.43�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.21�@,1.25�@,0.89�@,1.06�@
2016/01/01 08:50,-0.12�@,4.51�@,3.64�@,4.31�@,2.46�@,2.03�@,c,2.18�@,2.01�@,2.98!,1.66�@,-2.32�@,0.67�@,-0.42�@,-0.67�@,-0.53�@,0.45�@,1.94�@,2.20�@,1.25�@,0.89�@,1.10�@
2016/01/01 09:00,-0.12�@,4.51�@,3.64�@,4.31�@,2.42�@,2.02�@,c,2.18�@,2.03�@,2.96!,1.67�@,-2.32�@,0.67�@,-0.42�@,-0.67�@,-0.54�@,0.45�@,1.94�@,2.19�@,1.25�@,0.87�@,1.06�@
2016/01/01 09:10,-0.13�@,4.51�@,3.65�@,4.31�@,2.42�@,2.02�@,c,2.19�@,2.01�@,2.93!,1.66�@,-2.32�@,0.67�@,-0.42�@,-0.67�@,-0.54�@,0.45�@,1.94�@,2.17�@,1.25�@,0.87�@,1.06�@
2016/01/01 09:20,-0.13�@,4.51�@,3.65�@,4.31�@,2.39�@,1.99�@,c,2.19�@,2.02�@,2.92!,1.67�@,-2.32�@,0.67�@,-0.41�@,-0.67�@,-0.54�@,0.45�@,1.94�@,2.13�@,1.25�@,0.88�@,1.02�@
2016/01/01 09:30,-0.13�@,4.51�@,3.66�@,4.32�@,2.41�@,2.00�@,c,2.19�@,2.01�@,2.89!,1.66�@,-2.32�@,0.67�@,-0.41�@,-0.67�@,-0.54�@,0.45�@,1.94�@,2.12�@,1.25�@,0.87�@,1.03�@
2016/01/01 09:40,-0.12�@,4.51�@,3.66�@,4.31�@,2.40�@,1.97�@,c,2.19�@,2.00�@,2.91!,1.66�@,-2.33�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.45�@,1.94�@,2.14�@,1.25�@,0.86�@,0.99�@
2016/01/01 09:50,-0.12�@,4.51�@,3.65�@,4.31�@,2.41�@,1.94�@,c,2.20�@,1.98�@,2.93!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.45�@,1.94�@,2.12�@,1.25�@,0.85�@,0.97�@
2016/01/01 10:00,-0.13�@,4.51�@,3.65�@,4.31�@,2.41�@,1.93�@,c,2.20�@,1.97�@,2.89!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,2.14�@,1.25�@,0.84�@,1.02�@
2016/01/01 10:10,-0.13�@,4.51�@,3.65�@,4.31�@,2.34�@,1.90�@,c,2.20�@,1.96�@,2.86!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,2.12�@,1.25�@,0.84�@,1.01�@
2016/01/01 10:20,-0.12�@,4.51�@,3.64�@,4.32�@,2.33�@,1.91�@,c,2.19�@,1.97�@,2.84!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,2.05�@,1.25�@,0.84�@,0.98�@
2016/01/01 10:30,-0.12�@,4.51�@,3.64�@,4.32�@,2.28�@,1.88�@,c,2.19�@,1.96�@,2.82!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,2.05�@,1.25�@,0.84�@,0.93�@
2016/01/01 10:40,-0.12�@,4.51�@,3.64�@,4.31�@,2.26�@,1.85�@,c,2.18�@,1.93�@,2.78!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,2.03�@,1.25�@,0.84�@,0.91�@
2016/01/01 10:50,-0.12�@,4.51�@,3.64�@,4.32�@,2.26�@,1.85�@,c,2.18�@,1.92�@,2.79!,1.66�@,-2.34�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,1.99�@,1.25�@,0.83�@,0.90�@
2016/01/01 11:00,-0.12�@,4.51�@,3.64�@,4.31�@,2.24�@,1.77�@,c,2.18�@,1.91�@,2.74!,1.66�@,-2.34�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,1.97�@,1.25�@,0.83�@,0.87�@
2016/01/01 11:10,-0.12�@,4.51�@,3.64�@,4.31�@,2.25�@,1.77�@,c,2.18�@,1.89�@,2.70!,1.66�@,-2.34�@,0.67�@,-0.40�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.94�@,1.25�@,0.83�@,0.86�@
2016/01/01 11:20,-0.12�@,4.51�@,3.64�@,4.31�@,2.20�@,1.74�@,c,2.17�@,1.88�@,2.63!,1.66�@,-2.35�@,0.67�@,-0.40�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.87�@,1.25�@,0.82�@,0.82�@
2016/01/01 11:30,-0.12�@,4.51�@,3.65�@,4.32�@,2.15�@,1.70�@,c,2.17�@,1.86�@,2.59!,1.66�@,-2.35�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,1.84�@,1.25�@,0.82�@,0.77�@
2016/01/01 11:40,-0.12�@,4.51�@,3.65�@,4.31�@,2.11�@,1.71�@,c,2.16�@,1.84�@,2.59!,1.66�@,-2.35�@,0.67�@,-0.40�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.81�@,1.25�@,0.82�@,0.75�@
2016/01/01 11:50,-0.12�@,4.51�@,3.64�@,4.31�@,2.07�@,1.64�@,c,2.15�@,1.81�@,2.59!,1.66�@,-2.35�@,0.67�@,-0.40�@,-0.66�@,-0.54�@,0.44�@,1.94�@,1.80�@,1.26�@,0.82�@,0.73�@
2016/01/01 12:00,-0.12�@,4.51�@,3.65�@,4.32�@,2.05�@,1.64�@,c,2.15�@,1.78�@,2.56!,1.66�@,-2.34�@,0.67�@,-0.40�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.79�@,1.26�@,0.82�@,0.71�@
2016/01/01 12:10,-0.12�@,4.52�@,3.65�@,4.32�@,2.02�@,1.62�@,c,2.14�@,1.76�@,2.57!,1.66�@,-2.33�@,0.67�@,-0.40�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.80�@,1.25�@,0.82�@,0.74�@
2016/01/01 12:20,-0.12�@,4.51�@,3.65�@,4.33�@,2.02�@,1.58�@,c,2.13�@,1.75�@,2.57!,1.66�@,-2.33�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.76�@,1.25�@,0.82�@,0.68�@
2016/01/01 12:30,-0.13�@,4.51�@,3.65�@,4.32�@,2.02�@,1.58�@,c,2.12�@,1.73�@,2.53!,1.66�@,-2.32�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.76�@,1.25�@,0.82�@,0.70�@
2016/01/01 12:40,-0.13�@,4.51�@,3.67�@,4.32�@,2.00�@,1.54�@,c,2.12�@,1.71�@,2.53!,1.66�@,-2.32�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.75�@,1.25�@,0.82�@,0.71�@
2016/01/01 12:50,-0.13�@,4.51�@,3.65�@,4.33�@,1.99�@,1.53�@,c,2.10�@,1.70�@,2.53!,1.66�@,-2.32�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.72�@,1.25�@,0.82�@,0.65�@
2016/01/01 13:00,-0.13�@,4.51�@,3.66�@,4.33�@,1.94�@,1.56�@,c,2.09�@,1.69�@,2.51!,1.66�@,-2.32�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.73�@,1.25�@,0.81�@,0.63�@
2016/01/01 13:10,-0.13�@,4.51�@,3.67�@,4.33�@,1.93�@,1.54�@,c,2.09�@,1.67�@,2.50!,1.66�@,-2.33�@,0.67�@,-0.41�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.74�@,1.25�@,0.82�@,0.64�@
2016/01/01 13:20,-0.13�@,4.51�@,3.65�@,4.33�@,1.95�@,1.52�@,c,2.08�@,1.66�@,2.51!,1.66�@,-2.33�@,0.67�@,-0.42�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.71�@,1.25�@,0.81�@,0.61�@
2016/01/01 13:30,-0.14�@,4.50�@,3.66�@,4.32�@,1.97�@,1.52�@,c,2.07�@,1.65�@,2.48!,1.66�@,-2.33�@,0.67�@,-0.42�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.70�@,1.26�@,0.81�@,0.63�@
2016/01/01 13:40,-0.14�@,4.50�@,3.65�@,4.33�@,1.97�@,1.50�@,c,2.06�@,1.64�@,2.46!,1.66�@,-2.32�@,0.67�@,-0.42�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.69�@,1.26�@,0.81�@,0.59�@
2016/01/01 13:50,-0.14�@,4.50�@,3.66�@,4.33�@,1.94�@,1.52�@,c,2.05�@,1.63�@,2.45!,1.66�@,-2.32�@,0.67�@,-0.42�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.66�@,1.26�@,0.81�@,0.59�@
2016/01/01 14:00,-0.15�@,4.50�@,3.65�@,4.33�@,1.95�@,1.52�@,c,2.04�@,1.62�@,2.47!,1.66�@,-2.32�@,0.67�@,-0.42�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.66�@,1.26�@,0.81�@,0.56�@
2016/01/01 14:10,-0.16�@,4.50�@,3.67�@,4.34�@,1.93�@,1.49�@,c,2.04�@,1.60�@,2.43!,1.66�@,-2.32�@,0.67�@,-0.42�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.65�@,1.26�@,0.81�@,0.57�@
2016/01/01 14:20,-0.16�@,4.51�@,3.66�@,4.33�@,1.93�@,1.51�@,c,2.03�@,1.59�@,2.42!,1.66�@,-2.33�@,0.67�@,-0.43�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.63�@,1.26�@,0.81�@,0.57�@
2016/01/01 14:30,-0.16�@,4.50�@,3.66�@,4.32�@,1.90�@,1.50�@,c,2.02�@,1.59�@,2.42!,1.66�@,-2.33�@,0.67�@,-0.43�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.62�@,1.26�@,0.82�@,0.55�@
2016/01/01 14:40,-0.16�@,4.51�@,3.66�@,4.32�@,1.89�@,1.52�@,c,2.01�@,1.58�@,2.39!,1.66�@,-2.33�@,0.67�@,-0.43�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.61�@,1.26�@,0.82�@,0.52�@
2016/01/01 14:50,-0.17�@,4.50�@,3.66�@,4.33�@,1.89�@,1.52�@,c,2.00�@,1.56�@,2.40!,1.66�@,-2.33�@,0.67�@,-0.43�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.62�@,1.26�@,0.82�@,0.54�@
2016/01/01 15:00,-0.17�@,4.50�@,3.66�@,4.33�@,1.94�@,1.49�@,c,1.99�@,1.55�@,2.42!,1.66�@,-2.33�@,0.67�@,-0.44�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.62�@,1.26�@,0.81�@,0.52�@
2016/01/01 15:10,-0.17�@,4.50�@,3.65�@,4.33�@,1.95�@,1.50�@,c,1.99�@,1.54�@,2.45!,1.66�@,-2.33�@,0.67�@,-0.44�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.64�@,1.25�@,0.82�@,0.53�@
2016/01/01 15:20,-0.17�@,4.49�@,3.66�@,4.32�@,1.91�@,1.52�@,c,1.98�@,1.52�@,2.45!,1.66�@,-2.33�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.44�@,1.94�@,1.68�@,1.26�@,0.81�@,0.54�@
2016/01/01 15:30,-0.18�@,4.49�@,3.66�@,4.32�@,1.92�@,1.54�@,c,1.97�@,1.53�@,2.50!,1.66�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.53�@,0.44�@,1.94�@,1.70�@,1.25�@,0.81�@,0.59�@
2016/01/01 15:40,-0.18�@,4.49�@,3.66�@,4.33�@,1.93�@,1.56�@,c,1.97�@,1.52�@,2.52!,1.66�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.44�@,1.94�@,1.73�@,1.25�@,0.81�@,0.59�@
2016/01/01 15:50,-0.19�@,4.49�@,3.65�@,4.33�@,1.94�@,1.55�@,c,1.96�@,1.53�@,2.53!,1.66�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.76�@,1.25�@,0.81�@,0.63�@
2016/01/01 16:00,-0.19�@,4.49�@,3.66�@,4.32�@,2.00�@,1.56�@,c,1.96�@,1.53�@,2.54!,1.66�@,-2.32�@,0.67�@,-0.44�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.76�@,1.25�@,0.81�@,0.66�@
2016/01/01 16:10,-0.20�@,4.49�@,3.66�@,4.32�@,2.01�@,1.58�@,c,1.96�@,1.55�@,2.54!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.76�@,1.25�@,0.81�@,0.68�@
2016/01/01 16:20,-0.20�@,4.49�@,3.66�@,4.32�@,2.01�@,1.60�@,c,1.95�@,1.57�@,2.55!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.78�@,1.25�@,0.81�@,0.68�@
2016/01/01 16:30,-0.20�@,4.50�@,3.66�@,4.32�@,2.04�@,1.62�@,c,1.95�@,1.58�@,2.55!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.66�@,-0.52�@,0.45�@,1.94�@,1.78�@,1.25�@,0.81�@,0.67�@
2016/01/01 16:40,-0.21�@,4.49�@,3.66�@,4.32�@,2.04�@,1.64�@,c,1.95�@,1.61�@,2.56!,1.66�@,-2.32�@,0.67�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.79�@,1.25�@,0.81�@,0.72�@
2016/01/01 16:50,-0.21�@,4.49�@,3.65�@,4.31�@,2.06�@,1.68�@,c,1.95�@,1.61�@,2.57!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.80�@,1.25�@,0.81�@,0.71�@
2016/01/01 17:00,-0.21�@,4.49�@,3.65�@,4.32�@,2.08�@,1.69�@,c,1.96�@,1.62�@,2.59!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.80�@,1.25�@,0.81�@,0.67�@
2016/01/01 17:10,-0.21�@,4.49�@,3.65�@,4.31�@,2.10�@,1.68�@,c,1.96�@,1.63�@,2.61!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.83�@,1.25�@,0.81�@,0.73�@
2016/01/01 17:20,-0.22�@,4.49�@,3.65�@,4.31�@,2.16�@,1.68�@,c,1.97�@,1.64�@,2.62!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.84�@,1.25�@,0.81�@,0.73�@
2016/01/01 17:30,-0.22�@,4.49�@,3.65�@,4.31�@,2.15�@,1.69�@,c,1.97�@,1.65�@,2.59!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.83�@,1.25�@,0.81�@,0.74�@
2016/01/01 17:40,-0.22�@,4.49�@,3.65�@,4.30�@,2.12�@,1.72�@,c,1.97�@,1.66�@,2.61!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.83�@,1.25�@,0.81�@,0.76�@
2016/01/01 17:50,-0.22�@,4.49�@,3.65�@,4.31�@,2.11�@,1.75�@,c,1.97�@,1.67�@,2.63!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.84�@,1.25�@,0.81�@,0.72�@
2016/01/01 18:00,-0.23�@,4.49�@,3.65�@,4.30�@,2.13�@,1.76�@,c,1.98�@,1.66�@,2.64!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.87�@,1.25�@,0.81�@,0.71�@
2016/01/01 18:10,-0.23�@,4.48�@,3.65�@,4.30�@,2.16�@,1.74�@,c,1.98�@,1.67�@,2.67!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.93�@,1.25�@,0.81�@,0.76�@
2016/01/01 18:20,-0.23�@,4.48�@,3.64�@,4.30�@,2.20�@,1.76�@,c,1.99�@,1.69�@,2.71!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.93�@,1.25�@,0.81�@,0.80�@
2016/01/01 18:30,-0.23�@,4.48�@,3.64�@,4.29�@,2.22�@,1.77�@,c,1.99�@,1.69�@,2.71!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.93�@,1.25�@,0.81�@,0.84�@
2016/01/01 18:40,-0.24�@,4.48�@,3.63�@,4.30�@,2.22�@,1.77�@,c,1.99�@,1.71�@,2.70!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.95�@,1.25�@,0.81�@,0.83�@
2016/01/01 18:50,-0.24�@,4.48�@,3.64�@,4.30�@,2.22�@,1.79�@,c,1.99�@,1.73�@,2.73!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.95�@,1.25�@,0.81�@,0.81�@
2016/01/01 19:00,-0.24�@,4.48�@,3.64�@,4.30�@,2.21�@,1.78�@,c,2.00�@,1.74�@,2.74!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.98�@,1.25�@,0.81�@,0.85�@
2016/01/01 19:10,-0.24�@,4.47�@,3.63�@,4.29�@,2.21�@,1.80�@,c,2.00�@,1.76�@,2.72!,1.66�@,-2.32�@,0.66�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.95�@,1.25�@,0.81�@,0.88�@
2016/01/01 19:20,-0.24�@,4.47�@,3.63�@,4.30�@,2.20�@,1.82�@,c,2.01�@,1.76�@,2.73!,1.66�@,-2.32�@,0.66�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.97�@,1.25�@,0.81�@,0.86�@
2016/01/01 19:30,-0.25�@,4.47�@,3.63�@,4.29�@,2.21�@,1.82�@,c,2.02�@,1.78�@,2.75!,1.66�@,-2.32�@,0.66�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.93�@,1.96�@,1.25�@,0.81�@,0.81�@
2016/01/01 19:40,-0.25�@,4.47�@,3.63�@,4.29�@,2.25�@,1.82�@,c,2.02�@,1.79�@,2.74!,1.66�@,-2.32�@,0.66�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.93�@,1.96�@,1.25�@,0.81�@,0.85�@
2016/01/01 19:50,-0.25�@,4.47�@,3.63�@,4.29�@,2.28�@,1.81�@,c,2.03�@,1.78�@,2.72!,1.66�@,-2.32�@,0.66�@,-0.46�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.98�@,1.25�@,0.81�@,0.87�@
2016/01/01 20:00,-0.25�@,4.47�@,3.63�@,4.29�@,2.28�@,1.81�@,c,2.03�@,1.79�@,2.71!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.94�@,1.25�@,0.81�@,0.85�@
2016/01/01 20:10,-0.25�@,4.46�@,3.62�@,4.29�@,2.26�@,1.80�@,c,2.04�@,1.81�@,2.69!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.91�@,1.25�@,0.81�@,�@
2016/01/01 20:20,-0.26�@,4.46�@,3.62�@,4.28�@,2.25�@,1.81�@,c,2.05�@,1.80�@,2.70!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.93�@,1.25�@,0.81�@,�@
2016/01/01 20:30,-0.26�@,4.46�@,3.62�@,4.28�@,2.22�@,1.81�@,c,2.05�@,1.79�@,2.72!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.95�@,1.26�@,0.81�@,�@
2016/01/01 20:40,-0.26�@,4.46�@,3.62�@,4.28�@,2.20�@,1.81�@,c,2.05�@,1.79�@,2.72!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.95�@,1.26�@,0.81�@,�@
2016/01/01 20:50,-0.26�@,4.46�@,3.62�@,4.28�@,2.19�@,1.79�@,c,2.06�@,1.78�@,2.70!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.96�@,1.26�@,0.81�@,�@
2016/01/01 21:00,-0.26�@,4.46�@,3.62�@,4.28�@,2.21�@,1.75�@,c,2.06�@,1.78�@,2.68!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.91�@,1.26�@,0.81�@,0.80�@
2016/01/01 21:10,-0.26�@,4.45�@,3.61�@,4.28�@,2.23�@,1.72�@,c,2.05�@,1.78�@,2.66!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.87�@,1.26�@,0.81�@,�@
2016/01/01 21:20,-0.26�@,4.45�@,3.61�@,4.28�@,2.19�@,1.70�@,c,2.05�@,1.78�@,2.64!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.89�@,1.26�@,0.81�@,�@
2016/01/01 21:30,-0.26�@,4.45�@,3.61�@,4.27�@,2.12�@,1.68�@,c,2.05�@,1.77�@,2.63!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.86�@,1.26�@,0.81�@,�@
2016/01/01 21:40,-0.26�@,4.45�@,3.61�@,4.27�@,2.09�@,1.71�@,c,2.05�@,1.75�@,2.63!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.85�@,1.26�@,0.81�@,�@
2016/01/01 21:50,-0.26�@,4.45�@,3.61�@,4.27�@,2.04�@,1.68�@,c,2.05�@,1.74�@,2.60!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.85�@,1.26�@,0.81�@,�@
2016/01/01 22:00,-0.26�@,4.45�@,3.61�@,4.27�@,2.05�@,1.65�@,c,2.05�@,1.73�@,2.55!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.82�@,1.26�@,0.81�@,0.71�@
2016/01/01 22:10,-0.26�@,4.45�@,3.61�@,4.27�@,2.07�@,1.61�@,c,2.05�@,1.72�@,2.56!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.78�@,1.26�@,0.81�@,�@
2016/01/01 22:20,-0.26�@,4.45�@,3.60�@,4.27�@,2.09�@,1.60�@,c,2.04�@,1.72�@,2.55!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.78�@,1.26�@,0.81�@,�@
2016/01/01 22:30,-0.26�@,4.45�@,3.60�@,4.26�@,2.05�@,1.56�@,c,2.04�@,1.69�@,2.53!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.78�@,1.26�@,0.81�@,�@
2016/01/01 22:40,-0.26�@,4.44�@,3.60�@,4.27�@,2.03�@,1.56�@,c,2.04�@,1.67�@,2.54!,1.66�@,-2.32�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.79�@,1.26�@,0.81�@,�@
2016/01/01 22:50,-0.26�@,4.44�@,3.60�@,4.26�@,1.98�@,1.56�@,c,2.03�@,1.67�@,2.51!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.74�@,1.26�@,0.81�@,�@
2016/01/01 23:00,-0.26�@,4.44�@,3.60�@,4.26�@,1.93�@,1.54�@,c,2.03�@,1.65�@,2.43!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.70�@,1.26�@,0.81�@,0.65�@
2016/01/01 23:10,-0.26�@,4.44�@,3.59�@,4.26�@,1.91�@,1.50�@,c,2.02�@,1.65�@,2.42!,1.66�@,-2.33�@,0.66�@,-0.45�@,-0.66�@,-0.53�@,0.45�@,1.94�@,1.66�@,1.26�@,0.81�@,�@