�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,���,��Α勴,��������,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��),���,����,�O���],���݋�
2021/1/1 0:00,0.94,7.27,*,5.44,0.34,1.88,0.67,m,6.31,5.66,5.17,5.44,5.33,2.71,c,2.1,-0.22
2021/1/1 0:10,0.94,7.27,*,5.44,0.34,1.87,0.67,m,6.31,5.66,5.16,5.44,5.33,2.71,c,2.1,-0.22
2021/1/1 0:20,0.94,7.26,*,5.44,0.34,1.87,0.67,m,6.31,5.69,5.11,5.43,5.33,2.71,c,2.1,-0.22
2021/1/1 0:30,0.94,7.26,*,5.43,0.34,1.86,0.67,m,6.31,5.68,5.16,5.44,5.33,2.71,c,2.09,-0.22
2021/1/1 0:40,0.94,7.26,*,5.43,0.34,1.86,0.67,m,6.31,5.68,5.18,5.44,5.33,2.71,c,2.09,-0.22
2021/1/1 0:50,0.94,7.26,*,5.43,0.34,1.85,0.67,m,6.31,5.68,5.17,5.43,5.33,2.71,c,2.09,-0.22
2021/1/1 1:00,0.94,7.26,*,5.43,0.34,1.85,0.66,m,6.31,5.68,5.11,5.44,5.33,2.71,c,2.09,-0.22
2021/1/1 1:10,0.94,7.26,*,5.43,0.34,1.84,0.66,m,6.31,5.72,5.12,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 1:20,0.94,7.26,*,5.43,0.34,1.84,0.66,m,6.31,5.71,5.18,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 1:30,0.94,7.26,*,5.43,0.34,1.83,0.66,m,6.31,5.7,5.18,5.45,5.33,2.71,c,2.08,-0.22
2021/1/1 1:40,0.94,7.26,*,5.43,0.34,1.83,0.66,m,6.31,5.7,5.18,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 1:50,0.94,7.26,*,5.43,0.34,1.82,0.66,m,6.31,5.69,5.17,5.44,5.33,2.7,c,2.08,-0.22
2021/1/1 2:00,0.94,7.26,*,5.43,0.34,1.82,0.66,m,6.31,5.69,5.17,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 2:10,0.94,7.26,7.12,5.43,0.34,1.81,0.66,m,6.31,5.68,5.17,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 2:20,0.94,7.26,7.28,5.43,0.34,1.81,0.66,m,6.31,5.68,5.17,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 2:30,0.94,7.26,7.43,5.43,0.34,1.81,0.66,m,6.31,5.68,5.17,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 2:40,0.94,7.26,7.56,5.43,0.33,1.81,0.65,m,6.31,5.67,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 2:50,0.94,7.26,7.68,5.43,0.33,1.8,0.65,m,6.31,5.67,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 3:00,0.94,7.26,7.79,5.43,0.33,1.8,0.65,m,6.31,5.67,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 3:10,0.94,7.26,7.88,5.43,0.33,1.8,0.65,m,6.31,5.67,5.17,5.45,5.33,2.7,c,2.07,-0.22
2021/1/1 3:20,0.94,7.26,7.97,5.43,0.33,1.8,0.65,m,6.31,5.67,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 3:30,0.94,7.26,8.05,5.43,0.33,1.8,0.64,m,6.31,5.67,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 3:40,0.94,7.26,8.12,5.43,0.33,1.8,0.64,m,6.31,5.68,5.17,5.43,5.33,2.7,c,2.07,-0.22
2021/1/1 3:50,0.94,7.26,8.18,5.43,0.33,1.8,0.64,m,6.31,5.68,5.17,5.45,5.33,2.7,c,2.07,-0.22
2021/1/1 4:00,0.94,7.26,8.21,5.43,0.33,1.8,0.64,m,6.31,5.68,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 4:10,0.94,7.26,8.24,5.43,0.33,1.8,0.64,m,6.31,5.68,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 4:20,0.94,7.26,8.26,5.43,0.33,1.8,0.64,m,6.31,5.68,5.12,5.42,5.33,2.7,c,2.07,-0.22
2021/1/1 4:30,0.94,7.26,8.27,5.43,0.33,1.81,0.64,m,6.31,5.68,5.17,5.43,5.33,2.7,c,2.07,-0.22
2021/1/1 4:40,0.94,7.26,8.26,5.43,0.33,1.81,0.63,m,6.31,5.69,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 4:50,0.94,7.26,8.25,5.43,0.32,1.82,0.63,m,6.31,5.69,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 5:00,0.94,7.26,8.22,5.43,0.32,1.83,0.63,m,6.31,5.69,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 5:10,0.94,7.26,8.18,5.43,0.32,1.84,0.63,m,6.31,5.7,5.17,5.43,5.33,2.7,c,2.07,-0.22
2021/1/1 5:20,0.94,7.26,8.12,5.42,0.32,1.85,0.63,m,6.31,5.7,5.17,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 5:30,0.94,7.26,8.06,5.42,0.32,1.86,0.63,m,6.31,5.7,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 5:40,0.94,7.26,8,5.42,0.32,1.88,0.62,m,6.31,5.7,5.18,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 5:50,0.94,7.26,7.94,5.42,0.32,1.89,0.62,m,6.31,5.71,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 6:00,0.94,7.26,7.88,5.42,0.32,1.9,0.62,m,6.31,5.71,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 6:10,0.94,7.26,7.84,5.42,0.32,1.9,0.62,m,6.31,5.71,5.17,5.43,5.33,2.7,c,2.06,-0.22
2021/1/1 6:20,0.94,7.26,7.8,5.42,0.32,1.91,0.62,m,6.31,5.72,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 6:30,0.94,7.26,7.78,5.42,0.32,1.93,0.62,m,6.31,5.72,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 6:40,0.94,7.26,7.76,5.42,0.32,1.94,0.62,m,6.31,5.73,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 6:50,0.94,7.26,7.76,5.42,0.32,1.95,0.62,m,6.31,5.73,5.17,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 7:00,0.94,7.26,7.77,5.42,0.31,1.96,0.61,m,6.31,5.73,5.18,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 7:10,0.94,7.26,7.78,5.42,0.31,1.97,0.61,m,6.31,5.73,5.18,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 7:20,0.94,7.26,7.8,5.42,0.31,1.97,0.61,m,6.31,5.73,5.18,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 7:30,0.94,7.26,7.83,5.42,0.31,1.98,0.61,m,6.31,5.74,5.17,5.43,5.33,2.7,c,2.06,-0.22
2021/1/1 7:40,0.94,7.26,7.88,5.42,0.31,1.98,0.61,m,6.31,5.75,5.18,5.44,5.33,2.71,c,2.06,-0.22
2021/1/1 7:50,0.94,7.26,7.96,5.42,0.31,1.99,0.61,m,6.31,5.76,5.18,5.44,5.33,2.71,c,2.06,-0.22
2021/1/1 8:00,0.94,7.26,8.07,5.42,0.31,1.99,0.61,m,6.31,5.77,5.19,5.45,5.33,2.71,c,2.06,-0.22
2021/1/1 8:10,0.94,7.25,8.21,5.42,0.31,1.99,0.61,m,6.31,5.78,5.19,5.44,5.33,2.71,c,2.06,-0.22
2021/1/1 8:20,0.94,7.25,8.37,5.42,0.31,1.99,0.61,m,6.31,5.78,5.19,5.44,5.33,2.71,c,2.06,-0.22
2021/1/1 8:30,0.94,7.25,8.54,5.42,0.31,1.99,0.61,m,6.31,5.78,5.2,5.44,5.33,2.71,c,2.06,-0.22
2021/1/1 8:40,0.94,7.26,8.73,5.42,0.31,1.99,0.61,m,6.31,5.78,5.19,5.43,5.33,2.7,c,2.06,-0.22
2021/1/1 8:50,0.94,7.25,8.95,5.42,0.31,1.99,0.61,m,6.31,5.78,5.2,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 9:00,0.94,7.25,9.16,5.42,0.31,1.99,0.61,m,6.31,5.78,5.2,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 9:10,0.94,7.25,9.3,5.42,0.31,1.99,0.61,m,6.31,5.79,5.2,5.44,5.33,2.7,c,2.06,-0.22
2021/1/1 9:20,0.94,7.25,9.37,5.42,0.31,1.99,0.61,m,6.31,5.77,5.21,5.45,5.33,2.7,c,2.06,-0.22
2021/1/1 9:30,0.94,7.25,9.33,5.42,0.31,1.99,0.62,m,6.31,5.78,5.2,5.43,5.33,2.7,c,2.06,-0.22
2021/1/1 9:40,0.94,7.25,9.24,5.42,0.31,1.98,0.62,m,6.31,5.78,5.2,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 9:50,0.94,7.25,9.17,5.42,0.31,1.98,0.62,m,6.31,5.78,5.21,5.42,5.33,2.7,c,2.07,-0.22
2021/1/1 10:00,0.94,7.25,9.03,5.42,0.31,1.98,0.62,m,6.31,5.78,5.21,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 10:10,0.94,7.25,9,5.42,0.31,1.98,0.62,m,6.31,5.77,5.21,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 10:20,0.94,7.25,8.94,5.42,0.31,1.98,0.62,m,6.31,5.77,5.21,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 10:30,0.94,7.25,8.88,5.42,0.31,1.97,0.62,m,6.31,5.77,5.21,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 10:40,0.94,7.25,8.79,5.42,0.31,1.97,0.62,m,6.31,5.77,5.21,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 10:50,0.94,7.25,8.7,5.42,0.32,1.97,0.63,m,6.31,5.78,5.21,5.44,5.33,2.7,c,2.07,-0.22
2021/1/1 11:00,0.94,7.25,8.62,5.42,0.32,1.97,0.63,m,6.31,5.78,5.21,5.42,5.33,2.7,c,2.08,-0.22
2021/1/1 11:10,0.94,7.25,8.48,5.42,0.32,1.96,0.63,m,6.31,5.79,5.21,5.43,5.33,2.7,c,2.08,-0.22
2021/1/1 11:20,0.94,7.25,8.4,5.42,0.32,1.96,0.64,m,6.31,5.79,5.21,5.43,5.33,2.7,c,2.08,-0.22
2021/1/1 11:30,0.94,7.25,8.31,5.43,0.32,1.95,0.64,m,6.31,5.79,5.21,5.44,5.33,2.7,c,2.08,-0.22
2021/1/1 11:40,0.94,7.25,8.18,5.43,0.32,1.95,0.65,m,6.31,5.8,5.22,5.44,5.33,2.7,c,2.08,-0.22
2021/1/1 11:50,0.94,7.25,8.09,5.43,0.32,1.95,0.66,m,6.31,5.8,5.23,5.42,5.33,2.7,c,2.08,-0.22
2021/1/1 12:00,0.94,7.25,8.03,5.43,0.32,1.95,0.66,m,6.31,5.79,5.24,5.44,5.33,2.7,c,2.08,-0.22
2021/1/1 12:10,0.94,7.25,7.98,5.43,0.32,1.94,0.66,m,6.31,5.79,5.24,5.43,5.33,2.7,c,2.08,-0.22
2021/1/1 12:20,0.94,7.25,7.93,5.43,0.32,1.94,0.67,m,6.31,5.79,5.24,5.44,5.33,2.7,c,2.08,-0.22
2021/1/1 12:30,0.94,7.25,7.86,5.43,0.33,1.94,0.67,m,6.31,5.78,5.25,5.43,5.33,2.71,c,2.08,-0.22
2021/1/1 12:40,0.94,7.26,7.83,5.43,0.33,1.93,0.68,m,6.31,5.78,5.25,5.43,5.33,2.71,c,2.08,-0.22
2021/1/1 12:50,0.94,7.26,7.74,5.43,0.33,1.93,0.69,m,6.31,5.77,5.23,5.43,5.33,2.71,c,2.08,-0.22
2021/1/1 13:00,0.94,7.26,7.65,5.43,0.33,1.93,0.69,m,6.31,5.77,5.24,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 13:10,0.94,7.26,7.55,5.43,0.33,1.93,0.69,m,6.31,5.77,5.24,5.43,5.33,2.71,c,2.08,-0.22
2021/1/1 13:20,0.94,7.26,7.44,5.43,0.33,1.93,0.7,m,6.31,5.76,5.24,5.43,5.33,2.71,c,2.08,-0.22
2021/1/1 13:30,0.94,7.26,7.34,5.43,0.33,1.93,0.69,m,6.31,5.76,5.24,5.43,5.33,2.71,c,2.08,-0.22
2021/1/1 13:40,0.94,7.26,7.24,5.43,0.33,1.92,0.7,m,6.31,5.76,5.25,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 13:50,0.94,7.26,7.17,5.43,0.33,1.92,0.7,m,6.31,5.75,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 14:00,0.94,7.26,7.13,5.43,0.33,1.92,0.7,m,6.31,5.75,5.25,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 14:10,0.94,7.26,7.09,5.43,0.33,1.93,0.7,m,6.31,5.75,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/1 14:20,0.94,7.26,7.1,5.43,0.33,1.93,0.7,m,6.31,5.74,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 14:30,0.94,7.26,7.1,5.43,0.33,1.93,0.7,m,6.32,5.76,5.23,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 14:40,0.94,7.26,7.06,5.43,0.33,1.93,0.7,m,6.32,5.77,5.23,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 14:50,0.94,7.26,7.03,5.43,0.33,1.94,0.7,m,6.32,5.76,5.23,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 15:00,0.94,7.26,*,5.43,0.33,1.95,0.7,m,6.31,5.76,5.23,5.44,5.33,2.71,c,2.07,-0.22
2021/1/1 15:10,0.94,7.26,*,5.43,0.33,1.95,0.7,m,6.31,5.76,5.23,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 15:20,0.94,7.26,*,5.43,0.34,1.96,0.7,m,6.32,5.76,5.23,5.42,5.33,2.71,c,2.07,-0.22
2021/1/1 15:30,0.94,7.26,*,5.43,0.34,1.97,0.7,m,6.32,5.77,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/1 15:40,0.94,7.26,*,5.43,0.34,1.98,0.7,m,6.32,5.76,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 15:50,0.94,7.26,*,5.43,0.34,1.99,0.7,m,6.32,5.76,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 16:00,0.94,7.26,*,5.43,0.34,2.01,0.7,m,6.31,5.76,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 16:10,0.94,7.26,*,5.43,0.34,2.02,0.7,m,6.32,5.76,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 16:20,0.94,7.26,*,5.43,0.34,2.03,0.7,m,6.32,5.76,5.24,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 16:30,0.94,7.26,*,5.43,0.34,2.03,0.69,m,6.32,5.76,5.23,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 16:40,0.94,7.26,*,5.43,0.34,2.05,0.69,m,6.32,5.75,5.23,5.44,5.33,2.71,c,2.07,-0.22
2021/1/1 16:50,0.94,7.26,*,5.43,0.34,2.05,0.69,m,6.31,5.75,5.23,5.44,5.33,2.71,c,2.07,-0.22
2021/1/1 17:00,0.94,7.26,*,5.43,0.34,2.06,0.69,m,6.32,5.75,5.23,5.44,5.33,2.71,c,2.07,-0.22
2021/1/1 17:10,0.94,7.26,*,5.43,0.34,2.07,0.69,m,6.32,5.75,5.23,5.43,5.33,2.71,c,2.07,-0.22
2021/1/1 17:20,0.94,7.26,*,5.43,0.34,2.08,0.69,m,6.32,5.75,5.23,5.44,5.33,2.71,c,2.08,-0.22
2021/1/1 17:30,0.94,7.26,*,5.43,0.34,2.08,0.69,m,6.32,5.75,5.21,5.43,5.33,2.71,c,2.1,-0.22
2021/1/1 17:40,0.94,7.26,*,5.43,0.34,2.08,0.69,m,6.32,5.75,5.23,5.44,5.33,2.71,c,2.11,-0.22
2021/1/1 17:50,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.74,5.23,5.43,5.33,2.71,c,2.12,-0.22
2021/1/1 18:00,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.74,5.21,5.44,5.33,2.71,c,2.13,-0.22
2021/1/1 18:10,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.74,5.21,5.43,5.33,2.71,c,2.14,-0.22
2021/1/1 18:20,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.74,5.21,5.46,5.33,2.71,c,2.14,-0.22
2021/1/1 18:30,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.74,5.21,5.44,5.33,2.71,c,2.15,-0.22
2021/1/1 18:40,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.74,5.22,5.44,5.33,2.71,c,2.15,-0.22
2021/1/1 18:50,0.94,7.26,*,5.43,0.34,2.09,0.69,m,6.32,5.73,5.22,5.42,5.33,2.71,c,2.16,-0.22
2021/1/1 19:00,0.94,7.26,*,5.43,0.34,2.08,0.69,m,6.32,5.73,5.21,5.43,5.33,2.71,c,2.16,-0.22
2021/1/1 19:10,0.94,7.26,*,5.42,0.34,2.08,0.68,m,6.32,5.73,5.2,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 19:20,0.94,7.26,*,5.43,0.34,2.07,0.68,m,6.32,5.73,5.21,5.43,5.33,2.71,c,2.16,-0.22
2021/1/1 19:30,0.94,7.26,*,5.42,0.34,2.07,0.69,m,6.31,5.73,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 19:40,0.94,7.26,*,5.43,0.34,2.06,0.68,m,6.32,5.73,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 19:50,0.94,7.26,*,5.43,0.34,2.06,0.68,m,6.32,5.73,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 20:00,0.94,7.26,*,5.43,0.34,2.05,0.68,m,6.32,5.73,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 20:10,0.94,7.26,*,5.42,0.34,2.05,0.68,m,6.32,5.72,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 20:20,0.94,7.26,*,5.42,0.34,2.04,0.68,m,6.32,5.72,5.21,5.43,5.33,2.71,c,2.16,-0.22
2021/1/1 20:30,0.94,7.26,*,5.43,0.34,2.04,0.68,m,6.32,5.72,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 20:40,0.94,7.26,*,5.42,0.34,2.03,0.68,m,6.32,5.72,5.16,5.43,5.33,2.71,c,2.16,-0.22
2021/1/1 20:50,0.94,7.26,*,5.42,0.34,2.02,0.68,m,6.32,5.72,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 21:00,0.94,7.26,*,5.42,0.34,2.01,0.68,m,6.32,5.72,5.21,5.44,5.33,2.71,c,2.16,-0.22
2021/1/1 21:10,0.94,7.26,*,5.42,0.34,2.01,0.68,m,6.32,5.72,5.21,5.44,5.33,2.71,c,2.15,-0.22
2021/1/1 21:20,0.94,7.26,*,5.42,0.34,2,0.68,m,6.32,5.72,5.21,5.43,5.33,2.71,c,2.15,-0.22
2021/1/1 21:30,0.94,7.26,*,5.42,0.34,1.99,0.68,m,6.32,5.72,5.21,5.45,5.33,2.71,c,2.15,-0.22
2021/1/1 21:40,0.94,7.26,7,5.42,0.34,1.98,0.68,m,6.31,5.72,5.2,5.44,5.33,2.71,c,2.15,-0.22
2021/1/1 21:50,0.94,7.26,*,5.42,0.34,1.97,0.67,m,6.32,5.71,5.21,5.44,5.33,2.71,c,2.14,-0.22
2021/1/1 22:00,0.94,7.26,*,5.42,0.34,1.96,0.67,m,6.32,5.71,5.2,5.45,5.33,2.7,c,2.14,-0.22
2021/1/1 22:10,0.94,7.26,*,5.42,0.34,1.96,0.67,m,6.32,5.71,5.2,5.42,5.33,2.7,c,2.14,-0.22
2021/1/1 22:20,0.94,7.26,*,5.42,0.34,1.95,0.67,m,6.32,5.71,5.2,5.44,5.33,2.7,c,2.13,-0.22
2021/1/1 22:30,0.94,7.26,*,5.42,0.34,1.94,0.67,m,6.32,5.71,5.2,5.44,5.33,2.7,c,2.13,-0.22
2021/1/1 22:40,0.94,7.26,*,5.42,0.34,1.93,0.67,m,6.32,5.71,5.2,5.44,5.33,2.7,c,2.13,-0.22
2021/1/1 22:50,0.94,7.26,*,5.42,0.33,1.92,0.67,m,6.32,5.71,5.2,5.44,5.33,2.7,c,2.12,-0.22
2021/1/1 23:00,0.94,7.26,*,5.42,0.33,1.92,0.67,m,6.32,5.71,5.2,5.44,5.33,2.7,c,2.12,-0.22
2021/1/1 23:10,0.94,7.26,*,5.42,0.33,1.91,0.67,m,6.32,5.71,5.2,5.44,5.33,2.7,c,2.12,-0.22
2021/1/1 23:20,0.94,7.26,*,5.42,0.33,1.9,0.67,m,6.32,5.71,5.19,5.43,5.33,2.7,c,2.11,-0.22
2021/1/1 23:30,0.94,7.26,*,5.42,0.33,1.89,0.67,m,6.32,5.71,5.18,5.46,5.33,2.7,c,2.11,-0.22
2021/1/1 23:40,0.94,7.26,*,5.42,0.33,1.89,0.67,m,6.32,5.71,5.15,5.44,5.33,2.7,c,2.11,-0.22
2021/1/1 23:50,0.94,7.26,*,5.42,0.33,1.88,0.67,m,6.32,5.71,5.19,5.44,5.33,2.7,c,2.1,-0.22
2021/1/2 0:00,0.94,7.25,*,5.42,0.33,1.88,0.67,m,6.32,5.71,5.19,5.43,5.33,2.7,c,2.1,-0.22
2021/1/2 0:10,0.94,7.25,*,5.42,0.33,1.87,0.67,m,6.32,5.72,5.12,5.44,5.33,2.7,c,2.09,-0.22
2021/1/2 0:20,0.94,7.25,*,5.42,0.33,1.86,0.67,m,6.32,5.72,5.16,5.44,5.33,2.7,c,2.09,-0.22
2021/1/2 0:30,0.94,7.25,*,5.42,0.33,1.86,0.67,m,6.32,5.72,5.17,5.44,5.33,2.7,c,2.09,-0.22
2021/1/2 0:40,0.94,7.25,*,5.42,0.33,1.85,0.66,m,6.32,5.72,5.18,5.44,5.33,2.7,c,2.09,-0.22
2021/1/2 0:50,0.94,7.25,*,5.42,0.33,1.85,0.66,m,6.32,5.71,5.19,5.42,5.33,2.7,c,2.08,-0.22
2021/1/2 1:00,0.94,7.25,*,5.42,0.33,1.84,0.66,m,6.32,5.71,5.19,5.44,5.33,2.7,c,2.08,-0.22
2021/1/2 1:10,0.94,7.25,*,5.42,0.33,1.84,0.66,m,6.32,5.7,5.16,5.44,5.33,2.7,c,2.08,-0.22
2021/1/2 1:20,0.94,7.25,*,5.42,0.33,1.83,0.65,m,6.32,5.7,5.15,5.45,5.33,2.7,c,2.08,-0.22
2021/1/2 1:30,0.94,7.25,*,5.42,0.33,1.83,0.65,m,6.32,5.69,5.15,5.44,5.33,2.7,c,2.08,-0.22
2021/1/2 1:40,0.94,7.25,*,5.42,0.33,1.82,0.65,m,6.32,5.69,5.17,5.44,5.33,2.7,c,2.08,-0.22
2021/1/2 1:50,0.94,7.25,*,5.42,0.33,1.82,0.65,m,6.32,5.69,5.18,5.44,5.33,2.7,c,2.08,-0.22
2021/1/2 2:00,0.94,7.25,*,5.42,0.33,1.81,0.65,m,6.32,5.7,5.18,5.43,5.33,2.7,c,2.08,-0.22
2021/1/2 2:10,0.94,7.25,*,5.42,0.33,1.81,0.64,m,6.32,5.7,5.17,5.44,5.33,2.71,c,2.08,-0.22
2021/1/2 2:20,0.94,7.25,7.01,5.42,0.33,1.81,0.64,m,6.32,5.7,5.17,5.44,5.33,2.71,c,2.07,-0.22
2021/1/2 2:30,0.94,7.25,7.11,5.42,0.33,1.8,0.64,m,6.32,5.7,5.13,5.44,5.33,2.71,c,2.07,-0.22
2021/1/2 2:40,0.94,7.25,7.2,5.42,0.33,1.8,0.63,m,6.32,5.71,5.16,5.43,5.33,2.71,c,2.07,-0.22
2021/1/2 2:50,0.94,7.25,7.27,5.42,0.33,1.8,0.63,m,6.32,5.71,5.1,5.44,5.33,2.71,c,2.07,-0.22
2021/1/2 3:00,0.94,7.25,7.28,5.41,0.33,1.79,0.63,m,6.32,5.71,5.18,5.44,5.33,2.71,c,2.07,-0.22
2021/1/2 3:10,0.94,7.25,7.26,5.42,0.33,1.79,0.63,m,6.32,5.71,5.17,5.43,5.33,2.71,c,2.07,-0.22
2021/1/2 3:20,0.94,7.25,7.24,5.41,0.33,1.79,0.63,m,6.32,5.7,5.13,5.43,5.33,2.72,c,2.07,-0.22
2021/1/2 3:30,0.94,7.25,7.24,5.41,0.33,1.78,0.62,m,6.32,5.7,5.17,5.44,5.33,2.72,c,2.07,-0.22
2021/1/2 3:40,0.94,7.25,7.25,5.41,0.33,1.78,0.62,m,6.32,5.7,5.15,5.44,5.33,2.72,c,2.07,-0.22
2021/1/2 3:50,0.94,7.25,7.26,5.41,0.32,1.78,0.62,m,6.32,5.7,5.18,5.44,5.33,2.73,c,2.07,-0.22
2021/1/2 4:00,0.94,7.25,7.28,5.41,0.32,1.78,0.62,m,6.32,5.7,5.18,5.44,5.33,2.73,c,2.07,-0.22
2021/1/2 4:10,0.94,7.25,7.32,5.41,0.32,1.78,0.61,m,6.32,5.7,5.17,5.43,5.33,2.74,c,2.07,-0.22
2021/1/2 4:20,0.94,7.25,7.36,5.42,0.32,1.78,0.61,m,6.32,5.69,5.18,5.44,5.33,2.74,c,2.07,-0.22
2021/1/2 4:30,0.94,7.25,7.41,5.41,0.32,1.78,0.61,m,6.32,5.69,5.18,5.44,5.33,2.74,c,2.07,-0.22
2021/1/2 4:40,0.94,7.25,7.48,5.41,0.32,1.78,0.61,m,6.32,5.69,5.18,5.46,5.33,2.75,c,2.07,-0.22
2021/1/2 4:50,0.94,7.25,7.58,5.41,0.32,1.78,0.61,m,6.32,5.69,5.18,5.44,5.33,2.75,c,2.07,-0.22
2021/1/2 5:00,0.94,7.25,7.7,5.41,0.32,1.78,0.6,m,6.32,5.68,5.18,5.44,5.33,2.76,c,2.06,-0.22
2021/1/2 5:10,0.94,7.25,7.84,5.41,0.32,1.79,0.6,m,6.32,5.68,5.18,5.44,5.33,2.76,c,2.06,-0.22
2021/1/2 5:20,0.94,7.25,7.99,5.41,0.32,1.79,0.6,m,6.32,5.68,5.18,5.44,5.33,2.77,c,2.06,-0.22
2021/1/2 5:30,0.94,7.25,8.13,5.41,0.32,1.79,0.6,m,6.32,5.68,5.18,5.45,5.33,2.78,c,2.06,-0.22
2021/1/2 5:40,0.94,7.25,8.25,5.41,0.32,1.8,0.6,m,6.32,5.67,5.18,5.44,5.33,2.79,c,2.06,-0.22
2021/1/2 5:50,0.94,7.25,8.33,5.41,0.32,1.81,0.6,m,6.32,5.67,5.18,5.44,5.33,2.8,c,2.06,-0.22
2021/1/2 6:00,0.94,7.25,8.38,5.41,0.32,1.82,0.6,m,6.32,5.67,5.18,5.44,5.33,2.8,c,2.06,-0.22
2021/1/2 6:10,0.94,7.25,8.4,5.41,0.32,1.83,0.6,m,6.32,5.67,5.17,5.42,5.33,2.8,c,2.06,-0.22
2021/1/2 6:20,0.94,7.25,8.39,5.41,0.32,1.84,0.6,m,6.32,5.67,5.18,5.44,5.33,2.8,c,2.06,-0.22
2021/1/2 6:30,0.94,7.25,8.37,5.41,0.32,1.87,0.6,m,6.32,5.67,5.17,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 6:40,0.94,7.25,8.36,5.41,0.32,1.86,0.61,m,6.32,5.67,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 6:50,0.94,7.25,8.34,5.41,0.32,1.88,0.61,m,6.32,5.67,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 7:00,0.94,7.25,8.32,5.41,0.32,1.88,0.61,m,6.32,5.68,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 7:10,0.94,7.25,8.3,5.41,0.32,1.89,0.61,m,6.32,5.69,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 7:20,0.93,7.25,8.28,5.41,0.32,1.89,0.61,m,6.32,5.7,5.17,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 7:30,0.93,7.25,8.24,5.41,0.32,1.9,0.62,m,6.32,5.71,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 7:40,0.93,7.25,8.21,5.41,0.32,1.91,0.62,m,6.32,5.71,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 7:50,0.93,7.25,8.18,5.41,0.32,1.92,0.62,m,6.32,5.72,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 8:00,0.93,7.25,8.13,5.41,0.32,1.92,0.62,m,6.32,5.72,5.18,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 8:10,0.93,7.25,8.08,5.41,0.32,1.93,0.62,m,6.32,5.72,5.19,5.44,5.33,2.81,c,2.06,-0.22
2021/1/2 8:20,0.93,7.25,8.02,5.41,0.32,1.93,0.62,m,6.32,5.73,5.19,5.45,5.33,2.81,c,2.06,-0.22
2021/1/2 8:30,0.93,7.25,7.92,5.41,0.32,1.93,0.62,m,6.32,5.73,5.19,5.43,5.33,2.81,c,2.06,-0.22
2021/1/2 8:40,0.93,7.25,7.84,5.41,0.32,1.93,0.62,m,6.32,5.73,5.18,5.45,5.33,2.81,c,2.06,-0.22
2021/1/2 8:50,0.93,7.25,7.8,5.41,0.32,1.93,0.63,m,6.32,5.73,5.18,5.44,5.33,2.8,c,2.06,-0.22
2021/1/2 9:00,0.93,7.25,7.78,5.41,0.32,1.94,0.63,m,6.32,5.73,5.19,5.43,5.33,2.8,c,2.06,-0.22
2021/1/2 9:10,0.93,7.25,7.79,5.41,0.32,1.94,0.63,m,6.32,5.73,5.18,5.43,5.33,2.8,c,2.06,-0.22
2021/1/2 9:20,0.93,7.25,7.83,5.41,0.32,1.94,0.63,m,6.32,5.73,5.18,5.44,5.33,2.79,c,2.06,-0.22
2021/1/2 9:30,0.93,7.25,7.9,5.41,0.32,1.94,0.63,m,6.32,5.73,5.17,5.44,5.33,2.78,c,2.06,-0.22
2021/1/2 9:40,0.93,7.25,8,5.41,0.32,1.94,0.63,m,6.32,5.73,5.18,5.43,5.33,2.78,c,2.06,-0.22
2021/1/2 9:50,0.93,7.25,8.09,5.41,0.32,1.94,0.63,m,6.32,5.73,5.18,5.44,5.33,2.77,c,2.06,-0.22
2021/1/2 10:00,0.93,7.25,8.16,5.41,0.32,1.94,0.63,m,6.32,5.73,5.18,5.45,5.33,2.76,c,2.06,-0.22
2021/1/2 10:10,0.93,7.25,8.18,5.41,0.32,1.93,0.64,m,6.32,5.74,5.19,5.44,5.33,2.75,c,2.06,-0.22
2021/1/2 10:20,0.93,7.25,8.2,5.41,0.32,1.93,0.64,m,6.32,5.74,5.18,5.44,5.33,2.75,c,2.06,-0.22
2021/1/2 10:30,0.93,7.25,8.21,5.41,0.32,1.93,0.64,m,6.32,5.74,5.19,5.44,5.33,2.74,c,2.06,-0.22
2021/1/2 10:40,0.93,7.25,8.22,5.41,0.32,1.93,0.64,m,6.32,5.74,5.2,5.43,5.33,2.74,c,2.06,-0.22
2021/1/2 10:50,0.93,7.25,8.24,5.41,0.32,1.92,0.64,m,6.32,5.74,5.2,5.44,5.33,2.73,c,2.06,-0.22
2021/1/2 11:00,0.93,7.25,8.26,5.41,0.32,1.92,0.65,m,6.32,5.74,5.21,5.44,5.33,2.73,c,2.06,-0.22
2021/1/2 11:10,0.93,7.25,8.28,5.42,0.32,1.92,0.65,m,6.32,5.74,5.22,5.44,5.33,2.73,c,2.06,-0.22
2021/1/2 11:20,0.93,7.25,8.31,5.42,0.32,1.92,0.65,m,6.32,5.74,5.23,5.43,5.33,2.72,c,2.06,-0.22
2021/1/2 11:30,0.93,7.25,8.34,5.42,0.32,1.92,0.65,m,6.32,5.74,5.2,5.43,5.33,2.72,c,2.06,-0.22
2021/1/2 11:40,0.93,7.25,8.39,5.42,0.32,1.91,0.65,m,6.32,5.74,5.23,5.42,5.33,2.72,c,2.06,-0.22
2021/1/2 11:50,0.93,7.25,8.46,5.42,0.32,1.91,0.65,m,6.32,5.73,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 12:00,0.93,7.25,8.52,5.42,0.32,1.91,0.66,m,6.32,5.73,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 12:10,0.93,7.25,8.58,5.42,0.32,1.91,0.66,m,6.32,5.73,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 12:20,0.93,7.25,8.64,5.42,0.32,1.9,0.66,m,6.32,5.72,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 12:30,0.93,7.25,8.68,5.42,0.32,1.9,0.66,m,6.32,5.71,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 12:40,0.93,7.25,8.69,5.42,0.32,1.9,0.66,m,6.32,5.71,5.24,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 12:50,0.93,7.25,8.67,5.42,0.32,1.89,0.67,m,6.32,5.7,5.24,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 13:00,0.93,7.25,8.64,5.42,0.32,1.89,0.67,m,6.32,5.69,5.18,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 13:10,0.93,7.25,8.61,5.42,0.32,1.88,0.67,m,6.32,5.68,5.24,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 13:20,0.93,7.25,8.58,5.42,0.32,1.88,0.67,m,6.32,5.68,5.23,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 13:30,0.93,7.25,8.58,5.42,0.32,1.88,0.67,m,6.32,5.67,5.23,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 13:40,0.93,7.25,8.57,5.42,0.32,1.87,0.67,m,6.32,5.66,5.23,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 13:50,0.93,7.25,8.56,5.42,0.32,1.87,0.68,m,6.32,5.66,5.23,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 14:00,0.93,7.25,8.53,5.42,0.33,1.87,0.68,m,6.32,5.65,5.24,5.41,5.33,2.71,c,2.07,-0.22
2021/1/2 14:10,0.93,7.25,8.47,5.42,0.33,1.87,0.68,m,6.32,5.65,5.23,5.44,5.33,2.71,c,2.07,-0.22
2021/1/2 14:20,0.93,7.25,8.39,5.42,0.33,1.87,0.68,m,6.32,5.65,5.23,5.42,5.33,2.71,c,2.07,-0.22
2021/1/2 14:30,0.93,7.25,8.3,5.42,0.33,1.87,0.68,m,6.32,5.65,5.24,5.42,5.33,2.7,c,2.07,-0.22
2021/1/2 14:40,0.93,7.25,8.22,5.42,0.33,1.87,0.68,m,6.32,5.65,5.23,5.42,5.33,2.7,c,2.07,-0.22
2021/1/2 14:50,0.93,7.25,8.14,5.42,0.33,1.87,0.68,m,6.32,5.65,5.17,5.42,5.33,2.7,c,2.07,-0.22
2021/1/2 15:00,0.93,7.25,8.08,5.42,0.33,1.87,0.68,m,6.32,5.65,5.23,5.42,5.33,2.7,c,2.07,-0.22
2021/1/2 15:10,0.93,7.24,8.02,5.42,0.33,1.88,0.68,m,6.32,5.64,5.23,5.42,5.33,2.7,c,2.07,-0.22
2021/1/2 15:20,0.93,7.25,7.95,5.42,0.33,1.88,0.68,m,6.32,5.64,5.23,5.42,5.33,2.7,c,2.07,-0.22
2021/1/2 15:30,0.93,7.24,7.86,5.42,0.33,1.89,0.68,m,6.32,5.64,5.24,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 15:40,0.93,7.24,7.71,5.42,0.33,1.89,0.68,m,6.32,5.64,5.22,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 15:50,0.93,7.24,7.53,5.42,0.33,1.9,0.68,m,6.32,5.64,5.23,5.43,5.33,2.7,c,2.06,-0.22
2021/1/2 16:00,0.93,7.24,7.36,5.42,0.33,1.9,0.68,m,6.32,5.64,5.24,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 16:10,0.93,7.24,7.21,5.41,0.33,1.92,0.68,m,6.32,5.64,5.23,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 16:20,0.93,7.24,7.09,5.41,0.33,1.93,0.68,m,6.32,5.64,5.23,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 16:30,0.93,7.24,*,5.41,0.33,1.94,0.68,m,6.32,5.63,5.23,5.44,5.33,2.7,c,2.06,-0.22
2021/1/2 16:40,0.93,7.24,*,5.41,0.33,1.95,0.68,m,6.32,5.63,5.23,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 16:50,0.93,7.24,*,5.41,0.33,1.97,0.68,m,6.32,5.63,5.23,5.43,5.33,2.7,c,2.06,-0.22
2021/1/2 17:00,0.93,7.24,*,5.41,0.33,1.98,0.68,m,6.32,5.63,5.23,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 17:10,0.93,7.24,*,5.41,0.33,2,0.68,m,6.32,5.63,5.21,5.43,5.33,2.7,c,2.06,-0.22
2021/1/2 17:20,0.93,7.24,*,5.41,0.33,2,0.68,m,6.32,5.63,5.21,5.43,5.33,2.7,c,2.06,-0.22
2021/1/2 17:30,0.93,7.24,*,5.41,0.33,2.01,0.68,m,6.32,5.63,5.21,5.44,5.33,2.7,c,2.06,-0.22
2021/1/2 17:40,0.93,7.24,*,5.41,0.33,2.01,0.68,m,6.32,5.63,5.21,5.42,5.33,2.7,c,2.06,-0.22
2021/1/2 17:50,0.93,7.24,*,5.41,0.33,2.01,0.68,m,6.32,5.63,5.21,5.43,5.33,2.7,c,2.06,-0.22
2021/1/2 18:00,0.93,7.24,*,5.41,0.33,2.01,0.68,m,6.32,5.63,5.21,5.43,5.33,2.7,c,2.06,-0.22
2021/1/2 18:10,0.93,7.24,*,5.41,0.33,2.02,0.67,m,6.32,5.63,5.2,5.43,5.33,2.7,c,2.06,-0.22