�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,���c������,���c��,����,����(�x),��m��,���c(��),���c(�O),�V�c����,�؏���,����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,���̉���,�k�ڋ�,�ٍ���,�ېX,�}��,�]�K,���(�`),�r�l
2019/1/1 0:00,0.17,-0.01,0.96,0.08,0.08,0.69,9.81,9.82,1.67,0.46,0.11,0.84,3.54,1.06,-0.12,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.15,-1.17,0.22,0.15,0.06,10.84,0.32,0.26,14.53,8.39,5.37,0.11,0.24
2019/1/1 0:10,0.17,-0.01,0.96,0.08,0.08,0.69,9.8,9.82,1.67,0.46,0.11,0.84,3.54,1.1,-0.13,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.15,-1.17,0.22,0.15,0.06,10.84,0.32,0.3,14.53,8.39,5.37,0.15,0.23
2019/1/1 0:20,0.17,-0.01,0.95,0.08,0.08,0.68,9.8,9.82,1.67,0.46,0.11,0.84,3.54,1.12,-0.16,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.15,-1.17,0.22,0.15,0.06,10.84,0.32,0.37,14.53,8.39,5.38,0.16,0.22
2019/1/1 0:30,0.17,-0.01,0.96,0.08,0.08,0.68,9.8,9.82,1.67,0.45,0.11,0.83,3.54,1.14,-0.18,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.17,0.22,0.15,0.06,10.84,0.32,0.41,14.53,8.39,5.38,0.19,0.2
2019/1/1 0:40,0.17,-0.01,0.96,0.08,0.08,0.68,9.81,9.82,1.67,0.45,0.1,0.83,3.54,1.11,-0.18,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.84,0.32,0.38,14.53,8.39,5.38,0.17,0.2
2019/1/1 0:50,0.17,-0.01,0.95,0.08,0.08,0.68,9.81,9.82,1.67,0.45,0.1,0.83,3.54,1.06,-0.18,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.84,0.32,0.3,14.53,8.39,5.38,0.15,0.17
2019/1/1 1:00,0.17,-0.01,0.96,0.08,0.08,0.68,9.81,9.82,1.67,0.45,0.1,0.83,3.53,1,-0.2,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.22,0.15,0.06,10.84,0.32,0.22,14.53,8.39,5.38,0.13,0.19
2019/1/1 1:10,0.17,-0.01,0.95,0.08,0.08,0.68,9.81,9.82,1.66,0.45,0.11,0.82,3.53,1,-0.21,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.17,0.22,0.15,0.06,10.84,0.32,0.17,14.53,8.39,5.38,0.11,0.19
2019/1/1 1:20,0.17,-0.01,0.96,0.08,0.07,0.68,9.81,9.82,1.66,0.45,0.1,0.82,3.53,1,-0.22,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.17,0.22,0.15,0.06,10.84,0.32,0.14,14.54,8.39,5.38,0.08,0.2
2019/1/1 1:30,0.17,-0.01,0.95,0.08,0.07,0.68,9.81,9.82,1.66,0.45,0.1,0.82,3.53,0.99,-0.2,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.22,0.15,0.06,10.84,0.32,0.16,14.54,8.39,5.38,0.08,0.19
2019/1/1 1:40,0.17,-0.01,0.95,0.08,0.07,0.68,9.81,9.82,1.66,0.45,0.1,0.82,3.53,0.99,-0.2,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.22,0.15,0.06,10.84,0.32,0.19,14.54,8.39,5.38,0.08,0.17
2019/1/1 1:50,0.17,-0.01,0.95,0.07,0.07,0.68,9.81,9.82,1.66,0.45,0.1,0.82,3.53,1,-0.21,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.84,0.32,0.18,14.54,8.39,5.38,0.08,0.18
2019/1/1 2:00,0.17,-0.01,0.95,0.07,0.07,0.68,9.82,9.82,1.66,0.45,0.1,0.82,3.53,1.02,-0.2,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.16,14.54,8.39,5.38,0.07,0.18
2019/1/1 2:10,0.17,-0.01,0.95,0.07,0.07,0.68,9.82,9.82,1.66,0.45,0.1,0.83,3.54,1.02,-0.2,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.19,14.54,8.39,5.38,0.06,0.18
2019/1/1 2:20,0.17,-0.01,0.95,0.07,0.07,0.68,9.82,9.82,1.66,0.45,0.1,0.83,3.54,1.03,-0.2,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.84,0.32,0.22,14.54,8.39,5.38,0.08,0.18
2019/1/1 2:30,0.17,-0.01,0.95,0.07,0.07,0.68,9.82,9.82,1.65,0.45,0.1,0.84,3.54,1.02,-0.18,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.24,14.54,8.39,5.38,0.08,0.19
2019/1/1 2:40,0.17,-0.01,0.96,0.07,0.07,0.68,9.82,9.82,1.66,0.45,0.1,0.84,3.54,1.03,-0.2,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.24,14.53,8.39,5.38,0.08,0.18
2019/1/1 2:50,0.17,-0.01,0.96,0.07,0.06,0.68,9.82,9.82,1.66,0.45,0.1,0.84,3.54,1.03,-0.23,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.23,14.53,8.39,5.38,0.09,0.16
2019/1/1 3:00,0.17,-0.01,0.96,0.07,0.06,0.68,9.82,9.82,1.66,0.45,0.1,0.84,3.54,1.04,-0.24,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.2,14.53,8.39,5.38,0.09,0.14
2019/1/1 3:10,0.17,-0.01,0.96,0.07,0.06,0.68,9.82,9.82,1.66,0.45,0.1,0.84,3.54,1.02,-0.26,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.22,14.53,8.39,5.38,0.08,0.13
2019/1/1 3:20,0.17,-0.01,0.95,0.07,0.06,0.68,9.82,9.82,1.66,0.45,0.1,0.84,3.54,0.98,-0.28,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.21,14.53,8.39,5.38,0.07,0.11
2019/1/1 3:30,0.17,-0.01,0.95,0.07,0.06,0.68,9.82,9.82,1.66,0.44,0.1,0.84,3.54,0.96,-0.29,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.15,14.53,8.4,5.38,0.05,0.1
2019/1/1 3:40,0.17,-0.01,0.95,0.07,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.83,3.54,0.93,-0.31,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.17,0.21,0.15,0.06,10.84,0.32,0.12,14.53,8.39,5.38,0.03,0.09
2019/1/1 3:50,0.17,-0.01,0.94,0.07,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.83,3.54,0.91,-0.34,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.09,14.53,8.39,5.38,0,0.08
2019/1/1 4:00,0.17,-0.01,0.94,0.07,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.83,3.54,0.9,-0.36,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.07,14.53,8.39,5.38,-0.01,0.07
2019/1/1 4:10,0.17,-0.01,0.94,0.07,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.82,3.53,0.89,-0.38,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,*,*,10.84,0.32,0.05,14.53,8.39,5.38,-0.03,0.04
2019/1/1 4:20,0.17,-0.01,0.95,0.07,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.82,3.53,0.87,-0.37,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.04,14.52,8.39,5.38,-0.04,0.04
2019/1/1 4:30,0.17,-0.01,0.95,0.07,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.82,3.53,0.85,-0.36,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.03,14.52,8.39,5.38,-0.06,0.06
2019/1/1 4:40,0.17,-0.01,0.96,0.07,0.06,0.67,9.82,9.81,1.66,0.44,0.1,0.82,3.53,0.84,-0.35,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.02,14.52,8.39,5.38,-0.08,0.07
2019/1/1 4:50,0.17,-0.01,0.96,0.06,0.06,0.67,9.82,9.81,1.66,0.44,0.1,0.82,3.53,0.83,-0.33,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.01,14.52,8.39,5.38,-0.09,0.06
2019/1/1 5:00,0.17,-0.01,0.96,0.06,0.06,0.67,9.82,9.82,1.66,0.44,0.1,0.82,3.53,0.87,-0.32,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0,14.52,8.39,5.38,-0.08,0.07
2019/1/1 5:10,0.17,-0.01,0.96,0.06,0.06,0.67,9.82,9.81,1.66,0.44,0.1,0.82,3.54,0.9,-0.31,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0,14.52,8.39,5.38,-0.06,0.09
2019/1/1 5:20,0.17,-0.01,0.95,0.06,0.06,0.67,9.82,9.81,1.66,0.44,0.1,0.83,3.54,0.9,-0.29,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.06,14.52,8.39,5.38,-0.05,0.11
2019/1/1 5:30,0.17,-0.01,0.95,0.06,0.06,0.67,9.82,9.81,1.66,0.44,0.1,0.83,3.54,0.93,-0.28,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.1,14.52,8.39,5.38,-0.04,0.11
2019/1/1 5:40,0.17,-0.01,0.94,0.06,0.05,0.67,9.82,9.81,1.66,0.44,0.1,0.84,3.54,0.93,-0.27,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.18,0.21,0.15,0.06,10.84,0.32,0.13,14.52,8.39,5.38,-0.01,0.13
2019/1/1 5:50,0.17,-0.01,0.94,0.06,0.05,0.67,9.82,9.81,1.66,0.44,0.1,0.84,3.54,0.95,-0.26,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.18,0.21,0.15,0.06,10.84,0.32,0.13,14.52,8.39,5.38,0.01,0.12
2019/1/1 6:00,0.17,-0.01,0.94,0.06,0.05,0.66,9.82,9.81,1.65,0.44,0.1,0.84,3.54,0.96,-0.27,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.18,0.21,0.15,0.06,10.84,0.32,0.14,14.52,8.39,5.38,0.02,0.12
2019/1/1 6:10,0.17,-0.01,0.94,0.06,0.05,0.66,9.82,9.81,1.65,0.44,0.1,0.84,3.54,0.95,-0.27,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.19,0.21,0.15,0.06,10.84,0.32,0.15,14.52,8.39,5.38,0.04,0.1
2019/1/1 6:20,0.17,-0.01,0.95,0.06,0.05,0.66,9.82,9.81,1.65,0.44,0.1,0.84,3.54,0.95,-0.29,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.19,0.21,0.15,0.06,10.84,0.32,0.16,14.52,8.39,5.38,0.04,0.1
2019/1/1 6:30,0.17,-0.01,0.95,0.06,0.05,0.66,9.82,9.81,1.65,0.44,0.1,0.84,3.54,0.94,-0.29,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.19,0.21,0.15,0.06,10.84,0.32,0.15,14.52,8.39,5.38,0.05,0.12
2019/1/1 6:40,0.17,-0.01,0.95,0.06,0.05,0.66,9.83,9.81,1.66,0.44,0.1,0.83,3.54,0.92,-0.29,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.19,0.21,0.15,0.06,10.84,0.32,0.12,14.52,8.39,5.38,0.04,0.11
2019/1/1 6:50,0.17,-0.01,0.95,0.06,0.05,0.66,9.83,9.81,1.65,0.44,0.1,0.83,3.54,0.92,-0.28,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.21,0.15,0.06,10.84,0.32,0.1,14.52,8.39,5.38,0.03,0.12
2019/1/1 7:00,0.17,-0.01,0.95,0.06,0.05,0.66,9.83,9.81,1.66,0.44,0.1,0.83,3.53,0.91,-0.27,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.19,0.21,0.15,0.06,10.84,0.32,0.07,14.52,8.39,5.38,0.04,0.13
2019/1/1 7:10,0.17,-0.01,0.96,0.06,0.05,0.66,9.83,9.81,1.66,0.44,0.1,0.82,3.53,0.91,-0.24,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.19,0.21,0.15,0.06,10.84,0.32,0.05,14.52,8.39,5.38,0.03,0.14
2019/1/1 7:20,0.17,-0.01,0.96,0.06,0.05,0.66,9.83,9.81,1.65,0.44,0.1,0.82,3.53,0.94,-0.24,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.19,0.21,0.15,0.06,10.84,0.32,0.04,14.52,8.39,5.38,0.03,0.16
2019/1/1 7:30,0.17,-0.01,0.96,0.05,0.05,0.66,9.82,9.81,1.64,0.44,0.1,0.82,3.53,0.96,-0.21,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.19,0.21,0.15,0.06,10.84,0.32,0.04,14.52,8.39,5.37,0.05,0.18
2019/1/1 7:40,0.17,-0.01,0.96,0.05,0.05,0.66,9.82,9.81,1.64,0.44,0.1,0.82,3.53,0.98,-0.18,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.18,0.21,0.15,0.06,10.84,0.31,0.1,14.52,8.39,5.37,0.06,0.2
2019/1/1 7:50,0.17,-0.01,0.96,0.05,0.05,0.66,9.82,9.81,1.66,0.44,0.1,0.81,3.53,0.99,-0.15,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.18,0.21,0.15,0.06,10.84,0.31,0.17,14.52,8.39,5.37,0.09,0.22
2019/1/1 8:00,0.17,-0.01,0.96,0.05,0.05,0.66,9.82,9.81,1.66,0.44,0.1,0.81,3.53,1.04,-0.13,0.62,0.37,-0.01,0.48,-0.29,0.08,0.19,-0.16,-1.18,0.21,0.15,0.06,10.84,0.31,0.2,14.52,8.39,5.37,0.1,0.25
2019/1/1 8:10,0.17,-0.01,0.96,0.05,0.05,0.66,9.82,9.81,1.66,0.44,0.1,0.81,3.53,1.08,-0.11,0.62,0.37,-0.01,0.49,-0.29,0.08,0.19,-0.16,-1.19,0.21,0.15,0.06,10.84,0.32,0.25,14.52,8.38,5.37,0.13,0.27
2019/1/1 8:20,0.17,-0.01,0.96,0.06,0.06,0.66,9.82,9.81,1.65,0.44,0.1,0.81,3.53,1.13,-0.08,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.21,0.15,0.06,10.84,0.32,0.31,14.52,8.38,5.37,0.17,0.31
2019/1/1 8:30,0.17,-0.01,0.96,0.06,0.06,*,9.82,9.81,1.65,0.44,0.1,0.82,3.53,1.15,-0.05,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.06,10.84,0.32,0.37,14.52,8.38,5.37,0.19,0.32
2019/1/1 8:40,0.17,-0.01,0.95,0.06,0.06,0.66,9.82,9.81,1.65,0.44,0.1,0.82,3.54,1.16,-0.03,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.06,10.84,0.32,0.4,14.52,8.38,5.37,0.22,0.36
2019/1/1 8:50,0.17,0,0.95,0.07,0.07,0.66,9.82,9.81,1.65,0.44,0.1,0.82,3.54,1.16,-0.01,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.06,10.84,0.32,0.38,14.52,8.38,5.37,0.25,0.34
2019/1/1 9:00,0.17,0,0.95,0.07,0.07,0.66,9.82,9.81,1.66,0.43,0.1,0.83,3.54,1.18,0.01,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.07,10.84,0.32,0.36,14.52,8.38,5.37,0.28,0.37
2019/1/1 9:10,0.17,0,0.95,0.07,0.08,0.66,9.82,9.81,1.66,0.43,0.1,0.83,3.54,1.19,0.01,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.07,10.84,0.32,0.39,14.52,8.38,5.38,0.31,0.37
2019/1/1 9:20,0.17,0,0.95,0.08,0.08,0.66,9.83,9.81,1.65,0.43,0.1,0.84,3.54,1.21,0.01,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.07,10.84,0.32,0.4,14.51,8.38,5.38,0.3,0.4
2019/1/1 9:30,0.17,0,0.95,0.08,0.08,0.66,9.83,9.81,1.65,0.43,0.1,0.84,3.54,1.22,0.03,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.17,-1.19,0.22,0.15,0.07,10.84,0.32,0.44,14.51,8.38,5.38,0.32,0.41
2019/1/1 9:40,0.17,0,0.95,0.08,0.08,0.66,9.82,9.81,1.65,0.43,0.1,0.84,3.54,1.21,0.05,0.62,0.37,-0.01,0.48,-0.29,0.08,0.18,-0.17,-1.19,0.22,0.15,0.07,10.84,0.32,0.44,14.52,8.38,5.38,0.31,0.44
2019/1/1 9:50,0.17,0,0.95,0.08,0.08,0.66,9.81,9.81,1.64,0.43,0.1,0.84,3.54,1.21,0.09,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.17,-1.18,0.22,0.15,0.07,10.84,0.32,0.41,14.51,8.38,5.38,0.33,0.47
2019/1/1 10:00,0.17,0,0.95,0.08,0.08,0.66,9.81,9.81,1.65,0.43,0.1,0.83,3.53,1.23,0.1,0.62,0.37,-0.01,0.49,-0.29,0.08,0.18,-0.17,-1.18,0.22,0.15,0.07,10.84,0.32,0.38,14.51,8.38,5.38,0.34,0.5
2019/1/1 10:10,0.17,0,0.95,0.08,0.08,0.66,9.8,9.81,1.65,0.43,0.1,0.83,3.53,1.26,0.12,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.17,-1.18,0.22,0.15,0.07,10.84,0.32,0.42,14.51,8.38,5.38,0.35,0.52
2019/1/1 10:20,0.17,0,0.95,0.08,0.08,0.66,9.8,9.81,1.65,0.43,0.1,0.83,3.53,1.3,0.13,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.17,-1.18,0.22,0.15,0.07,10.84,0.32,0.5,14.51,8.38,5.38,0.37,0.52
2019/1/1 10:30,0.17,0,0.95,0.08,0.08,0.66,9.79,9.81,1.65,0.43,0.1,0.82,3.53,1.33,0.14,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.17,-1.18,0.22,0.15,0.07,10.84,0.32,0.58,14.52,8.38,5.37,0.41,0.53
2019/1/1 10:40,0.17,0,0.95,0.08,0.08,0.66,9.79,9.81,1.65,0.43,0.1,0.82,3.53,1.34,0.16,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.17,-1.19,0.22,0.15,0.1,10.84,0.32,0.59,14.52,8.38,5.37,0.42,0.52
2019/1/1 10:50,0.17,0.01,0.95,0.08,0.08,0.66,9.79,9.81,1.65,0.43,0.1,0.82,3.53,1.36,0.17,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.17,-1.19,0.22,0.15,0.13,10.84,0.32,0.61,14.52,8.38,5.37,0.44,0.54
2019/1/1 11:00,*,0.01,0.95,*,0.08,0.66,9.79,9.81,1.66,0.43,0.1,0.82,3.53,1.37,0.18,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.14,10.84,0.32,0.61,14.52,8.38,5.36,0.45,0.56
2019/1/1 11:10,0.17,0.01,0.95,0.08,0.08,0.66,9.8,9.81,1.66,0.43,0.1,0.82,3.53,1.38,0.18,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.14,10.84,0.32,0.61,14.52,8.38,5.36,0.43,0.56
2019/1/1 11:20,0.17,0.01,0.95,0.08,0.08,0.65,9.8,9.81,1.65,0.43,0.1,0.82,3.53,1.37,0.17,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.15,10.84,0.32,0.61,14.52,8.38,5.36,0.43,0.56
2019/1/1 11:30,0.17,0.01,0.94,0.08,0.08,0.65,9.8,9.81,1.65,0.43,0.1,0.82,3.53,1.38,0.17,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.14,10.84,0.32,0.58,14.52,8.38,5.36,0.45,0.57
2019/1/1 11:40,0.17,0.01,0.94,0.08,0.08,0.65,9.8,9.81,1.66,0.43,0.1,0.82,3.53,1.37,0.14,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.14,10.84,0.32,0.6,14.52,8.38,5.36,0.44,0.54
2019/1/1 11:50,0.17,0.01,0.93,0.08,0.08,0.65,9.8,9.81,1.65,0.43,0.1,0.82,3.53,1.36,0.12,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.13,10.84,0.32,0.56,14.52,8.38,5.36,0.45,0.5
2019/1/1 12:00,0.17,0.01,0.93,0.08,0.08,0.65,9.8,9.81,1.65,0.43,0.1,0.82,3.53,1.33,0.1,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.12,10.84,0.32,0.55,14.53,8.38,5.36,0.43,0.49
2019/1/1 12:10,0.17,0.01,0.92,0.08,0.08,0.65,9.8,9.81,1.66,0.43,0.1,0.82,3.53,1.29,0.1,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.1,10.84,0.32,0.49,14.52,8.38,5.36,0.39,0.5
2019/1/1 12:20,0.17,0.01,0.91,0.07,0.08,0.65,9.8,9.81,1.67,0.43,0.1,0.82,3.54,1.26,0.12,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.22,0.15,0.08,10.84,0.32,0.42,14.52,8.38,5.36,0.36,0.52
2019/1/1 12:30,0.17,0.01,0.91,0.07,0.08,0.65,9.81,9.81,1.67,0.43,0.1,0.83,3.54,1.24,0.15,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.07,10.84,0.32,0.39,14.52,8.38,5.36,0.35,0.53
2019/1/1 12:40,0.17,0.01,0.9,0.07,0.08,0.65,9.81,9.81,1.66,0.43,0.1,0.83,3.54,1.25,0.12,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.84,0.32,0.39,14.52,8.38,5.37,0.36,0.55
2019/1/1 12:50,0.17,0.01,0.9,0.07,0.08,0.65,9.8,9.81,1.66,0.43,0.1,0.84,3.54,1.28,0.09,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.84,0.32,0.42,14.53,8.38,5.36,0.36,0.49
2019/1/1 13:00,0.17,0.01,0.9,0.07,0.08,0.65,9.8,9.81,1.68,0.43,0.1,0.84,3.54,1.32,0.1,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.84,0.32,0.56,14.52,8.37,5.36,0.39,0.5
2019/1/1 13:10,0.17,0.01,0.9,0.07,0.08,0.65,9.8,9.81,1.68,0.43,0.1,0.84,3.54,1.34,0.08,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.1,10.85,0.32,0.63,14.52,8.37,5.36,0.4,0.47
2019/1/1 13:20,0.17,0.01,0.9,0.07,0.08,0.65,9.81,9.81,1.69,0.43,0.1,0.84,3.54,1.31,0.07,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.12,10.85,0.32,0.58,14.52,8.37,5.36,0.4,0.46
2019/1/1 13:30,0.17,0.01,0.9,0.07,0.08,0.65,9.81,9.81,1.69,0.43,0.1,0.83,3.54,1.28,0.07,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.09,10.85,0.32,0.47,14.52,8.37,5.36,0.4,0.46
2019/1/1 13:40,0.17,0.01,0.9,0.07,0.07,0.65,9.82,9.81,1.7,0.43,0.1,0.83,3.54,1.26,0.05,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.06,10.85,0.32,0.42,14.53,8.37,5.36,0.37,0.44
2019/1/1 13:50,0.17,0.01,0.9,0.07,0.07,0.65,9.82,9.82,1.69,0.43,0.1,0.82,3.53,1.24,0.02,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.05,10.85,0.32,0.38,14.53,8.37,5.37,0.34,0.44
2019/1/1 14:00,0.17,0.01,0.91,0.07,0.07,0.65,9.82,9.82,1.7,0.43,0.1,0.82,3.53,1.23,0,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.06,10.85,0.32,0.4,14.53,8.37,5.37,0.32,0.43
2019/1/1 14:10,0.17,0.01,0.91,0.07,0.07,0.65,9.82,9.82,1.7,0.44,0.1,0.82,3.53,1.21,-0.05,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.85,0.32,0.39,14.52,8.37,5.38,0.3,0.4
2019/1/1 14:20,0.17,0.01,0.92,0.07,0.07,0.65,9.82,9.82,1.71,0.44,0.1,0.82,3.53,1.19,-0.08,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.85,0.32,0.37,14.53,8.37,5.37,0.31,0.38
2019/1/1 14:30,0.17,0.01,0.92,0.07,0.07,0.66,9.82,9.82,1.72,0.44,0.1,0.82,3.53,1.16,-0.1,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.06,10.85,0.32,0.35,14.53,8.37,5.38,0.27,0.32
2019/1/1 14:40,0.17,0.01,0.92,0.07,0.07,0.66,9.83,9.82,1.72,0.44,0.1,0.82,3.53,1.12,-0.13,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.06,10.85,0.32,0.3,14.53,8.37,5.38,0.26,0.32
2019/1/1 14:50,0.17,0.01,0.92,0.07,0.07,0.66,9.83,9.82,1.72,0.44,0.1,0.82,3.53,1.09,-0.15,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.19,0.23,0.15,0.06,10.85,0.32,0.25,14.53,8.37,5.38,0.23,0.36
2019/1/1 15:00,0.17,0.01,0.91,0.07,0.07,0.66,9.83,9.82,1.73,0.44,0.1,0.82,3.53,1.07,-0.15,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.85,0.32,0.23,14.53,8.37,5.37,0.21,0.27
2019/1/1 15:10,0.17,0.01,0.92,0.07,0.07,0.66,9.83,9.82,1.72,0.44,0.1,0.82,3.53,1.06,-0.17,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0.19,14.53,8.37,5.37,0.19,0.3
2019/1/1 15:20,0.17,0.01,0.92,0.07,0.07,0.66,9.84,9.82,1.72,0.44,0.1,0.83,3.53,1.05,-0.19,0.62,0.37,0,0.48,-0.29,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0.18,14.53,8.37,5.37,0.19,0.26
2019/1/1 15:30,0.17,0.01,0.92,0.07,0.07,0.66,9.83,9.82,1.72,0.44,0.1,0.83,3.53,1.04,-0.22,0.62,0.37,0,0.49,-0.29,0.08,0.18,-0.16,-1.18,0.23,0.15,0.06,10.85,0.32,0.18,14.53,8.37,5.37,0.16,0.24
2019/1/1 15:40,0.17,0.01,0.92,0.07,0.07,0.67,9.83,9.83,1.72,0.44,0.1,0.83,3.53,1.03,-0.24,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0.2,14.53,8.37,5.37,0.16,0.25
2019/1/1 15:50,0.17,0.01,0.92,0.07,0.07,0.67,9.84,9.83,1.72,0.44,0.1,0.84,3.54,1.01,-0.27,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0.22,14.53,8.37,5.37,0.15,0.24
2019/1/1 16:00,0.17,0.01,0.92,0.08,0.07,0.67,9.84,9.83,1.73,0.45,0.1,0.84,3.54,0.98,-0.29,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0.18,14.53,8.37,5.37,0.14,0.2
2019/1/1 16:10,0.17,0.01,0.92,0.08,0.08,0.67,9.84,9.83,1.72,0.45,0.1,0.84,3.54,0.95,-0.33,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0.14,14.53,8.37,5.37,0.15,0.16
2019/1/1 16:20,0.17,0.01,0.92,0.08,0.08,0.67,9.84,9.83,1.72,0.45,0.1,0.83,3.54,0.94,-0.34,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.16,-1.19,0.22,0.15,0.06,10.85,0.32,0.11,14.53,8.37,5.37,0.12,0.13
2019/1/1 16:30,0.17,0.01,0.92,0.08,0.08,0.67,9.84,9.83,1.72,0.45,0.1,0.83,3.54,0.91,-0.39,0.62,0.37,0,0.48,-0.28,0.08,0.18,-0.16,-1.19,0.22,0.15,0.06,10.85,0.32,0.09,14.53,8.37,5.37,0.08,0.09
2019/1/1 16:40,0.17,0.01,0.92,0.08,0.08,0.67,9.84,9.83,1.72,0.45,0.1,0.83,3.53,0.89,-0.42,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.17,-1.18,0.22,0.15,0.06,10.85,0.32,0.07,14.53,8.37,5.37,0.06,0.03
2019/1/1 16:50,0.17,0.01,0.92,0.08,0.08,0.67,9.84,9.83,1.72,0.45,0.1,0.82,3.53,0.87,-0.44,0.62,0.37,0,0.48,-0.28,0.08,0.18,-0.17,-1.18,0.22,0.15,0.06,10.85,0.32,0.05,14.52,8.37,5.37,0.03,0.05
2019/1/1 17:00,0.17,0.01,0.93,0.08,0.08,0.67,9.84,9.83,1.72,0.46,0.1,0.82,3.53,0.86,-0.47,0.62,0.37,0,0.49,-0.28,0.08,0.18,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.04,14.52,8.37,5.37,0.01,0.05
2019/1/1 17:10,0.17,0.01,0.93,0.08,0.08,0.67,9.84,9.83,1.72,0.46,0.1,0.82,3.53,0.84,-0.48,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.03,14.53,8.37,5.37,-0.02,-0.02
2019/1/1 17:20,0.17,0.01,0.93,0.08,0.08,0.67,9.84,9.83,1.72,0.46,0.1,0.82,3.53,0.83,-0.53,0.62,0.37,0,0.49,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.02,14.53,8.37,5.37,-0.02,-0.04
2019/1/1 17:30,0.17,0.01,0.93,0.09,0.08,0.67,9.84,9.83,1.72,0.46,0.1,0.82,3.53,0.83,-0.54,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.53,8.37,5.37,-0.06,-0.06
2019/1/1 17:40,0.17,0.01,0.93,0.09,0.08,0.67,9.84,9.83,1.73,0.47,0.1,0.82,3.53,0.82,-0.56,0.62,0.37,0,0.49,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.53,8.37,5.37,-0.07,-0.09
2019/1/1 17:50,0.17,0.01,0.93,0.09,0.08,0.67,9.84,9.83,1.73,0.47,0.1,0.82,3.53,0.82,-0.57,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.53,8.37,5.37,-0.1,-0.05
2019/1/1 18:00,0.17,0.01,0.93,0.09,0.08,0.67,9.84,9.83,1.73,0.47,0.1,0.82,3.53,0.82,-0.61,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.53,8.37,5.37,-0.12,-0.13
2019/1/1 18:10,0.17,0.01,0.93,0.09,0.08,0.67,9.84,9.83,1.73,0.47,0.11,0.82,3.53,0.82,-0.63,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.54,8.37,5.37,-0.13,-0.15
2019/1/1 18:20,0.17,0.01,0.93,0.09,0.08,0.67,9.84,9.83,1.73,0.48,0.11,0.83,3.53,0.82,-0.67,0.62,0.37,0,0.49,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.54,8.37,5.37,-0.15,-0.14
2019/1/1 18:30,0.17,0.01,0.94,0.09,0.08,0.67,9.84,9.83,1.73,0.48,0.11,0.83,3.53,0.82,-0.67,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.54,8.37,5.37,-0.17,-0.11
2019/1/1 18:40,0.17,0.01,0.95,0.09,0.08,0.67,9.84,9.83,1.72,0.48,0.11,0.83,3.53,0.82,-0.67,0.62,0.37,0,0.49,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0.01,14.54,8.37,5.37,-0.19,-0.13
2019/1/1 18:50,0.17,0.01,0.96,0.09,0.08,0.67,9.84,9.83,1.72,0.49,0.11,0.84,3.54,0.82,-0.67,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.2,-0.15
2019/1/1 19:00,0.17,0.01,0.97,0.09,0.09,0.67,9.84,9.83,1.72,0.49,0.11,0.84,3.54,0.82,-0.65,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.17,-0.15
2019/1/1 19:10,0.17,0.01,0.98,0.09,0.09,0.67,9.84,9.83,1.72,0.49,0.11,0.84,3.54,0.82,-0.68,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.2,-0.19
2019/1/1 19:20,0.17,0.01,0.98,0.09,0.09,0.67,9.84,9.83,1.72,0.49,0.11,0.84,3.54,0.82,-0.64,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.22,-0.14
2019/1/1 19:30,0.17,0.01,0.97,0.09,0.09,0.67,9.84,9.83,1.72,0.49,0.11,0.84,3.54,0.82,-0.69,0.62,0.37,0,0.49,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.22,-0.18
2019/1/1 19:40,0.17,0.01,0.97,0.09,0.09,0.67,9.84,9.83,1.72,0.49,0.11,0.83,3.53,0.82,-0.66,0.62,0.37,0,0.48,-0.28,0.08,0.19,-0.17,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.21,-0.2
2019/1/1 19:50,0.17,0,0.96,0.09,0.09,0.67,9.84,9.83,1.72,0.49,0.11,0.83,3.53,0.81,-0.65,0.62,0.37,0.01,0.49,-0.28,0.08,0.19,-0.16,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.23,-0.2
2019/1/1 20:00,0.17,0,0.96,0.09,0.09,0.67,9.84,9.83,1.71,0.49,0.11,0.83,3.53,0.81,-0.63,0.62,0.37,0,0.49,-0.28,0.08,0.19,-0.16,-1.18,0.22,0.15,0.05,10.85,0.32,0,14.54,8.37,5.37,-0.24,-0.18
2019/1/1 20:10,0.17,0,0.95,0.09,0.09,0.67,9.84,9.83,1.71,0.49,0.11,0.82,3.53,0.81,-0.67,0.62,0.37,0.01,0.49,-0.28,0.08,0.19,-0.16,-1.18,0.22,0.15,0.06,10.85,0.32,0,14.54,8.37,5.37,-0.24,-0.19