�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,���c������,���c��,����,����(�x),��m��,���c(��),���c(�O),���Q,�V�c����,�؏���,����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,���̉���,�k�ڋ�,�ٍ���,�ېX,�}��,�]�K,���R
2020/1/1 0:00,0.28,0.41,0.34,0.18,0.18,0.74,m,9.86,�@,1.65,0.44,0.14,0.95,3.73,0.74,-0.38,0.46,0.4,0.05,0.46,-0.16,0.15,0.29,0.02,-1.01,0.29,0.08,0.08,11.01,0.33,-0.01,14.84,8.68,5.58,3.76
2020/1/1 0:10,0.28,0.41,0.34,0.18,0.18,0.74,m,9.86,�@,1.65,0.44,0.14,0.95,3.73,0.74,-0.43,0.46,0.4,0.05,0.46,-0.16,0.15,0.29,0.02,-1.01,0.29,0.08,0.08,11.01,0.33,-0.01,14.84,8.68,5.58,3.76
2020/1/1 0:20,0.28,0.41,0.34,0.18,0.18,0.74,m,9.86,�@,1.65,0.44,0.14,0.95,3.73,0.73,-0.46,0.46,0.4,0.05,0.46,-0.16,0.15,0.29,0.01,-1.01,0.29,0.08,0.08,11.01,0.33,-0.01,14.84,8.68,5.57,3.76
2020/1/1 0:30,0.28,0.41,0.34,0.18,0.18,0.74,m,9.86,�@,1.65,0.44,0.14,0.95,3.73,0.73,-0.45,0.46,0.4,0.05,0.46,-0.16,0.15,0.29,0.01,-1.01,0.29,0.08,0.08,11.01,0.33,-0.01,14.84,8.67,5.58,3.76
2020/1/1 0:40,0.28,0.41,0.34,0.18,0.18,0.74,m,9.86,�@,1.65,0.44,0.14,0.95,3.73,0.73,-0.48,0.46,0.4,0.05,0.46,-0.16,0.15,0.29,0.01,-1.01,0.29,0.08,0.08,11.01,0.33,-0.01,14.84,8.67,5.57,3.76
2020/1/1 0:50,0.28,0.41,0.34,0.18,0.18,0.75,m,9.86,�@,1.65,0.44,0.14,0.95,3.73,0.73,-0.46,0.46,0.4,0.05,0.46,-0.16,0.15,0.29,0.01,-1.01,0.29,0.08,0.08,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 1:00,0.28,0.4,0.34,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.14,0.94,3.73,0.73,-0.46,0.46,0.4,0.05,0.46,-0.17,0.15,0.29,0.01,-1.01,0.29,0.08,0.08,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 1:10,0.28,0.4,0.34,0.17,0.17,0.74,m,9.85,�@,1.65,0.44,0.14,0.94,3.73,0.73,-0.41,0.46,0.4,0.05,0.46,-0.17,0.15,0.29,0.01,-1.01,0.29,0.08,0.08,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 1:20,0.28,0.4,0.34,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.14,0.94,3.73,0.73,-0.5,0.45,0.4,0.05,0.46,-0.17,0.15,0.28,0.01,-1.01,0.28,0.08,0.08,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 1:30,0.28,0.4,0.34,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.73,0.73,-0.47,0.45,0.4,0.05,0.46,-0.17,0.15,0.28,0.01,-1.01,0.29,0.08,0.09,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 1:40,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.72,0.73,-0.43,0.45,0.4,0.05,0.46,-0.17,0.15,0.28,0.01,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 1:50,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.72,0.73,-0.44,0.45,0.4,0.05,0.46,-0.17,0.14,0.28,0.01,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 2:00,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.72,0.73,-0.41,0.45,0.4,0.05,0.46,-0.17,0.14,0.28,0,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 2:10,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.72,0.73,-0.34,0.45,0.4,0.05,0.46,-0.17,0.14,0.28,0,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.57,3.76
2020/1/1 2:20,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.72,0.73,-0.41,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,0,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.56,3.76
2020/1/1 2:30,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.71,0.73,-0.42,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,0,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.56,3.76
2020/1/1 2:40,0.28,0.4,0.33,0.17,0.17,0.75,m,9.85,�@,1.65,0.44,0.13,0.94,3.71,0.73,-0.39,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,0,-1.01,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.56,3.76
2020/1/1 2:50,0.28,0.4,0.33,0.17,0.17,0.74,m,9.85,�@,1.65,0.44,0.13,0.94,3.71,0.73,-0.35,0.45,0.4,0.04,0.47,-0.17,0.14,0.28,0,-1.02,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.56,3.75
2020/1/1 3:00,0.28,0.4,0.33,0.17,0.17,0.74,m,9.85,�@,1.65,0.43,0.13,0.94,3.71,0.73,-0.29,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,0,-1.02,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.56,3.76
2020/1/1 3:10,0.28,0.4,0.33,0.17,0.17,0.74,m,9.85,�@,1.65,0.43,0.13,0.94,3.71,0.73,-0.31,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,0,-1.02,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 3:20,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.44,0.13,0.94,3.7,0.73,-0.28,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,0,-1.02,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.55,3.76
2020/1/1 3:30,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.44,0.13,0.94,3.7,0.73,-0.25,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,-0.01,-1.02,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 3:40,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.43,0.13,0.94,3.7,0.73,-0.24,0.45,0.4,0.04,0.46,-0.17,0.14,0.28,-0.01,-1.02,0.28,0.08,0.09,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 3:50,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.43,0.13,0.94,3.7,0.74,-0.22,0.44,0.4,0.04,0.46,-0.17,0.14,0.28,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 4:00,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.44,0.13,0.94,3.7,0.76,-0.19,0.44,0.4,0.04,0.46,-0.17,0.14,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 4:10,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.44,0.13,0.94,3.7,0.77,-0.11,0.44,0.4,0.04,0.46,-0.18,0.14,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 4:20,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.44,0.13,0.93,3.7,0.78,-0.1,0.44,0.4,0.04,0.47,-0.18,0.14,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.84,8.67,5.55,3.75
2020/1/1 4:30,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.43,0.13,0.91,3.7,0.79,-0.06,0.44,0.4,0.04,0.46,-0.18,0.14,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.85,8.67,5.55,3.75
2020/1/1 4:40,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.43,0.13,0.9,3.7,0.83,-0.03,0.44,0.4,0.04,0.47,-0.18,0.13,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.85,8.67,5.55,3.75
2020/1/1 4:50,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.43,0.13,0.9,3.7,0.91,-0.04,0.44,0.4,0.04,0.46,-0.18,0.13,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.85,8.67,5.55,3.75
2020/1/1 5:00,0.28,0.4,0.33,0.16,0.16,0.74,m,9.85,�@,1.65,0.43,0.13,0.9,3.7,0.88,0.06,0.44,0.4,0.04,0.46,-0.18,0.13,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.85,8.67,5.55,3.75
2020/1/1 5:10,0.28,0.4,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.13,0.9,3.7,0.89,0.09,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.85,8.67,5.55,3.75
2020/1/1 5:20,0.28,0.4,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.12,0.9,3.7,0.94,0.12,0.44,0.4,0.04,0.46,-0.18,0.13,0.27,-0.01,-1.02,0.28,0.08,0.1,11.01,0.33,0,14.85,8.67,5.55,3.75
2020/1/1 5:30,0.28,0.4,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.12,0.9,3.7,0.99,0.14,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.01,-1.03,0.28,0.08,0.1,11.01,0.33,0.04,14.85,8.68,5.55,3.75
2020/1/1 5:40,0.28,0.4,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.12,0.9,3.7,1.05,0.17,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.01,-1.03,0.28,0.08,0.1,11.01,0.33,0.07,14.85,8.68,5.55,3.75
2020/1/1 5:50,0.28,0.4,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.12,0.9,3.7,1.06,0.19,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.28,0.08,0.1,11.01,0.33,0.12,14.85,8.68,5.55,3.75
2020/1/1 6:00,0.28,0.41,0.33,0.16,0.16,0.75,m,9.84,�@,1.65,0.43,0.12,0.9,3.7,1.07,0.21,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.28,0.08,0.09,11.01,0.33,0.18,14.85,8.68,5.55,3.75
2020/1/1 6:10,0.28,0.41,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.12,0.9,3.7,1.08,0.27,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.28,0.08,0.09,11.01,0.33,0.22,14.85,8.68,5.55,3.75
2020/1/1 6:20,0.28,0.41,0.34,0.16,0.16,0.74,m,9.84,�@,1.65,0.43,0.12,0.91,3.69,1.1,0.28,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.09,11.01,0.33,0.25,14.85,8.68,5.55,3.75
2020/1/1 6:30,0.28,0.41,0.34,0.15,0.15,0.74,m,9.84,�@,1.65,0.43,0.12,0.92,3.69,1.14,0.26,0.44,0.39,0.04,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.09,11.01,0.33,0.26,14.85,8.68,5.55,3.75
2020/1/1 6:40,0.28,0.41,0.34,0.15,0.15,0.74,m,9.84,�@,1.65,0.43,0.12,0.92,3.69,1.19,0.31,0.44,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.09,11.01,0.33,0.32,14.85,8.68,5.55,3.75
2020/1/1 6:50,0.28,0.41,0.35,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.69,1.18,0.32,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.09,11.01,0.33,0.35,14.86,8.68,5.55,3.75
2020/1/1 7:00,0.28,0.41,0.35,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.69,1.2,0.37,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.09,11.01,0.33,0.36,14.86,8.68,5.55,3.75
2020/1/1 7:10,0.28,0.41,0.34,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.68,1.22,0.36,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.09,11.01,0.33,0.4,14.86,8.68,5.55,3.75
2020/1/1 7:20,0.28,0.41,0.34,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.68,1.21,0.35,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.41,14.86,8.68,5.55,3.75
2020/1/1 7:30,0.28,0.4,0.34,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.93,3.68,1.23,0.37,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.45,14.86,8.68,5.55,3.75
2020/1/1 7:40,0.28,0.4,0.34,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.68,1.21,0.38,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.45,14.86,8.69,5.55,3.75
2020/1/1 7:50,0.28,0.4,0.34,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.68,1.21,0.4,0.43,0.39,0.03,0.46,-0.18,0.13,0.27,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.41,14.86,8.69,5.54,3.75
2020/1/1 8:00,0.28,0.4,0.33,0.15,0.15,0.75,m,9.84,�@,1.65,0.43,0.12,0.92,3.67,1.21,0.41,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.36,14.86,8.69,5.54,3.75
2020/1/1 8:10,0.28,0.4,0.33,0.16,0.16,0.75,m,9.84,�@,1.64,0.43,0.12,0.92,3.67,1.22,0.41,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.35,14.86,8.69,5.55,3.75
2020/1/1 8:20,0.28,0.4,0.33,0.16,0.16,0.75,m,9.84,�@,1.64,0.44,0.12,0.92,3.67,1.24,0.41,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.42,14.86,8.69,5.55,3.75
2020/1/1 8:30,0.28,0.4,0.33,0.17,0.17,0.74,m,9.84,�@,1.64,0.44,0.12,0.92,3.67,1.27,0.4,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.03,0.27,0.08,0.1,11.01,0.33,0.48,14.86,8.69,5.55,3.75
2020/1/1 8:40,0.28,0.4,0.33,0.16,0.16,0.74,m,9.84,�@,1.64,0.44,0.12,0.92,3.67,1.26,0.42,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.03,0.27,0.08,0.11,11.01,0.33,0.48,14.86,8.69,5.56,3.75
2020/1/1 8:50,0.28,0.4,0.33,0.15,0.15,0.74,m,9.84,�@,1.64,0.44,0.12,0.92,3.67,1.25,0.45,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.04,0.27,0.08,0.11,11.01,0.33,0.45,14.86,8.69,5.56,3.75
2020/1/1 9:00,0.28,0.41,0.33,0.16,0.16,0.74,m,9.84,�@,1.65,0.44,0.12,0.92,3.67,1.28,0.42,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.02,-1.04,0.27,0.08,0.1,11.01,0.33,0.46,14.86,8.69,5.56,3.75
2020/1/1 9:10,0.28,0.41,0.33,0.16,0.16,0.74,m,9.84,�@,1.64,0.44,0.12,0.92,3.67,1.3,0.41,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.1,11.01,0.33,0.47,14.86,8.69,5.55,3.75
2020/1/1 9:20,0.28,0.41,0.34,0.16,0.16,0.74,m,9.84,�@,1.65,0.44,0.12,0.92,3.67,1.28,0.39,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.11,11.01,0.33,0.51,14.86,8.69,5.56,3.75
2020/1/1 9:30,0.28,0.41,0.34,0.15,0.15,0.74,m,9.84,�@,1.64,0.44,0.12,0.92,3.67,1.27,0.38,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.11,11.01,0.33,0.49,14.86,8.69,5.57,3.75
2020/1/1 9:40,0.28,0.41,0.34,0.15,0.15,0.74,m,9.84,�@,1.65,0.44,0.12,0.92,3.67,1.28,0.34,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.11,11.01,0.33,0.42,14.86,8.69,5.57,3.75
2020/1/1 9:50,0.28,0.41,0.34,0.15,0.15,0.73,m,9.84,�@,1.64,0.44,0.12,0.92,3.68,1.24,0.33,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.1,11.01,0.33,0.41,14.86,8.69,5.57,3.75
2020/1/1 10:00,0.28,0.41,0.34,0.15,0.15,0.73,m,9.85,�@,1.64,0.44,0.12,0.91,3.67,1.21,0.35,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.1,11.01,0.33,0.37,14.86,8.69,5.57,3.75
2020/1/1 10:10,0.28,0.41,0.34,0.15,0.15,0.73,m,9.85,�@,1.64,0.44,0.12,0.9,3.68,1.18,0.32,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.33,14.86,8.69,5.57,3.75
2020/1/1 10:20,0.28,0.41,0.34,0.15,0.15,0.73,m,9.85,�@,1.65,0.44,0.12,0.9,3.68,1.16,0.29,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.28,14.86,8.69,5.56,3.75
2020/1/1 10:30,0.28,0.41,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.44,0.12,0.9,3.68,1.17,0.25,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.26,14.86,8.69,5.56,3.75
2020/1/1 10:40,0.28,0.4,0.34,0.16,0.16,0.72,m,9.85,�@,1.66,0.44,0.12,0.9,3.68,1.15,0.26,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.3,14.86,8.69,5.56,3.75
2020/1/1 10:50,0.28,0.4,0.34,0.16,0.16,0.72,m,9.85,�@,1.65,0.44,0.12,0.9,3.68,1.14,0.24,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.31,14.86,8.69,5.56,3.75
2020/1/1 11:00,0.28,0.4,0.34,0.16,0.16,0.72,m,9.85,�@,1.65,0.44,0.12,0.9,3.68,1.13,0.24,0.43,0.39,0.03,0.47,-0.18,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.28,14.86,8.69,5.56,3.75
2020/1/1 11:10,0.28,0.39,0.34,0.16,0.16,0.72,m,9.85,�@,1.65,0.44,0.12,0.9,3.68,1.14,0.2,0.43,0.39,0.03,0.46,-0.18,0.13,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.25,14.86,8.69,5.56,3.75
2020/1/1 11:20,0.28,0.38,0.33,0.16,0.16,0.72,m,9.85,�@,1.65,0.44,0.12,0.9,3.68,1.11,0.24,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.28,0.08,0.08,11.01,0.33,0.24,14.86,8.69,5.56,3.75
2020/1/1 11:30,0.28,0.37,0.32,0.16,0.16,0.72,m,9.85,�@,1.67,0.44,0.12,0.9,3.68,1.11,0.2,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.08,11.01,0.33,0.25,14.86,8.69,5.56,3.74
2020/1/1 11:40,0.28,0.37,0.32,0.16,0.16,0.72,m,9.85,�@,1.67,0.44,0.12,0.9,3.68,1.08,0.19,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.08,11.01,0.33,0.25,14.86,8.69,5.56,3.75
2020/1/1 11:50,0.28,0.36,0.31,0.16,0.16,0.71,m,9.86,�@,1.65,0.44,0.12,0.9,3.68,1.06,0.16,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.08,11.01,0.33,0.2,14.86,8.69,5.56,3.75
2020/1/1 12:00,0.28,0.36,0.3,0.16,0.16,0.71,m,9.85,�@,1.66,0.44,0.12,0.9,3.68,1.07,0.16,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.17,14.86,8.69,5.56,3.75
2020/1/1 12:10,0.28,0.37,0.3,0.16,0.16,0.71,m,9.86,�@,1.66,0.44,0.12,0.9,3.67,1.04,0.13,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.16,14.86,8.69,5.56,3.75
2020/1/1 12:20,0.28,0.37,0.29,0.16,0.16,0.71,m,9.86,�@,1.65,0.44,0.12,0.9,3.68,1.04,0.16,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.15,14.86,8.69,5.56,3.75
2020/1/1 12:30,0.28,0.38,0.29,0.16,0.16,0.71,m,9.85,�@,1.65,0.44,0.12,0.9,3.67,1.02,0.13,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.14,14.85,8.69,5.56,3.75
2020/1/1 12:40,0.28,0.38,0.29,0.16,0.16,0.71,m,9.85,�@,1.65,0.44,0.12,0.9,3.67,1.01,0.11,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.13,14.86,8.69,5.56,3.75
2020/1/1 12:50,0.28,0.39,0.3,0.16,0.16,0.71,m,9.85,�@,1.65,0.43,0.12,0.9,3.67,1,0.12,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.12,14.86,8.69,5.56,3.75
2020/1/1 13:00,0.28,0.39,0.31,0.15,0.15,0.71,m,9.85,�@,1.65,0.43,0.12,0.9,3.67,0.99,0.11,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.12,14.86,8.69,5.57,3.75
2020/1/1 13:10,0.28,0.4,0.31,0.14,0.14,0.71,m,9.85,�@,1.66,0.43,0.12,0.9,3.67,0.99,0.1,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.12,14.86,8.69,5.57,3.75
2020/1/1 13:20,0.28,0.4,0.32,0.14,0.14,0.72,m,9.85,�@,1.64,0.43,0.12,0.9,3.67,0.98,0.07,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.13,14.86,8.69,5.57,3.74
2020/1/1 13:30,0.28,0.4,0.32,0.14,0.14,0.72,m,9.85,�@,1.66,0.43,0.12,0.9,3.67,0.98,0.09,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.12,14.86,8.69,5.57,3.75
2020/1/1 13:40,0.28,0.4,0.33,0.14,0.14,0.72,m,9.85,�@,1.67,0.43,0.12,0.9,3.67,0.98,0.12,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.13,14.86,8.69,5.57,3.75
2020/1/1 13:50,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.67,0.43,0.12,0.9,3.67,0.97,0.08,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.1,11.01,0.33,0.13,14.86,8.69,5.57,3.74
2020/1/1 14:00,0.28,0.4,0.33,0.14,0.14,0.73,m,9.85,�@,1.66,0.43,0.12,0.9,3.66,0.95,0.09,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.27,0.08,0.1,11.01,0.33,0.13,14.86,8.69,5.57,3.74
2020/1/1 14:10,0.28,0.4,0.33,0.14,0.14,0.73,m,9.84,�@,1.67,0.43,0.12,0.9,3.66,0.97,0.07,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.12,14.86,8.69,5.57,3.74
2020/1/1 14:20,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.12,0.9,3.66,0.95,0.12,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.11,14.86,8.69,5.56,3.74
2020/1/1 14:30,0.28,0.4,0.33,0.14,0.14,0.73,m,9.85,�@,1.65,0.43,0.11,0.9,3.66,0.94,0.1,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.12,14.86,8.69,5.56,3.74
2020/1/1 14:40,0.28,0.4,0.33,0.14,0.14,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,0.94,0.1,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11,0.33,0.13,14.86,8.69,5.56,3.74
2020/1/1 14:50,0.28,0.4,0.33,0.13,0.13,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,0.97,0.13,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.13,14.86,8.69,5.56,3.74
2020/1/1 15:00,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.44,0.11,0.9,3.66,0.99,0.15,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11,0.33,0.15,14.86,8.69,5.56,3.74
2020/1/1 15:10,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.44,0.11,0.9,3.66,0.98,0.13,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11,0.33,0.21,14.86,8.69,5.56,3.74
2020/1/1 15:20,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.44,0.11,0.9,3.66,1.01,0.13,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11,0.33,0.22,14.86,8.69,5.57,3.74
2020/1/1 15:30,0.28,0.4,0.34,0.15,0.15,0.73,m,9.84,�@,1.66,0.43,0.11,0.9,3.66,1.03,0.13,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.24,14.86,8.69,5.57,3.74
2020/1/1 15:40,0.28,0.4,0.34,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.02,0.15,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.26,14.85,8.69,5.57,3.74
2020/1/1 15:50,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.02,0.16,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11,0.33,0.25,14.85,8.69,5.57,3.74
2020/1/1 16:00,0.28,0.4,0.34,0.14,0.14,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.04,0.17,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11,0.33,0.2,14.85,8.69,5.57,3.74
2020/1/1 16:10,0.28,0.4,0.34,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.06,0.2,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.21,14.86,8.69,5.57,3.74
2020/1/1 16:20,0.28,0.4,0.34,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.07,0.21,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11,0.33,0.26,14.85,8.69,5.57,3.74
2020/1/1 16:30,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.07,0.22,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11,0.33,0.28,14.85,8.69,5.57,3.74
2020/1/1 16:40,0.28,0.4,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.11,0.26,0.43,0.39,0.03,0.47,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11,0.33,0.29,14.85,8.69,5.57,3.74
2020/1/1 16:50,0.28,0.4,0.33,0.15,0.16,0.73,m,9.85,�@,1.65,0.43,0.11,0.9,3.66,1.12,0.26,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11,0.33,0.29,14.85,8.69,5.57,3.74
2020/1/1 17:00,0.28,0.41,0.33,0.15,0.15,0.73,m,9.85,�@,1.66,0.43,0.11,0.9,3.66,1.14,0.33,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.08,11,0.33,0.35,14.85,8.69,5.57,3.74
2020/1/1 17:10,0.28,0.42,0.34,0.15,0.15,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.16,0.32,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.08,11,0.33,0.38,14.85,8.69,5.57,3.75
2020/1/1 17:20,0.28,0.42,0.34,0.15,0.15,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.21,0.36,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.08,11.01,0.33,0.42,14.85,8.69,5.57,3.75
2020/1/1 17:30,0.28,0.43,0.35,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.24,0.33,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.08,11.01,0.33,0.46,14.85,8.69,5.57,3.75
2020/1/1 17:40,0.28,0.43,0.35,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.24,0.4,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.48,14.85,8.69,5.57,3.75
2020/1/1 17:50,0.28,0.44,0.36,0.15,0.15,0.73,m,9.84,�@,1.65,0.43,0.12,0.9,3.66,1.24,0.39,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.45,14.85,8.69,5.57,3.75
2020/1/1 18:00,0.28,0.43,0.37,0.15,0.15,0.73,m,9.84,�@,1.65,0.43,0.12,0.9,3.66,1.24,0.44,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.09,11.01,0.33,0.41,14.85,8.69,5.57,3.75
2020/1/1 18:10,0.28,0.43,0.37,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.26,0.41,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.08,11,0.33,0.41,14.85,8.69,5.58,3.75
2020/1/1 18:20,0.28,0.42,0.37,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.27,0.43,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.08,11.01,0.33,0.46,14.85,8.69,5.57,3.75
2020/1/1 18:30,0.28,0.42,0.37,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.31,0.41,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11,0.33,0.53,14.85,8.69,5.57,3.75
2020/1/1 18:40,0.28,0.41,0.36,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.29,0.39,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.11,11,0.33,0.53,14.85,8.69,5.57,3.75
2020/1/1 18:50,0.28,0.41,0.35,0.16,0.16,0.73,m,9.84,�@,1.65,0.43,0.12,0.9,3.66,1.28,0.39,0.43,0.39,0.03,0.47,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.12,11.01,0.33,0.51,14.85,8.69,5.57,3.75
2020/1/1 19:00,0.28,0.4,0.35,0.15,0.15,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.25,0.35,0.43,0.39,0.03,0.46,-0.19,0.12,0.26,-0.03,-1.04,0.28,0.08,0.1,11.01,0.33,0.45,14.85,8.69,5.57,3.75
2020/1/1 19:10,0.28,0.4,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.22,0.37,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.09,11.01,0.33,0.38,14.85,8.69,5.57,3.75
2020/1/1 19:20,0.28,0.4,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.22,0.36,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,*,*,11.01,0.33,0.32,14.85,8.69,5.58,3.75
2020/1/1 19:30,0.28,0.41,0.33,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.18,0.38,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.07,11,0.33,0.32,14.85,8.69,5.58,3.75
2020/1/1 19:40,0.28,0.41,0.33,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.19,0.36,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.07,11,0.33,0.31,14.85,8.69,5.58,3.75
2020/1/1 19:50,0.28,0.41,0.34,0.16,0.16,*,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.19,0.32,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.32,14.85,8.69,5.58,3.75
2020/1/1 20:00,0.28,0.41,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.2,0.29,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.35,14.84,8.69,5.58,3.75
2020/1/1 20:10,0.28,0.41,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.18,0.28,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.39,14.84,8.69,5.58,3.75
2020/1/1 20:20,0.28,0.41,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.16,0.28,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.36,14.84,8.69,5.58,3.75
2020/1/1 20:30,0.28,0.41,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.13,0.26,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.31,14.84,8.69,5.58,3.75
2020/1/1 20:40,0.28,0.4,0.34,0.16,0.16,0.73,m,9.85,�@,1.65,0.43,0.12,0.9,3.66,1.14,0.26,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.26,14.84,8.68,5.58,3.75
2020/1/1 20:50,0.28,0.4,0.34,0.16,0.16,0.73,m,9.85,�@,1.66,0.43,0.12,0.9,3.66,1.13,0.24,0.43,0.39,0.03,0.46,-0.18,0.12,0.26,-0.03,-1.04,0.27,0.08,0.06,11,0.33,0.23,14.84,8.68,5.58,3.75