�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�a��,���,��,����,��o�R,��o�R(��),�r�Y,���J�n,�O�J,�Z��,����,�c���,����,����,�吅��,���ً�,���h,�c����,�ґq,���,���V�c,�O�{�؋�,�����m��,��c��,������(�m),���{,����,��(��),��(�O),���T��,���r��
2017/1/1 0:00,1.85,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.33,0.63,-0.5,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,*,0.44,-0.85,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.63,0.16
2017/1/1 0:10,1.84,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.51,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 0:20,1.83,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.51,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 0:30,1.82,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.51,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 0:40,1.81,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.51,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 0:50,1.8,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.51,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 1:00,1.8,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.51,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,*,0.44,-0.85,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.63,0.16
2017/1/1 1:10,1.79,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.52,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 1:20,1.78,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.62,-0.52,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 1:30,1.77,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.61,-0.52,263.66,339.52,0.25,27.74,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 1:40,1.77,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.33,0.61,-0.52,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.63,0.16
2017/1/1 1:50,1.76,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.33,0.61,-0.52,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 2:00,1.75,2.54,0.26,0.72,-2.31,-2.31,1.68,-2.34,0.61,-0.52,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,*,0.44,-0.86,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 2:10,1.75,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 2:20,1.74,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 2:30,1.74,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 2:40,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 2:50,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 3:00,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,*,0.44,-0.86,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 3:10,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.53,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 3:20,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 3:30,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 3:40,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 3:50,1.73,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.61,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 4:00,1.74,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.61,-0.54,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,0.38,0.43,-0.86,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 4:10,1.74,2.54,0.26,0.74,-2.31,-2.31,1.68,-2.34,0.6,-0.54,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 4:20,1.75,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 4:30,1.76,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.32,�@,�@,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 4:40,1.77,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 4:50,1.77,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 5:00,1.78,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,0.38,0.43,-0.86,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 5:10,1.88,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 5:20,1.95,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 5:30,1.98,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.33,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 5:40,2,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.54,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 5:50,2.02,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.53,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 6:00,2.04,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.53,263.66,339.52,0.25,27.72,0.32,�@,0.03,�@,*,0.43,-0.85,-0.06,-0.65,0.38,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 6:10,2.06,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.52,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 6:20,2.07,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.51,263.66,339.52,0.25,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.65,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 6:30,2.08,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.51,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 6:40,2.09,�@,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.5,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 6:50,2.1,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.5,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 7:00,2.11,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.5,263.66,339.52,0.24,27.72,0.32,�@,0.03,�@,*,0.43,-0.86,-0.06,-0.66,0.38,1.88,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 7:10,2.13,2.54,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.49,263.66,339.52,0.24,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 7:20,2.15,2.55,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.49,263.66,339.52,0.24,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 7:30,2.15,2.55,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.48,263.66,339.52,0.24,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 7:40,2.14,2.55,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.47,263.66,339.52,0.24,27.73,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 7:50,2.14,2.55,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.47,263.66,339.52,0.24,27.72,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 8:00,2.13,2.55,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.47,263.66,339.52,0.24,27.72,0.32,�@,0.03,�@,*,0.43,-0.86,-0.06,-0.66,0.38,1.88,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 8:10,2.12,2.55,0.26,0.74,-2.31,-2.31,1.67,-2.34,0.6,-0.47,263.66,339.52,0.24,27.71,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 8:20,2.12,2.55,0.26,0.74,-2.31,-2.3,1.67,-2.35,0.6,-0.47,263.66,339.52,0.24,27.71,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 8:30,2.12,2.55,0.26,0.74,-2.3,-2.3,1.67,-2.36,0.6,-0.47,263.66,339.52,0.24,27.7,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 8:40,2.11,2.55,0.26,0.74,-2.3,-2.3,1.67,-2.36,0.6,-0.48,263.66,339.52,0.24,27.7,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 8:50,2.11,2.55,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.48,263.66,339.52,0.24,27.68,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 9:00,2.1,2.55,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.48,263.66,339.52,0.24,27.68,0.32,�@,0.03,�@,0.38,0.43,-0.86,-0.06,-0.66,0.38,1.88,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 9:10,2.09,2.55,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.48,263.66,339.52,0.24,27.66,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 9:20,2.08,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.48,263.66,339.52,0.24,27.66,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 9:30,2.08,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.49,263.66,339.52,0.24,27.65,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.16
2017/1/1 9:40,2.07,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.49,263.66,339.52,0.24,27.66,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 9:50,2.06,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.49,263.66,339.52,0.24,27.66,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 10:00,2.05,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.49,263.66,339.52,0.24,27.67,0.32,�@,0.03,�@,0.38,0.43,-0.86,-0.06,-0.66,0.38,1.88,c,-0.07,18.38,18.38,0.62,0.14
2017/1/1 10:10,2.04,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.37,0.6,-0.5,263.66,339.52,0.24,27.67,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 10:20,2.04,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.38,0.6,-0.5,263.66,339.52,0.24,27.67,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.37,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 10:30,2.03,2.56,0.26,0.74,-2.3,-2.3,1.67,-2.38,0.6,-0.5,263.66,339.52,0.24,27.68,0.32,�@,0.03,�@,-,-,-,-0.06,-0.66,0.37,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 10:40,2.02,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.37,0.6,-0.51,263.66,339.52,0.24,27.69,0.32,�@,0.03,�@,-,-,-,-0.07,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 10:50,2.02,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.37,0.6,-0.51,263.66,339.52,0.24,27.71,0.32,�@,0.03,�@,-,-,-,-0.07,-0.66,0.38,1.88,c,-,18.38,18.38,0.62,0.15
2017/1/1 11:00,2.01,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.37,0.6,-0.51,263.66,339.52,0.25,27.71,0.32,�@,0.03,�@,0.38,0.43,-0.87,-0.07,-0.66,0.37,1.87,c,-0.07,18.38,18.38,0.62,0.17
2017/1/1 11:10,2,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.37,0.6,-0.51,263.66,339.52,0.24,27.71,0.32,�@,0.03,�@,-,-,-,-0.07,-0.65,0.37,1.87,c,-,18.38,18.38,0.62,0.17
2017/1/1 11:20,1.99,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.37,0.6,-0.51,263.66,339.52,0.25,27.7,0.32,�@,0.03,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.17
2017/1/1 11:30,1.98,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.52,263.66,339.52,0.25,27.7,0.32,�@,0.02,�@,-,-,-,-0.07,-0.65,0.37,1.87,c,-,18.38,18.38,0.62,0.17
2017/1/1 11:40,1.97,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.52,263.66,339.52,0.25,27.7,0.33,�@,0.02,�@,-,-,-,-0.07,-0.65,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 11:50,1.97,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.52,263.66,339.52,0.25,27.71,0.33,�@,0.02,�@,-,-,-,-0.07,-0.65,0.37,1.87,c,-,18.38,18.38,0.62,0.15
2017/1/1 12:00,1.96,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.53,263.66,339.52,0.25,27.7,0.33,�@,0.02,�@,0.38,0.43,-0.86,-0.07,-0.65,0.37,1.87,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 12:10,1.95,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.53,263.66,339.52,0.25,27.71,0.33,�@,0.02,�@,-,-,-,-0.07,-0.65,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 12:20,1.94,2.56,�@,�@,-2.3,-2.3,1.68,-2.36,0.6,-0.53,263.66,339.52,0.25,27.71,0.33,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 12:30,1.93,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.53,263.67,339.52,0.25,27.71,0.32,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 12:40,1.92,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.59,-0.53,263.67,339.52,0.25,27.71,0.32,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.15
2017/1/1 12:50,1.92,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.36,0.6,-0.54,263.67,339.52,0.25,27.71,0.32,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 13:00,1.91,2.56,0.26,0.74,-2.3,-2.3,1.68,-2.35,0.59,-0.54,263.67,339.52,0.26,27.71,0.32,�@,0.02,�@,0.38,0.43,-0.87,-0.07,-0.66,0.37,1.87,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 13:10,1.91,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.35,0.59,-0.54,263.67,339.52,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 13:20,1.9,2.55,�@,�@,-2.3,-2.3,1.68,-2.34,0.6,-0.54,263.67,339.52,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 13:30,1.9,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.34,0.6,-0.54,263.67,339.52,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 13:40,1.89,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.34,0.59,-0.55,263.67,339.52,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 13:50,1.89,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.34,0.59,-0.55,263.67,339.52,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.66,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 14:00,1.9,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.6,-0.55,263.67,339.52,0.26,27.72,0.33,�@,0.02,�@,0.38,0.43,-0.87,-0.07,-0.67,0.37,1.87,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 14:10,1.91,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.6,-0.55,263.67,339.53,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 14:20,1.91,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.6,-0.55,263.67,339.53,0.26,27.72,0.33,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.15
2017/1/1 14:30,1.93,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.6,-0.55,263.67,339.52,0.26,27.71,0.32,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 14:40,1.94,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.6,-0.55,263.67,339.52,0.26,27.72,0.29,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 14:50,1.95,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.6,-0.55,263.67,339.52,0.26,27.72,0.26,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 15:00,1.97,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.6,-0.55,263.67,339.52,0.26,27.72,0.22,�@,0.02,�@,0.38,0.43,-0.87,-0.07,-0.67,0.37,1.87,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 15:10,1.98,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.6,-0.55,263.67,339.52,0.26,27.72,0.18,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 15:20,1.99,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.6,-0.54,263.67,339.52,0.26,27.72,0.15,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 15:30,2,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.6,-0.54,263.67,339.52,0.26,27.72,0.14,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 15:40,2.02,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.61,-0.54,263.67,339.53,0.26,27.72,0.16,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 15:50,2.03,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.61,-0.53,263.67,339.52,0.26,27.73,0.19,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 16:00,2.05,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.33,0.61,-0.53,263.67,339.52,0.26,27.73,0.22,�@,0.02,�@,0.38,0.44,-0.87,-0.07,-0.67,0.37,1.87,c,-0.07,18.38,18.38,0.62,0.16
2017/1/1 16:10,2.07,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.32,0.61,-0.53,263.67,339.52,0.26,27.73,0.24,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 16:20,2.08,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.52,263.67,339.52,0.26,27.73,0.26,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 16:30,2.11,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.32,0.61,-0.52,263.67,339.52,0.26,27.72,0.27,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 16:40,2.12,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.32,0.61,-0.51,263.67,339.52,0.26,27.72,0.29,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 16:50,2.14,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.32,0.61,-0.5,263.67,339.52,0.26,27.72,0.29,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 17:00,2.18,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.49,263.67,339.52,0.27,27.72,0.3,�@,0.02,�@,0.38,0.44,-0.86,-0.07,-0.67,0.37,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 17:10,2.19,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.48,263.67,339.52,0.27,27.73,0.3,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 17:20,2.21,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.46,263.67,339.52,0.27,27.73,0.3,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 17:30,2.21,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.45,263.67,339.52,0.27,27.72,0.3,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 17:40,2.22,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.62,-0.44,263.67,339.52,0.27,27.72,0.3,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 17:50,2.22,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.44,263.67,339.52,0.27,27.73,0.3,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 18:00,2.22,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.43,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,0.38,0.44,-0.87,-0.07,-0.67,0.37,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 18:10,2.24,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.32,0.61,-0.43,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 18:20,2.24,2.55,0.26,0.74,-2.3,-2.3,1.68,-2.32,0.61,-0.43,263.67,339.52,0.26,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 18:30,2.23,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.32,0.61,-0.42,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 18:40,2.22,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.61,-0.42,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 18:50,2.21,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.61,-0.42,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 19:00,2.2,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.61,-0.42,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,0.38,0.44,-0.86,-0.07,-0.67,0.37,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 19:10,2.19,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.61,-0.43,263.67,339.52,0.26,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.68,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 19:20,2.18,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.61,-0.43,263.67,339.52,0.26,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.68,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 19:30,2.17,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.44,263.67,339.52,0.26,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 19:40,2.16,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.44,263.67,339.52,0.26,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 19:50,2.15,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.44,263.67,339.52,0.26,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 20:00,2.14,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.45,263.67,339.52,0.26,27.73,0.31,�@,0.02,�@,0.38,0.44,-0.86,-0.07,-0.67,0.37,1.87,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 20:10,2.13,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.45,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 20:20,2.12,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.46,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 20:30,2.11,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.46,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 20:40,2.1,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.47,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.87,c,-,18.38,18.38,0.62,0.16
2017/1/1 20:50,2.08,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.47,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 21:00,2.07,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.48,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,0.38,0.44,-0.86,-0.07,-0.67,0.36,1.86,c,-0.06,18.38,18.38,0.62,0.16
2017/1/1 21:10,2.06,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.48,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 21:20,2.04,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.49,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 21:30,2.03,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.6,-0.49,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 21:40,2.01,2.55,0.26,0.74,-2.3,-2.3,1.69,-2.33,0.61,-0.5,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 21:50,2,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.5,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.36,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 22:00,1.98,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.51,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,0.38,0.44,-0.85,-0.07,-0.67,0.37,1.86,c,-0.05,18.38,18.38,0.62,0.16
2017/1/1 22:10,1.97,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.51,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 22:20,1.95,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.52,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 22:30,1.94,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.52,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 22:40,1.92,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.52,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.07,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 22:50,1.91,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.61,-0.53,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.06,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 23:00,1.9,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.62,-0.53,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,0.38,0.44,-0.86,-0.06,-0.67,0.37,1.86,c,-0.05,18.38,18.38,0.62,0.16
2017/1/1 23:10,1.89,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.32,0.62,-0.53,263.67,339.52,0.27,27.72,0.31,�@,0.02,�@,-,-,-,-0.06,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 23:20,1.88,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.62,-0.54,263.67,339.52,0.27,27.71,0.31,�@,0.02,�@,-,-,-,-0.06,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 23:30,1.88,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.62,-0.54,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.06,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16
2017/1/1 23:40,1.88,2.55,0.26,0.74,-2.29,-2.29,1.69,-2.33,0.62,-0.54,263.67,339.52,0.27,27.73,0.31,�@,0.02,�@,-,-,-,-0.06,-0.67,0.37,1.86,c,-,18.38,18.38,0.62,0.16