�ϑ������F10��,,,,,,,,,,
�ϑ�����,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��
2014/1/1 0:00,263.61,339.45,28.12,0.31,0.45,0.29,-0.46,0.56,0.24,m
2014/1/1 0:10,263.61,339.45,28.13,0.31,,,,,,m
2014/1/1 0:20,263.61,339.45,28.13,0.31,,,,,,m
2014/1/1 0:30,263.61,339.45,28.13,0.31,,,,,,m
2014/1/1 0:40,263.61,339.45,28.13,0.31,,,,,,m
2014/1/1 0:50,263.61,339.45,28.13,0.31,,,,,,m
2014/1/1 1:00,263.61,339.45,28.13,0.31,0.45,0.29,-0.46,0.56,0.24,m
2014/1/1 1:10,263.61,339.45,28.14,0.31,,,,,,m
2014/1/1 1:20,263.61,339.45,28.13,0.31,,,,,,m
2014/1/1 1:30,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 1:40,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 1:50,263.61,339.45,28.14,0.3,,,,,,m
2014/1/1 2:00,263.61,339.45,28.13,0.3,0.45,0.29,-0.46,0.56,0.23,m
2014/1/1 2:10,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 2:20,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 2:30,263.61,339.45,28.12,0.3,,,,,,m
2014/1/1 2:40,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 2:50,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 3:00,263.61,339.45,28.13,0.3,0.45,0.28,-0.46,0.56,0.23,m
2014/1/1 3:10,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 3:20,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 3:30,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 3:40,263.61,339.45,28.13,0.3,,,,,,m
2014/1/1 3:50,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 4:00,263.61,339.45,28.13,0.29,0.45,0.28,-0.46,0.56,0.23,m
2014/1/1 4:10,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 4:20,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 4:30,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 4:40,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 4:50,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 5:00,263.61,339.45,28.13,0.29,0.45,0.27,-0.46,0.56,0.23,m
2014/1/1 5:10,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 5:20,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 5:30,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 5:40,263.61,339.45,28.14,0.29,,,,,,m
2014/1/1 5:50,263.61,339.45,28.13,0.29,,,,,,m
2014/1/1 6:00,263.62,339.45,28.13,0.29,0.45,0.28,-0.46,0.56,0.22,m
2014/1/1 6:10,263.62,339.45,28.14,0.29,,,,,,m
2014/1/1 6:20,263.62,339.45,28.14,0.29,,,,,,m
2014/1/1 6:30,263.62,339.45,28.13,0.29,,,,,,m
2014/1/1 6:40,263.62,339.45,28.13,0.29,,,,,,m
2014/1/1 6:50,263.62,339.45,28.13,0.29,,,,,,m
2014/1/1 7:00,263.62,339.45,28.14,0.29,0.45,0.28,-0.46,0.56,0.22,m
2014/1/1 7:10,263.62,339.45,28.13,0.29,,,,,,m
2014/1/1 7:20,263.62,339.45,28.13,0.29,,,,,,m
2014/1/1 7:30,263.62,339.46,28.13,0.29,,,,,,m
2014/1/1 7:40,263.63,339.45,28.13,0.29,,,,,,m
2014/1/1 7:50,263.63,339.45,28.13,0.29,,,,,,m
2014/1/1 8:00,263.63,339.45,28.13,0.29,0.45,0.29,-0.46,0.56,0.22,m
2014/1/1 8:10,263.63,339.45,28.14,0.29,,,,,,m
2014/1/1 8:20,263.63,339.45,28.13,0.29,,,,,,m
2014/1/1 8:30,263.63,339.45,28.12,0.29,,,,,,m
2014/1/1 8:40,263.63,339.45,28.13,0.29,,,,,,m
2014/1/1 8:50,263.63,339.45,28.13,0.29,,,,,,m
2014/1/1 9:00,263.63,339.45,28.12,0.29,0.45,0.3,-0.46,0.56,0.22,m
2014/1/1 9:10,263.63,339.45,28.12,0.29,,,,,,m
2014/1/1 9:20,263.64,339.45,28.13,0.29,,,,,,m
2014/1/1 9:30,263.64,339.46,28.12,0.29,,,,,,m
2014/1/1 9:40,263.64,339.45,28.12,0.29,,,,,,m
2014/1/1 9:50,263.64,339.46,28.12,0.29,,,,,,m
2014/1/1 10:00,263.64,339.46,28.12,0.29,0.45,0.3,-0.46,0.56,0.22,m
2014/1/1 10:10,263.65,339.46,28.12,0.29,,,,,,m
2014/1/1 10:20,263.65,339.46,28.11,0.29,,,,,,m
2014/1/1 10:30,263.65,339.46,28.1,0.29,,,,,,m
2014/1/1 10:40,263.66,339.46,28.1,0.29,,,,,,m
2014/1/1 10:50,263.66,339.46,28.1,0.29,,,,,,m
2014/1/1 11:00,263.66,339.46,28.08,0.29,0.45,0.31,-0.47,0.56,0.24,m
2014/1/1 11:10,263.66,339.46,28.09,0.3,,,,,,m
2014/1/1 11:20,263.66,339.46,28.09,0.31,,,,,,m
2014/1/1 11:30,263.66,339.46,28.09,0.32,,,,,,m
2014/1/1 11:40,263.67,339.46,28.09,0.32,,,,,,m
2014/1/1 11:50,263.67,339.46,28.09,0.33,,,,,,m
2014/1/1 12:00,263.67,339.46,28.08,0.33,0.46,0.32,-0.45,0.57,0.26,m
2014/1/1 12:10,263.67,339.46,28.08,0.33,,,,,,m
2014/1/1 12:20,263.67,339.46,28.08,0.33,,,,,,m
2014/1/1 12:30,263.67,339.46,28.08,0.34,,,,,,m
2014/1/1 12:40,263.67,339.46,28.09,0.34,,,,,,m
2014/1/1 12:50,263.68,339.46,28.09,0.34,,,,,,m
2014/1/1 13:00,263.68,339.46,28.09,0.35,0.46,0.33,-0.43,0.58,0.28,m
2014/1/1 13:10,263.68,339.46,28.09,0.35,,,,,,m
2014/1/1 13:20,263.68,339.46,28.08,0.35,,,,,,m
2014/1/1 13:30,263.68,339.46,28.08,0.36,,,,,,m
2014/1/1 13:40,263.68,339.46,28.07,0.36,,,,,,m
2014/1/1 13:50,263.68,,28.06,0.37,,,,,,m
2014/1/1 14:00,263.68,,28.06,0.37,0.46,0.33,-0.42,0.59,0.31,m
2014/1/1 14:10,263.68,339.46,28.06,0.37,,,,,,m
2014/1/1 14:20,263.69,339.46,28.07,0.38,,,,,,m
2014/1/1 14:30,263.69,339.46,28.07,0.38,,,,,,m
2014/1/1 14:40,263.69,339.46,28.07,0.38,,,,,,m
2014/1/1 14:50,263.69,339.46,28.08,0.38,,,,,,m
2014/1/1 15:00,263.69,339.46,28.08,0.39,0.46,0.34,-0.4,0.61,0.34,m
2014/1/1 15:10,263.69,339.46,28.09,0.39,,,,,,m
2014/1/1 15:20,263.69,339.46,28.09,0.39,,,,,,m
2014/1/1 15:30,263.69,339.46,28.09,0.39,,,,,,m
2014/1/1 15:40,263.68,339.46,28.09,0.4,,,,,,m
2014/1/1 15:50,263.68,339.46,28.03,0.4,,,,,,m
2014/1/1 16:00,263.68,339.46,28.04,0.4,0.46,0.34,-0.4,0.64,0.37,m
2014/1/1 16:10,263.68,339.46,28.05,0.4,,,,,,m
2014/1/1 16:20,263.68,339.46,28.07,0.4,,,,,,m
2014/1/1 16:30,263.68,339.46,28.05,0.4,,,,,,m
2014/1/1 16:40,263.68,339.46,28.07,0.4,,,,,,m
2014/1/1 16:50,263.68,339.46,28.08,0.41,,,,,,m
2014/1/1 17:00,263.68,339.46,28.09,0.41,0.46,0.34,-0.39,0.66,0.4,m
2014/1/1 17:10,263.68,339.45,28.09,0.41,,,,,,m
2014/1/1 17:20,263.68,339.45,28.08,0.41,,,,,,m
2014/1/1 17:30,263.68,339.45,28.08,0.41,,,,,,m
2014/1/1 17:40,263.68,339.46,28.08,0.41,,,,,,m
2014/1/1 17:50,263.68,339.46,28.08,0.41,,,,,,m
2014/1/1 18:00,263.68,339.46,28.09,0.41,0.46,0.34,-0.39,0.68,0.42,m
2014/1/1 18:10,263.68,339.45,28.09,0.41,,,,,,m
2014/1/1 18:20,263.68,339.45,28.09,0.4,,,,,,m
2014/1/1 18:30,263.67,339.45,28.09,0.4,,,,,,m
2014/1/1 18:40,263.67,339.46,28.08,0.4,,,,,,m
2014/1/1 18:50,263.67,339.45,28.11,0.4,,,,,,m
2014/1/1 19:00,263.67,339.45,28.08,0.4,0.46,0.34,-0.39,0.69,0.46,m
2014/1/1 19:10,263.67,339.46,28.06,0.4,,,,,,m
2014/1/1 19:20,263.67,339.46,28.08,0.4,,,,,,m
2014/1/1 19:30,263.67,339.45,28.11,0.39,,,,,,m
2014/1/1 19:40,263.67,339.46,28.11,0.39,,,,,,m
2014/1/1 19:50,263.67,339.45,28.12,0.39,,,,,,m
2014/1/1 20:00,263.67,339.45,28.12,0.39,0.46,0.34,-0.39,0.69,0.47,m
2014/1/1 20:10,263.67,339.45,28.12,0.39,,,,,,m
2014/1/1 20:20,263.67,339.45,28.12,0.39,,,,,,m
2014/1/1 20:30,263.67,339.46,28.08,0.38,,,,,,m
2014/1/1 20:40,263.67,339.45,28.1,0.38,,,,,,m
2014/1/1 20:50,263.67,339.45,28.11,0.38,,,,,,m
2014/1/1 21:00,263.67,339.45,28.12,0.38,0.46,0.32,-0.39,0.69,0.47,m
2014/1/1 21:10,263.67,339.46,28.09,0.38,,,,,,m
2014/1/1 21:20,263.67,339.46,28.11,0.38,,,,,,m
2014/1/1 21:30,263.67,339.46,28.11,0.38,,,,,,m
2014/1/1 21:40,263.67,339.46,28.11,0.38,,,,,,m
2014/1/1 21:50,263.67,339.46,28.09,0.38,,,,,,m
2014/1/1 22:00,263.67,339.46,28.09,0.38,0.46,,-0.39,0.69,0.47,m
2014/1/1 22:10,263.67,339.45,28.09,0.38,,,,,,m
2014/1/1 22:20,263.67,339.46,28.12,0.38,,,,,,m
2014/1/1 22:30,263.67,339.45,28.12,0.39,,,,,,m
2014/1/1 22:40,263.67,339.46,28.06,0.39,,,,,,m
2014/1/1 22:50,263.67,339.46,28.13,0.4,,,,,,m
2014/1/1 23:00,263.67,339.46,28.12,0.4,0.46,0.33,-0.39,0.69,0.47,m
2014/1/1 23:10,263.67,339.46,28.12,0.41,,,,,,m
2014/1/1 23:20,263.67,339.46,28.11,0.41,,,,,,m
2014/1/1 23:30,263.67,339.45,28.09,0.42,,,,,,m
2014/1/1 23:40,263.67,339.46,28.09,0.43,,,,,,m
2014/1/1 23:50,263.67,339.45,28.1,0.43,,,,,,m
2014/1/2 0:00,263.67,339.45,28.1,0.43,0.46,0.34,-0.39,0.69,0.47,m
2014/1/2 0:10,263.67,339.45,28.09,0.44,,,,,,m
2014/1/2 0:20,263.67,339.46,28.09,0.44,,,,,,m
2014/1/2 0:30,263.67,339.45,28.09,0.44,,,,,,m
2014/1/2 0:40,263.66,339.45,28.08,0.45,,,,,,m
2014/1/2 0:50,263.66,339.45,28.08,0.45,,,,,,m
2014/1/2 1:00,263.66,339.45,28.08,0.45,0.45,0.34,-0.39,0.69,0.46,m
2014/1/2 1:10,263.66,339.45,28.07,0.45,,,,,,m
2014/1/2 1:20,263.66,339.45,28.08,0.45,,,,,,m
2014/1/2 1:30,263.66,339.45,28.08,0.45,,,,,,m
2014/1/2 1:40,263.66,339.45,28.08,0.45,,,,,,m
2014/1/2 1:50,263.66,339.45,28.07,0.45,,,,,,m
2014/1/2 2:00,263.66,339.45,28.07,0.45,0.45,0.33,-0.39,0.68,0.45,m
2014/1/2 2:10,263.66,339.45,28.1,0.45,,,,,,m
2014/1/2 2:20,263.66,339.45,28.11,0.45,,,,,,m
2014/1/2 2:30,263.66,339.45,28.12,0.44,,,,,,m
2014/1/2 2:40,263.66,339.45,28.11,0.44,,,,,,m
2014/1/2 2:50,263.66,339.45,28.12,0.44,,,,,,m
2014/1/2 3:00,263.66,339.45,28.05,0.44,0.45,0.34,-0.39,0.68,0.44,m
2014/1/2 3:10,263.66,339.45,28.03,0.44,,,,,,m
2014/1/2 3:20,263.66,339.45,28.03,0.43,,,,,,m
2014/1/2 3:30,263.66,339.45,28.04,0.43,,,,,,m
2014/1/2 3:40,263.66,339.45,28.04,0.43,,,,,,m
2014/1/2 3:50,263.66,339.45,28.04,0.43,,,,,,m
2014/1/2 4:00,263.66,339.45,28.07,0.43,0.45,0.33,-0.39,0.68,0.44,m
2014/1/2 4:10,263.66,339.45,28.07,0.43,,,,,,m
2014/1/2 4:20,263.66,339.45,28.07,0.43,,,,,,m
2014/1/2 4:30,263.66,339.45,28.07,0.42,,,,,,m
2014/1/2 4:40,263.66,339.45,28.07,0.42,,,,,,m
2014/1/2 4:50,263.66,339.45,28.07,0.41,,,,,,m
2014/1/2 5:00,263.66,339.45,28.07,0.41,0.46,0.33,-0.39,0.68,0.43,m
2014/1/2 5:10,263.66,339.45,28.07,0.41,,,,,,m
2014/1/2 5:20,263.66,339.46,28.07,0.41,,,,,,m
2014/1/2 5:30,263.66,339.45,28.07,0.4,,,,,,m
2014/1/2 5:40,263.66,339.46,28.07,0.4,,,,,,m
2014/1/2 5:50,263.66,339.46,28.07,0.4,,,,,,m
2014/1/2 6:00,263.66,339.46,28.07,0.39,0.46,0.33,-0.39,0.67,0.42,m
2014/1/2 6:10,263.66,339.45,28.07,0.39,,,,,,m
2014/1/2 6:20,263.66,339.45,28.07,0.39,,,,,,m
2014/1/2 6:30,263.66,339.46,28.07,0.39,,,,,,m
2014/1/2 6:40,263.66,339.46,28.07,0.38,,,,,,m
2014/1/2 6:50,263.66,339.46,28.07,0.38,,,,,,m
2014/1/2 7:00,263.66,339.46,28.07,0.38,0.46,0.33,-0.39,0.67,0.41,m
2014/1/2 7:10,263.66,339.45,28.07,0.38,,,,,,m
2014/1/2 7:20,263.66,339.45,28.07,0.37,,,,,,m
2014/1/2 7:30,263.66,339.46,28.07,0.37,,,,,,m
2014/1/2 7:40,263.66,339.45,28.07,0.37,,,,,,m
2014/1/2 7:50,263.66,339.45,28.07,0.37,,,,,,m
2014/1/2 8:00,263.66,339.45,28.07,0.37,0.46,0.32,-0.39,0.66,0.41,m
2014/1/2 8:10,263.66,339.45,28.07,0.37,,,,,,m
2014/1/2 8:20,263.66,339.45,28.07,0.37,,,,,,m
2014/1/2 8:30,263.66,339.45,28.07,0.37,,,,,,m
2014/1/2 8:40,263.66,339.45,28.07,0.36,,,,,,m
2014/1/2 8:50,263.66,339.45,28.07,0.36,,,,,,m
2014/1/2 9:00,263.66,339.45,28.07,0.36,0.46,0.32,-0.39,0.66,0.4,m
2014/1/2 9:10,263.66,339.46,28.07,0.36,,,,,,m
2014/1/2 9:20,263.66,339.45,28.07,0.36,,,,,,m
2014/1/2 9:30,263.66,339.45,28.07,0.36,,,,,,m
2014/1/2 9:40,263.66,339.45,28.08,0.36,,,,,,m
2014/1/2 9:50,263.66,339.45,28.11,0.36,,,,,,m
2014/1/2 10:00,263.66,339.45,28.14,0.36,0.46,0.31,-0.39,0.65,0.39,m
2014/1/2 10:10,263.66,339.45,28.16,0.36,,,,,,m
2014/1/2 10:20,263.66,339.45,28.16,0.36,,,,,,m
2014/1/2 10:30,263.66,339.45,28.16,0.36,,,,,,m
2014/1/2 10:40,263.66,339.45,28.16,0.36,,,,,,m
2014/1/2 10:50,263.65,339.45,28.16,0.35,,,,,,m
2014/1/2 11:00,263.65,339.45,28.16,0.35,0.46,0.3,-0.39,0.65,0.39,m
2014/1/2 11:10,263.65,339.45,28.16,0.35,,,,,,m
2014/1/2 11:20,263.65,339.45,28.16,0.35,,,,,,m
2014/1/2 11:30,263.65,339.45,28.26,0.35,,,,,,m
2014/1/2 11:40,263.65,339.45,28.26,0.35,,,,,,m
2014/1/2 11:50,263.65,339.45,28.26,0.35,,,,,,m
2014/1/2 12:00,263.65,339.45,28.25,0.35,0.46,0.3,-0.39,0.65,0.38,m
2014/1/2 12:10,263.65,339.45,28.25,0.35,,,,,,m
2014/1/2 12:20,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 12:30,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 12:40,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 12:50,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 13:00,263.65,339.45,28.25,0.35,0.46,0.29,-0.39,0.64,0.37,m
2014/1/2 13:10,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 13:20,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 13:30,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 13:40,263.65,339.45,28.24,0.36,,,,,,m
2014/1/2 13:50,263.65,339.45,28.24,0.36,,,,,,m
2014/1/2 14:00,263.65,339.45,28.25,0.36,0.45,0.29,-0.39,0.64,0.37,m
2014/1/2 14:10,263.65,339.45,28.25,0.35,,,,,,m
2014/1/2 14:20,263.65,339.45,28.25,0.35,,,,,,m
2014/1/2 14:30,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 14:40,263.65,339.45,28.25,0.35,,,,,,m
2014/1/2 14:50,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 15:00,263.65,339.45,28.24,0.35,0.45,0.29,-0.39,0.64,0.36,m
2014/1/2 15:10,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 15:20,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 15:30,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 15:40,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 15:50,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 16:00,263.65,339.45,28.24,0.35,0.45,0.3,-0.39,0.63,0.35,m
2014/1/2 16:10,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 16:20,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 16:30,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 16:40,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 16:50,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 17:00,263.65,339.45,28.24,0.35,0.45,0.3,-0.39,0.63,0.34,m
2014/1/2 17:10,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 17:20,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 17:30,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 17:40,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 17:50,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 18:00,263.65,339.45,28.23,0.35,0.45,0.31,-0.39,0.63,0.33,m
2014/1/2 18:10,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 18:20,263.65,339.45,28.24,0.35,,,,,,m
2014/1/2 18:30,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 18:40,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 18:50,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 19:00,263.65,339.45,28.24,0.34,0.45,0.31,-0.39,0.63,0.33,m
2014/1/2 19:10,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 19:20,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 19:30,263.65,339.45,28.23,0.34,,,,,,m
2014/1/2 19:40,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 19:50,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 20:00,263.65,339.45,28.24,0.34,0.45,0.31,-0.39,0.63,0.31,m
2014/1/2 20:10,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 20:20,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 20:30,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 20:40,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 20:50,263.65,339.45,28.24,0.34,,,,,,m
2014/1/2 21:00,263.65,339.45,28.24,0.34,0.45,0.31,-0.39,0.63,0.3,m
2014/1/2 21:10,263.65,339.45,28.23,0.34,,,,,,m
2014/1/2 21:20,263.65,339.45,28.24,0.33,,,,,,m
2014/1/2 21:30,263.65,339.45,28.23,0.33,,,,,,m
2014/1/2 21:40,263.65,339.45,28.24,0.33,,,,,,m
2014/1/2 21:50,263.64,339.45,28.24,0.33,,,,,,m
2014/1/2 22:00,263.64,339.45,28.24,0.33,0.45,0.31,-0.39,0.62,0.3,m
2014/1/2 22:10,263.64,339.45,28.24,0.33,,,,,,m
2014/1/2 22:20,263.64,339.45,28.24,0.33,,,,,,m
2014/1/2 22:30,263.64,339.45,28.24,0.33,,,,,,m
2014/1/2 22:40,263.64,339.45,28.23,0.33,,,,,,m
2014/1/2 22:50,263.64,339.45,28.24,0.33,,,,,,m
2014/1/2 23:00,263.64,339.45,28.24,0.33,0.45,0.31,-0.39,0.62,0.29,m
2014/1/2 23:10,263.64,339.45,28.23,0.33,,,,,,m
2014/1/2 23:20,263.64,339.45,28.23,0.33,,,,,,m
2014/1/2 23:30,263.64,339.45,28.23,0.33,,,,,,m
2014/1/2 23:40,263.64,339.45,28.23,0.33,,,,,,m
2014/1/2 23:50,263.64,339.45,28.24,0.33,,,,,,m
2014/1/3 0:00,263.64,339.45,28.24,0.33,0.45,0.31,-0.39,0.62,0.29,m
2014/1/3 0:10,263.64,339.45,28.23,0.33,,,,,,m
2014/1/3 0:20,263.64,339.45,28.23,0.33,,,,,,m
2014/1/3 0:30,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 0:40,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 0:50,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 1:00,263.64,339.45,28.23,0.32,0.45,0.31,-0.39,0.62,0.3,m
2014/1/3 1:10,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 1:20,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 1:30,263.64,339.45,28.24,0.32,,,,,,m
2014/1/3 1:40,263.64,339.45,28.24,0.32,,,,,,m
2014/1/3 1:50,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 2:00,263.64,339.45,28.23,0.32,0.45,0.3,-0.39,0.62,0.3,m
2014/1/3 2:10,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 2:20,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 2:30,263.64,339.45,28.24,0.32,,,,,,m
2014/1/3 2:40,263.64,339.45,28.24,0.32,,,,,,m
2014/1/3 2:50,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 3:00,263.64,339.45,28.23,0.32,0.44,0.3,-0.39,0.62,0.29,m
2014/1/3 3:10,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 3:20,263.64,339.45,28.21,0.32,,,,,,m
2014/1/3 3:30,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 3:40,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 3:50,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 4:00,263.64,339.45,28.23,0.32,0.45,0.3,-0.39,0.62,0.29,m
2014/1/3 4:10,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 4:20,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 4:30,263.64,339.45,28.23,0.32,,,,,,m
2014/1/3 4:40,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 4:50,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 5:00,263.64,339.45,28.22,0.32,0.44,0.29,-0.39,0.62,0.28,m
2014/1/3 5:10,263.64,339.45,28.22,0.32,,,,,,m
2014/1/3 5:20,263.64,339.45,28.22,0.31,,,,,,m
2014/1/3 5:30,263.64,339.45,28.23,0.31,,,,,,m
2014/1/3 5:40,263.64,339.45,28.23,0.31,,,,,,m
2014/1/3 5:50,263.64,339.45,28.23,0.31,,,,,,m
2014/1/3 6:00,263.64,339.45,28.22,0.31,0.44,0.3,-0.39,0.61,0.28,m
2014/1/3 6:10,263.64,339.45,28.23,0.31,,,,,,m
2014/1/3 6:20,263.64,339.45,28.23,0.31,,,,,,m
2014/1/3 6:30,263.64,339.45,28.23,0.31,,,,,,m
2014/1/3 6:40,263.64,339.45,28.22,0.31,,,,,,m
2014/1/3 6:50,263.64,339.45,28.22,0.31,,,,,,m
2014/1/3 7:00,263.64,339.45,28.22,0.31,0.44,0.29,-0.39,0.61,0.27,m
2014/1/3 7:10,263.64,339.45,28.21,0.31,,,,,,m
2014/1/3 7:20,263.64,339.45,28.21,0.31,,,,,,m
2014/1/3 7:30,263.64,339.45,28.21,0.31,,,,,,m
2014/1/3 7:40,263.64,339.45,28.21,0.31,,,,,,m
2014/1/3 7:50,263.64,339.45,28.22,0.31,,,,,,m
2014/1/3 8:00,263.64,339.45,28.22,0.31,0.44,0.29,-0.39,0.61,0.27,m
2014/1/3 8:10,263.64,339.45,28.2,0.31,,,,,,m
2014/1/3 8:20,263.64,339.45,28.21,0.31,,,,,,m
2014/1/3 8:30,263.64,339.45,28.21,0.3,,,,,,m
2014/1/3 8:40,263.64,339.45,28.21,0.3,,,,,,m
2014/1/3 8:50,263.64,339.45,28.2,0.3,,,,,,m
2014/1/3 9:00,263.64,339.45,28.21,0.3,0.44,0.29,-0.39,0.61,0.27,m
2014/1/3 9:10,263.64,339.45,28.2,0.3,,,,,,m
2014/1/3 9:20,263.64,339.45,28.21,0.3,,,,,,m
2014/1/3 9:30,263.64,339.45,28.2,0.3,,,,,,m
2014/1/3 9:40,263.64,339.45,28.2,0.3,,,,,,m
2014/1/3 9:50,263.64,339.45,28.2,0.3,,,,,,m
2014/1/3 10:00,263.64,339.45,28.2,0.3,0.44,0.29,-0.39,0.61,0.26,m
2014/1/3 10:10,263.64,339.44,28.19,0.3,,,,,,m
2014/1/3 10:20,263.64,339.45,28.19,0.3,,,,,,m
2014/1/3 10:30,263.64,339.44,28.18,0.3,,,,,,m
2014/1/3 10:40,263.64,339.45,28.17,0.3,,,,,,m
2014/1/3 10:50,263.64,339.45,28.16,0.3,,,,,,m
2014/1/3 11:00,263.64,339.45,28.15,0.3,0.44,0.29,-0.43,0.61,0.26,m
2014/1/3 11:10,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 11:20,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 11:30,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 11:40,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 11:50,263.64,339.45,28.16,0.29,,,,,,m
2014/1/3 12:00,263.64,339.45,28.16,0.29,0.44,0.29,-0.43,0.61,0.26,m
2014/1/3 12:10,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 12:20,263.64,339.45,28.14,0.29,,,,,,m
2014/1/3 12:30,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 12:40,263.64,339.45,28.16,0.29,,,,,,m
2014/1/3 12:50,263.64,339.45,28.15,0.29,,,,,,m
2014/1/3 13:00,263.63,339.45,28.15,0.29,0.44,0.29,-0.43,0.61,0.26,m
2014/1/3 13:10,263.63,339.45,28.15,0.3,,,,,,m
2014/1/3 13:20,263.63,339.45,28.15,0.3,,,,,,m
2014/1/3 13:30,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 13:40,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 13:50,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 14:00,263.63,339.45,28.17,0.3,0.44,0.29,-0.43,0.61,0.26,m
2014/1/3 14:10,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 14:20,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 14:30,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 14:40,263.63,339.45,28.16,0.3,,,,,,m
2014/1/3 14:50,263.63,339.45,28.16,0.31,,,,,,m
2014/1/3 15:00,263.63,339.45,28.15,0.31,0.44,0.29,-0.43,0.61,0.25,m
2014/1/3 15:10,263.63,339.45,28.15,0.31,,,,,,m
2014/1/3 15:20,263.63,339.45,28.15,0.31,,,,,,m
2014/1/3 15:30,263.63,339.45,28.15,0.31,,,,,,m
2014/1/3 15:40,263.63,339.45,28.16,0.31,,,,,,m
2014/1/3 15:50,263.63,339.45,28.15,0.31,,,,,,m
2014/1/3 16:00,263.63,339.45,28.17,0.31,0.44,0.29,-0.43,0.61,0.25,m
2014/1/3 16:10,263.63,339.45,28.17,0.31,,,,,,m
2014/1/3 16:20,263.63,339.45,28.17,0.31,,,,,,m
2014/1/3 16:30,263.63,339.45,28.17,0.31,,,,,,m
2014/1/3 16:40,263.63,339.45,28.18,0.31,,,,,,m
2014/1/3 16:50,263.63,339.45,28.18,0.31,,,,,,m
2014/1/3 17:00,263.63,339.45,28.18,0.31,0.44,0.28,-0.44,0.61,0.25,m
2014/1/3 17:10,263.63,339.45,28.18,0.31,,,,,,m
2014/1/3 17:20,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 17:30,263.63,339.45,28.18,0.31,,,,,,m
2014/1/3 17:40,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 17:50,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 18:00,263.63,339.45,28.19,0.31,0.44,0.28,-0.43,0.61,0.25,m
2014/1/3 18:10,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 18:20,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 18:30,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 18:40,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 18:50,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 19:00,263.63,339.45,28.2,0.31,0.44,0.28,-0.43,0.6,0.25,m
2014/1/3 19:10,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 19:20,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 19:30,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 19:40,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 19:50,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 20:00,263.63,339.45,28.2,0.31,0.44,0.28,-0.43,0.6,0.25,m
2014/1/3 20:10,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 20:20,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 20:30,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 20:40,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 20:50,263.63,339.45,28.2,0.31,,,,,,m
2014/1/3 21:00,263.63,339.45,28.19,0.31,0.44,0.28,-0.43,0.6,0.24,m
2014/1/3 21:10,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 21:20,263.63,339.45,28.19,0.31,,,,,,m
2014/1/3 21:30,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 21:40,263.63,339.45,28.2,0.3,,,,,,m
2014/1/3 21:50,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 22:00,263.63,339.45,28.19,0.3,0.44,0.28,-0.43,0.6,0.24,m
2014/1/3 22:10,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 22:20,263.63,339.45,28.2,0.3,,,,,,m
2014/1/3 22:30,263.63,339.45,28.2,0.3,,,,,,m
2014/1/3 22:40,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 22:50,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 23:00,263.63,339.45,28.19,0.3,0.44,0.29,-0.43,0.6,0.24,m
2014/1/3 23:10,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 23:20,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 23:30,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 23:40,263.63,339.45,28.19,0.3,,,,,,m
2014/1/3 23:50,263.63,339.45,28.19,0.3,,,,,,m
2014/1/4 0:00,263.63,339.45,28.19,0.3,0.45,0.29,-0.43,0.6,0.24,m
2014/1/4 0:10,263.63,339.45,28.19,0.3,,,,,,m
2014/1/4 0:20,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 0:30,263.63,339.44,28.19,0.29,,,,,,m
2014/1/4 0:40,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 0:50,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 1:00,263.63,339.45,28.19,0.29,0.45,0.29,-0.43,0.6,0.24,m
2014/1/4 1:10,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 1:20,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 1:30,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 1:40,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 1:50,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 2:00,263.63,339.45,28.2,0.29,0.45,0.29,-0.43,0.6,0.24,m
2014/1/4 2:10,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 2:20,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 2:30,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 2:40,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 2:50,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 3:00,263.63,339.45,28.19,0.29,0.45,0.3,-0.43,0.6,0.25,m
2014/1/4 3:10,263.63,339.45,28.18,0.29,,,,,,m
2014/1/4 3:20,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 3:30,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 3:40,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 3:50,263.63,339.45,28.21,0.29,,,,,,m
2014/1/4 4:00,263.63,339.45,28.2,0.29,0.45,0.31,-0.43,0.61,0.25,m
2014/1/4 4:10,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 4:20,263.63,339.44,28.19,0.29,,,,,,m
2014/1/4 4:30,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 4:40,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 4:50,263.63,339.45,28.19,0.29,,,,,,m
2014/1/4 5:00,263.63,339.45,28.2,0.29,0.45,0.31,-0.43,0.61,0.25,m
2014/1/4 5:10,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 5:20,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 5:30,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 5:40,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 5:50,263.63,339.45,28.2,0.29,,,,,,m
2014/1/4 6:00,263.63,339.45,28.2,0.29,0.45,0.31,-0.43,0.61,0.26,m
2014/1/4 6:10,263.63,339.44,28.2,0.29,,,,,,m
2014/1/4 6:20,263.63,339.45,28.19,0.29,,,,,,m