�ϑ������F10��,�@,�@,�@,�@
�ϑ��ǖ�,���,����,�O���],���݋�
2016/1/1 0:00,2.64,1.92,2.2,0.15
2016/1/1 0:10,2.64,1.92,2.2,-
2016/1/1 0:20,2.64,1.92,2.2,-
2016/1/1 0:30,2.64,1.92,2.2,-
2016/1/1 0:40,2.64,1.92,2.2,-
2016/1/1 0:50,2.64,1.92,2.2,-
2016/1/1 1:00,2.64,1.91,2.19,0.15
2016/1/1 1:10,2.64,1.91,2.19,-
2016/1/1 1:20,2.64,1.91,2.19,-
2016/1/1 1:30,2.64,1.91,2.19,-
2016/1/1 1:40,2.63,1.91,2.19,-
2016/1/1 1:50,2.63,1.91,2.19,-
2016/1/1 2:00,2.63,1.91,2.19,0.15
2016/1/1 2:10,2.63,1.91,2.18,-
2016/1/1 2:20,2.63,*,2.18,-
2016/1/1 2:30,2.63,1.9,2.18,-
2016/1/1 2:40,2.63,1.9,2.18,-
2016/1/1 2:50,2.63,1.9,2.17,-
2016/1/1 3:00,2.63,1.9,2.17,0.15
2016/1/1 3:10,2.63,1.9,2.17,-
2016/1/1 3:20,2.63,1.89,2.17,-
2016/1/1 3:30,2.63,1.89,2.17,-
2016/1/1 3:40,2.63,1.89,2.16,-
2016/1/1 3:50,2.63,1.89,2.16,-
2016/1/1 4:00,2.63,1.89,2.16,0.15
2016/1/1 4:10,2.63,1.89,2.16,-
2016/1/1 4:20,2.63,1.88,2.16,-
2016/1/1 4:30,2.63,1.88,2.16,-
2016/1/1 4:40,2.63,1.88,2.15,-
2016/1/1 4:50,2.63,1.88,2.15,-
2016/1/1 5:00,2.63,1.88,2.15,0.15
2016/1/1 5:10,2.63,1.88,2.15,-
2016/1/1 5:20,2.63,1.87,2.15,-
2016/1/1 5:30,2.63,1.87,2.15,-
2016/1/1 5:40,2.63,1.87,2.15,-
2016/1/1 5:50,2.63,1.87,2.15,-
2016/1/1 6:00,2.63,1.87,2.15,0.15
2016/1/1 6:10,2.63,1.87,2.15,-
2016/1/1 6:20,2.63,1.87,2.15,-
2016/1/1 6:30,2.63,1.86,2.15,-
2016/1/1 6:40,2.63,1.86,2.15,-
2016/1/1 6:50,2.63,1.86,2.15,-
2016/1/1 7:00,2.63,1.86,2.15,0.15
2016/1/1 7:10,2.63,1.86,2.15,-
2016/1/1 7:20,2.63,1.86,2.15,-
2016/1/1 7:30,2.63,1.86,2.15,-
2016/1/1 7:40,2.63,1.86,2.15,-
2016/1/1 7:50,2.63,1.86,2.15,-
2016/1/1 8:00,2.63,1.86,2.15,0.15
2016/1/1 8:10,2.63,1.86,2.15,-
2016/1/1 8:20,2.63,1.86,2.15,-
2016/1/1 8:30,2.63,1.86,2.15,-
2016/1/1 8:40,2.63,1.86,2.15,-
2016/1/1 8:50,2.63,1.86,2.15,-
2016/1/1 9:00,2.63,1.86,2.15,0.15
2016/1/1 9:10,2.63,1.86,2.15,-
2016/1/1 9:20,2.63,1.87,2.16,-
2016/1/1 9:30,2.63,1.87,2.16,-
2016/1/1 9:40,2.63,1.87,2.17,-
2016/1/1 9:50,2.63,1.88,2.17,-
2016/1/1 10:00,2.63,1.88,2.18,0.15
2016/1/1 10:10,2.63,1.89,2.18,-
2016/1/1 10:20,2.63,1.9,2.18,-
2016/1/1 10:30,2.63,1.9,2.19,-
2016/1/1 10:40,2.63,1.9,2.19,-
2016/1/1 10:50,2.63,1.91,2.19,-
2016/1/1 11:00,2.63,1.91,2.2,0.15
2016/1/1 11:10,2.63,1.92,2.2,-
2016/1/1 11:20,2.63,1.92,2.2,-
2016/1/1 11:30,2.63,1.92,2.2,-
2016/1/1 11:40,2.63,1.92,2.2,-
2016/1/1 11:50,2.63,1.93,2.21,-
2016/1/1 12:00,2.63,1.93,2.21,0.15
2016/1/1 12:10,2.62,1.93,2.21,-
2016/1/1 12:20,2.63,1.93,2.21,-
2016/1/1 12:30,2.63,1.93,2.21,-
2016/1/1 12:40,2.63,1.93,2.21,-
2016/1/1 12:50,2.63,1.93,2.21,-
2016/1/1 13:00,2.63,1.93,2.21,0.15
2016/1/1 13:10,2.63,1.93,2.21,-
2016/1/1 13:20,2.63,1.93,2.21,-
2016/1/1 13:30,2.63,1.93,2.2,-
2016/1/1 13:40,2.63,1.93,2.2,-
2016/1/1 13:50,2.62,1.93,2.2,-
2016/1/1 14:00,2.63,1.92,2.2,0.15
2016/1/1 14:10,2.62,1.92,2.2,-
2016/1/1 14:20,2.62,1.92,2.19,-
2016/1/1 14:30,2.63,1.92,2.19,-
2016/1/1 14:40,2.62,1.92,2.19,-
2016/1/1 14:50,2.62,1.91,2.19,-
2016/1/1 15:00,2.62,1.91,2.19,0.15
2016/1/1 15:10,2.62,1.91,2.18,-
2016/1/1 15:20,2.63,1.91,2.18,-
2016/1/1 15:30,2.63,1.91,2.18,-
2016/1/1 15:40,2.62,1.9,2.18,-
2016/1/1 15:50,2.62,1.9,2.18,-
2016/1/1 16:00,2.62,1.9,2.18,0.15
2016/1/1 16:10,2.62,1.9,2.18,-
2016/1/1 16:20,2.62,1.9,2.18,-
2016/1/1 16:30,2.62,1.89,2.17,-
2016/1/1 16:40,2.62,1.89,2.17,-
2016/1/1 16:50,2.62,1.89,2.17,-
2016/1/1 17:00,2.62,1.89,2.17,0.15
2016/1/1 17:10,2.62,1.89,2.17,-
2016/1/1 17:20,2.62,1.89,2.17,-
2016/1/1 17:30,2.62,1.89,2.16,-
2016/1/1 17:40,2.62,1.88,2.16,-
2016/1/1 17:50,2.62,1.88,2.16,-
2016/1/1 18:00,2.62,1.88,2.16,0.15
2016/1/1 18:10,2.62,1.88,2.16,-
2016/1/1 18:20,2.62,1.88,2.16,-
2016/1/1 18:30,2.62,1.88,2.15,-
2016/1/1 18:40,2.62,1.88,2.15,-
2016/1/1 18:50,2.62,1.87,2.15,-
2016/1/1 19:00,2.62,1.87,2.15,0.15
2016/1/1 19:10,2.62,1.87,2.15,-
2016/1/1 19:20,2.62,1.87,2.15,-
2016/1/1 19:30,2.62,1.87,2.15,-
2016/1/1 19:40,2.62,1.87,2.15,-
2016/1/1 19:50,2.62,1.87,2.15,-
2016/1/1 20:00,2.62,1.87,2.15,0.15
2016/1/1 20:10,2.62,1.87,2.15,-
2016/1/1 20:20,2.62,1.87,2.15,-
2016/1/1 20:30,2.62,1.87,2.15,-
2016/1/1 20:40,2.62,1.86,2.15,-
2016/1/1 20:50,2.62,1.86,2.15,-
2016/1/1 21:00,2.62,1.86,2.15,0.15
2016/1/1 21:10,2.62,1.86,2.15,-
2016/1/1 21:20,2.62,1.86,2.15,-
2016/1/1 21:30,2.62,1.86,2.15,-
2016/1/1 21:40,2.62,1.86,2.15,-
2016/1/1 21:50,2.62,1.86,2.15,-
2016/1/1 22:00,2.62,1.86,2.15,0.15
2016/1/1 22:10,2.62,1.87,2.15,-
2016/1/1 22:20,2.62,1.87,2.15,-
2016/1/1 22:30,2.62,1.87,2.15,-
2016/1/1 22:40,2.62,1.87,2.15,-
2016/1/1 22:50,2.62,1.87,2.15,-
2016/1/1 23:00,2.62,1.87,2.15,0.15
2016/1/1 23:10,2.62,1.87,2.16,-
2016/1/1 23:20,2.62,1.87,2.15,-
2016/1/1 23:30,2.62,1.87,2.15,-
2016/1/1 23:40,2.62,1.87,2.15,-
2016/1/1 23:50,2.62,1.87,2.15,-
2016/1/2 0:00,2.62,1.87,2.15,0.15
2016/1/2 0:10,2.62,1.87,2.15,-
2016/1/2 0:20,2.62,1.87,2.15,-
2016/1/2 0:30,2.62,1.87,2.15,-
2016/1/2 0:40,2.62,1.87,2.15,-
2016/1/2 0:50,2.62,1.87,2.15,-
2016/1/2 1:00,2.62,1.87,2.15,0.15
2016/1/2 1:10,2.62,1.87,2.15,-
2016/1/2 1:20,2.62,1.87,2.15,-
2016/1/2 1:30,2.62,1.87,2.15,-
2016/1/2 1:40,2.62,1.87,2.15,-
2016/1/2 1:50,2.62,1.87,2.15,-
2016/1/2 2:00,2.62,1.87,2.15,0.15
2016/1/2 2:10,2.62,1.87,2.15,-
2016/1/2 2:20,2.62,1.86,2.15,-
2016/1/2 2:30,2.62,1.86,2.14,-
2016/1/2 2:40,2.62,1.86,2.14,-
2016/1/2 2:50,2.62,1.86,2.14,-
2016/1/2 3:00,2.62,1.86,2.15,0.15
2016/1/2 3:10,2.62,1.86,2.15,-
2016/1/2 3:20,2.62,1.86,2.14,-
2016/1/2 3:30,2.62,1.86,2.15,-
2016/1/2 3:40,2.62,1.86,2.15,-
2016/1/2 3:50,2.62,1.86,2.15,-
2016/1/2 4:00,2.62,1.86,2.15,0.15
2016/1/2 4:10,2.62,1.85,2.15,-
2016/1/2 4:20,2.62,1.85,2.15,-
2016/1/2 4:30,2.62,1.85,2.15,-
2016/1/2 4:40,2.62,1.85,2.15,-
2016/1/2 4:50,2.62,1.85,2.15,-
2016/1/2 5:00,2.62,1.85,2.15,0.15
2016/1/2 5:10,2.62,1.85,2.15,-
2016/1/2 5:20,2.62,1.85,2.14,-
2016/1/2 5:30,2.62,1.85,2.14,-
2016/1/2 5:40,2.62,1.85,2.14,-
2016/1/2 5:50,2.62,1.84,2.14,-
2016/1/2 6:00,2.62,1.84,2.14,0.15
2016/1/2 6:10,2.62,1.84,2.15,-
2016/1/2 6:20,2.62,1.84,2.15,-
2016/1/2 6:30,2.62,1.84,2.14,-
2016/1/2 6:40,2.62,1.84,2.14,-
2016/1/2 6:50,2.62,1.84,2.14,-
2016/1/2 7:00,2.62,1.84,2.14,0.15
2016/1/2 7:10,2.62,1.84,2.14,-
2016/1/2 7:20,2.62,1.84,2.14,-
2016/1/2 7:30,2.62,1.84,2.14,-
2016/1/2 7:40,2.62,1.84,2.14,-
2016/1/2 7:50,2.62,1.84,2.15,-
2016/1/2 8:00,2.62,1.84,2.14,0.15
2016/1/2 8:10,2.62,1.84,2.14,-
2016/1/2 8:20,2.62,1.84,2.14,-
2016/1/2 8:30,2.62,1.84,2.14,-
2016/1/2 8:40,2.62,1.84,2.14,-
2016/1/2 8:50,2.62,1.84,2.14,-
2016/1/2 9:00,2.62,1.84,2.14,0.15
2016/1/2 9:10,2.62,1.84,2.14,-
2016/1/2 9:20,2.62,1.84,2.14,-
2016/1/2 9:30,2.62,1.84,2.14,-
2016/1/2 9:40,2.62,1.84,2.14,-
2016/1/2 9:50,2.62,1.85,2.14,-
2016/1/2 10:00,2.62,1.85,2.15,0.15
2016/1/2 10:10,2.62,1.86,2.16,-
2016/1/2 10:20,2.62,1.86,2.16,-
2016/1/2 10:30,2.62,1.87,2.17,-
2016/1/2 10:40,2.62,1.88,2.18,-
2016/1/2 10:50,2.62,1.89,2.19,-
2016/1/2 11:00,2.62,1.9,2.2,0.15
2016/1/2 11:10,2.62,1.91,2.2,-
2016/1/2 11:20,2.62,1.91,2.2,-
2016/1/2 11:30,2.62,1.91,2.21,-
2016/1/2 11:40,2.62,1.92,2.21,-
2016/1/2 11:50,2.62,1.92,2.21,-
2016/1/2 12:00,2.62,1.93,2.21,0.15
2016/1/2 12:10,2.62,1.93,2.22,-
2016/1/2 12:20,2.62,1.93,2.22,-
2016/1/2 12:30,2.62,1.93,2.22,-
2016/1/2 12:40,2.62,1.93,2.22,-
2016/1/2 12:50,2.62,1.93,2.22,-
2016/1/2 13:00,2.62,1.93,2.22,0.15
2016/1/2 13:10,2.62,1.93,2.22,-
2016/1/2 13:20,2.62,1.93,2.22,-
2016/1/2 13:30,2.62,1.93,2.22,-
2016/1/2 13:40,2.62,1.93,2.22,-
2016/1/2 13:50,2.62,1.93,2.22,-
2016/1/2 14:00,2.62,1.93,2.22,0.15
2016/1/2 14:10,2.62,1.93,2.22,-
2016/1/2 14:20,2.62,1.93,2.22,-
2016/1/2 14:30,2.62,1.93,2.21,-
2016/1/2 14:40,2.62,1.93,2.21,-
2016/1/2 14:50,2.62,1.93,2.21,-
2016/1/2 15:00,2.62,1.93,2.21,0.15
2016/1/2 15:10,2.62,1.92,2.21,-
2016/1/2 15:20,2.62,1.92,2.21,-
2016/1/2 15:30,2.62,1.92,2.21,-
2016/1/2 15:40,2.62,1.92,2.2,-
2016/1/2 15:50,2.62,1.92,2.2,-
2016/1/2 16:00,2.62,1.91,2.2,0.15
2016/1/2 16:10,2.62,1.91,2.2,-
2016/1/2 16:20,2.62,1.91,2.19,-
2016/1/2 16:30,2.62,1.91,2.19,-
2016/1/2 16:40,2.62,1.91,2.18,-
2016/1/2 16:50,2.62,1.91,2.18,-
2016/1/2 17:00,2.62,1.9,2.18,0.15
2016/1/2 17:10,2.62,1.9,2.18,-
2016/1/2 17:20,2.62,1.9,2.18,-
2016/1/2 17:30,2.62,1.9,2.18,-
2016/1/2 17:40,2.62,1.9,2.17,-
2016/1/2 17:50,2.62,1.89,2.17,-
2016/1/2 18:00,2.62,1.89,2.16,0.15
2016/1/2 18:10,2.62,1.89,2.16,-
2016/1/2 18:20,2.62,1.89,2.16,-
2016/1/2 18:30,2.62,1.89,2.16,-
2016/1/2 18:40,2.62,1.89,2.15,-
2016/1/2 18:50,2.62,1.88,2.15,-
2016/1/2 19:00,2.62,1.88,2.15,0.15
2016/1/2 19:10,2.62,1.88,2.15,-
2016/1/2 19:20,2.62,1.88,2.15,-
2016/1/2 19:30,2.62,1.88,2.15,-
2016/1/2 19:40,2.62,1.88,2.15,-
2016/1/2 19:50,2.62,1.87,2.14,-
2016/1/2 20:00,2.62,1.87,2.14,0.15
2016/1/2 20:10,2.62,1.87,2.14,-
2016/1/2 20:20,2.62,1.87,2.14,-
2016/1/2 20:30,2.62,1.87,2.14,-
2016/1/2 20:40,2.62,1.87,2.14,-
2016/1/2 20:50,2.62,1.87,2.14,-
2016/1/2 21:00,2.62,1.86,2.14,0.15
2016/1/2 21:10,2.62,1.86,2.14,-
2016/1/2 21:20,2.62,1.86,2.14,-
2016/1/2 21:30,2.62,1.86,2.14,-
2016/1/2 21:40,2.62,1.86,2.14,-
2016/1/2 21:50,2.62,1.86,2.14,-
2016/1/2 22:00,2.62,1.86,2.14,0.15
2016/1/2 22:10,2.62,1.86,2.14,-
2016/1/2 22:20,2.62,1.86,2.14,-
2016/1/2 22:30,2.63,1.86,2.14,-
2016/1/2 22:40,2.63,1.85,2.14,-
2016/1/2 22:50,2.63,1.86,2.14,-
2016/1/2 23:00,2.63,1.86,2.14,0.15
2016/1/2 23:10,2.63,1.85,2.14,-
2016/1/2 23:20,2.63,1.86,2.14,-
2016/1/2 23:30,2.63,1.85,2.14,-
2016/1/2 23:40,2.63,1.86,2.14,-
2016/1/2 23:50,2.63,1.85,2.14,-
2016/1/3 0:00,2.63,1.85,2.14,0.15
2016/1/3 0:10,2.63,1.86,2.14,-
2016/1/3 0:20,2.63,1.86,2.14,-
2016/1/3 0:30,2.63,1.85,2.14,-
2016/1/3 0:40,2.63,1.85,2.14,-
2016/1/3 0:50,2.63,1.85,2.14,-
2016/1/3 1:00,2.63,1.85,2.14,0.15
2016/1/3 1:10,2.63,1.85,2.14,-
2016/1/3 1:20,2.63,1.85,2.14,-
2016/1/3 1:30,2.63,1.85,2.14,-
2016/1/3 1:40,2.63,1.85,2.14,-
2016/1/3 1:50,2.63,1.85,2.14,-
2016/1/3 2:00,2.63,1.85,2.14,0.15
2016/1/3 2:10,2.63,1.85,2.14,-
2016/1/3 2:20,2.63,1.85,2.14,-
2016/1/3 2:30,2.63,1.85,2.14,-
2016/1/3 2:40,2.63,1.85,2.14,-
2016/1/3 2:50,2.63,1.85,2.14,-
2016/1/3 3:00,2.63,1.85,2.13,0.15
2016/1/3 3:10,2.63,1.85,2.13,-
2016/1/3 3:20,2.63,1.85,2.13,-
2016/1/3 3:30,2.63,1.85,2.14,-
2016/1/3 3:40,2.63,1.85,2.14,-
2016/1/3 3:50,2.63,1.85,2.14,-
2016/1/3 4:00,2.63,1.85,2.14,0.15
2016/1/3 4:10,2.63,1.85,2.14,-
2016/1/3 4:20,2.63,1.85,2.14,-
2016/1/3 4:30,2.63,1.85,2.14,-
2016/1/3 4:40,2.63,1.85,2.14,-
2016/1/3 4:50,2.63,1.85,2.14,-
2016/1/3 5:00,2.63,1.85,2.14,0.15
2016/1/3 5:10,2.63,1.85,2.14,-
2016/1/3 5:20,2.63,1.85,2.14,-
2016/1/3 5:30,2.63,1.85,2.14,-
2016/1/3 5:40,2.63,1.85,2.14,-
2016/1/3 5:50,2.63,1.85,2.14,-
2016/1/3 6:00,2.63,1.85,2.14,0.15
2016/1/3 6:10,2.63,1.84,2.14,-
2016/1/3 6:20,2.63,1.84,2.14,-
2016/1/3 6:30,2.63,1.84,2.14,-
2016/1/3 6:40,2.63,1.84,2.14,-
2016/1/3 6:50,2.63,1.84,2.14,-
2016/1/3 7:00,2.63,1.84,2.14,0.15
2016/1/3 7:10,2.63,1.84,2.14,-
2016/1/3 7:20,2.63,1.84,2.14,-
2016/1/3 7:30,2.63,1.84,2.14,-
2016/1/3 7:40,2.63,1.84,2.14,-
2016/1/3 7:50,2.63,1.84,2.14,-
2016/1/3 8:00,2.63,1.84,2.13,0.15
2016/1/3 8:10,2.63,1.84,2.13,-
2016/1/3 8:20,2.63,1.84,2.13,-
2016/1/3 8:30,2.63,1.84,2.13,-
2016/1/3 8:40,2.63,1.84,2.13,-
2016/1/3 8:50,2.63,1.84,2.13,-
2016/1/3 9:00,2.63,1.84,2.13,0.15
2016/1/3 9:10,2.63,1.84,2.13,-
2016/1/3 9:20,2.63,1.84,2.13,-
2016/1/3 9:30,2.63,1.84,2.13,-
2016/1/3 9:40,2.63,1.85,2.14,-
2016/1/3 9:50,2.63,1.85,2.13,-
2016/1/3 10:00,2.63,1.85,2.14,0.15
2016/1/3 10:10,2.63,1.86,2.14,-
2016/1/3 10:20,2.63,1.86,2.15,-
2016/1/3 10:30,2.63,1.87,2.15,-
2016/1/3 10:40,2.63,1.87,2.16,-
2016/1/3 10:50,2.63,1.88,2.17,-
2016/1/3 11:00,2.63,1.88,2.17,0.15
2016/1/3 11:10,2.63,1.89,2.18,-
2016/1/3 11:20,2.63,1.89,2.18,-
2016/1/3 11:30,2.63,1.9,2.19,-
2016/1/3 11:40,2.63,1.91,2.19,-
2016/1/3 11:50,2.64,1.91,2.2,-
2016/1/3 12:00,2.64,1.91,2.2,0.15
2016/1/3 12:10,2.65,1.92,2.2,-
2016/1/3 12:20,2.65,1.92,2.21,-
2016/1/3 12:30,2.65,1.93,2.21,-
2016/1/3 12:40,2.65,1.93,2.21,-
2016/1/3 12:50,2.65,1.93,2.22,-
2016/1/3 13:00,2.65,1.94,2.22,0.15
2016/1/3 13:10,2.65,1.94,2.22,-
2016/1/3 13:20,2.65,1.94,2.22,-
2016/1/3 13:30,2.64,1.95,2.23,-
2016/1/3 13:40,2.64,1.95,2.23,-
2016/1/3 13:50,2.64,1.95,2.23,-
2016/1/3 14:00,2.64,1.95,2.23,0.15
2016/1/3 14:10,2.64,1.95,2.23,-
2016/1/3 14:20,2.63,1.95,2.23,-
2016/1/3 14:30,2.63,1.95,2.23,-
2016/1/3 14:40,2.63,1.95,2.22,-
2016/1/3 14:50,2.63,1.95,2.23,-
2016/1/3 15:00,2.63,1.95,2.23,0.15
2016/1/3 15:10,2.63,1.95,2.22,-
2016/1/3 15:20,2.63,1.95,2.22,-
2016/1/3 15:30,2.63,1.95,2.22,-
2016/1/3 15:40,2.63,1.95,2.22,-
2016/1/3 15:50,2.63,1.95,2.22,-
2016/1/3 16:00,2.63,1.95,2.22,0.15
2016/1/3 16:10,2.63,1.94,2.22,-
2016/1/3 16:20,2.63,1.94,2.22,-
2016/1/3 16:30,2.63,1.94,2.22,-
2016/1/3 16:40,2.63,1.94,2.21,-
2016/1/3 16:50,2.62,1.94,2.21,-
2016/1/3 17:00,2.62,1.94,2.21,0.15
2016/1/3 17:10,2.62,1.93,2.21,-
2016/1/3 17:20,2.62,1.93,2.21,-
2016/1/3 17:30,2.62,1.93,2.21,-
2016/1/3 17:40,2.62,1.93,2.2,-
2016/1/3 17:50,2.62,1.93,2.2,-
2016/1/3 18:00,2.62,1.92,2.2,0.15
2016/1/3 18:10,2.62,1.92,2.2,-
2016/1/3 18:20,2.62,1.92,2.19,-
2016/1/3 18:30,2.62,1.92,2.19,-
2016/1/3 18:40,2.62,1.92,2.19,-
2016/1/3 18:50,2.62,1.91,2.19,-
2016/1/3 19:00,2.62,1.91,2.18,0.15
2016/1/3 19:10,2.62,1.91,2.18,-
2016/1/3 19:20,2.62,1.91,2.18,-
2016/1/3 19:30,2.62,1.9,2.18,-
2016/1/3 19:40,2.62,1.9,2.17,-
2016/1/3 19:50,2.62,1.9,2.17,-
2016/1/3 20:00,2.62,1.9,2.17,0.15
2016/1/3 20:10,2.62,1.9,2.17,-
2016/1/3 20:20,2.62,1.9,2.17,-
2016/1/3 20:30,2.62,1.89,2.17,-
2016/1/3 20:40,2.62,1.89,2.17,-
2016/1/3 20:50,2.62,1.89,2.15,-
2016/1/3 21:00,2.62,1.89,2.15,0.15
2016/1/3 21:10,2.62,1.89,2.15,-
2016/1/3 21:20,2.62,1.88,2.15,-
2016/1/3 21:30,2.62,1.88,2.15,-
2016/1/3 21:40,2.62,1.88,2.15,-
2016/1/3 21:50,2.62,1.88,2.15,-
2016/1/3 22:00,2.62,1.88,2.15,0.15
2016/1/3 22:10,2.62,1.88,2.15,-
2016/1/3 22:20,2.62,1.88,2.15,-
2016/1/3 22:30,2.62,1.87,2.15,-
2016/1/3 22:40,2.62,1.87,2.15,-
2016/1/3 22:50,2.62,1.87,2.14,-
2016/1/3 23:00,2.62,1.87,2.14,0.15
2016/1/3 23:10,2.62,1.87,2.13,-
2016/1/3 23:20,2.62,1.87,2.13,-
2016/1/3 23:30,2.62,1.87,2.13,-
2016/1/3 23:40,2.62,1.87,2.14,-
2016/1/3 23:50,2.62,1.87,2.14,-
2016/1/4 0:00,2.62,1.87,2.14,0.15
2016/1/4 0:10,2.62,1.87,2.14,-
2016/1/4 0:20,2.62,1.86,2.14,-
2016/1/4 0:30,2.62,1.86,2.14,-
2016/1/4 0:40,2.62,1.86,2.14,-
2016/1/4 0:50,2.62,1.86,2.14,-
2016/1/4 1:00,2.62,1.86,2.14,0.15
2016/1/4 1:10,2.62,1.86,2.14,-
2016/1/4 1:20,2.62,1.86,2.14,-
2016/1/4 1:30,2.62,1.86,2.14,-
2016/1/4 1:40,2.62,1.86,2.14,-
2016/1/4 1:50,2.62,1.86,2.14,-
2016/1/4 2:00,2.62,1.86,2.13,0.15
2016/1/4 2:10,2.62,1.86,2.13,-
2016/1/4 2:20,2.62,1.86,2.13,-
2016/1/4 2:30,2.62,1.86,2.14,-
2016/1/4 2:40,2.62,1.86,2.14,-
2016/1/4 2:50,2.62,1.86,2.14,-
2016/1/4 3:00,2.62,1.86,2.14,0.15
2016/1/4 3:10,2.62,1.86,2.14,-
2016/1/4 3:20,2.62,1.86,2.14,-
2016/1/4 3:30,2.62,1.86,2.14,-
2016/1/4 3:40,2.62,1.86,2.14,-
2016/1/4 3:50,2.62,1.86,2.14,-
2016/1/4 4:00,2.62,1.86,2.14,0.15
2016/1/4 4:10,2.62,1.86,2.14,-
2016/1/4 4:20,2.62,1.86,2.14,-
2016/1/4 4:30,2.62,1.86,2.14,-
2016/1/4 4:40,2.62,1.86,2.14,-
2016/1/4 4:50,2.62,1.86,2.14,-
2016/1/4 5:00,2.62,1.86,2.14,0.15
2016/1/4 5:10,2.62,1.86,2.14,-
2016/1/4 5:20,2.62,1.86,2.14,-
2016/1/4 5:30,2.62,1.86,2.14,-
2016/1/4 5:40,2.62,1.86,2.14,-
2016/1/4 5:50,2.62,1.86,2.14,-
2016/1/4 6:00,2.62,1.86,2.14,0.15
2016/1/4 6:10,2.62,1.86,2.14,-
2016/1/4 6:20,2.62,1.86,2.14,-
2016/1/4 6:30,2.62,1.86,2.14,-
2016/1/4 6:40,2.62,1.86,2.14,-
2016/1/4 6:50,2.62,1.86,2.14,-
2016/1/4 7:00,2.62,1.86,2.14,0.15
2016/1/4 7:10,2.62,1.86,2.14,-
2016/1/4 7:20,2.62,1.86,2.14,-
2016/1/4 7:30,2.62,1.86,2.14,-
2016/1/4 7:40,2.62,1.86,2.14,-
2016/1/4 7:50,2.62,1.86,2.14,-
2016/1/4 8:00,2.62,1.85,2.14,0.15
2016/1/4 8:10,2.62,1.85,2.14,-
2016/1/4 8:20,2.62,1.85,2.14,-
2016/1/4 8:30,2.62,1.85,2.14,-
2016/1/4 8:40,2.62,1.85,2.14,-
2016/1/4 8:50,2.62,1.85,2.14,-
2016/1/4 9:00,2.62,1.85,2.13,0.15
2016/1/4 9:10,2.62,1.85,2.13,-
2016/1/4 9:20,2.62,1.85,2.13,-
2016/1/4 9:30,2.62,1.86,2.14,-
2016/1/4 9:40,2.62,1.86,2.14,-
2016/1/4 9:50,2.62,1.86,2.14,-
2016/1/4 10:00,2.62,1.86,2.14,0.15
2016/1/4 10:10,2.62,1.86,2.15,-
2016/1/4 10:20,2.62,1.87,2.16,-
2016/1/4 10:30,2.62,1.87,2.16,-
2016/1/4 10:40,2.62,1.87,2.17,-
2016/1/4 10:50,2.62,1.88,2.17,-
2016/1/4 11:00,2.62,1.88,2.17,0.15
2016/1/4 11:10,2.62,1.89,2.18,-
2016/1/4 11:20,2.62,1.89,2.18,-
2016/1/4 11:30,2.62,1.9,2.19,-
2016/1/4 11:40,2.62,1.9,2.2,-
2016/1/4 11:50,2.62,1.91,2.2,-
2016/1/4 12:00,2.62,1.92,2.21,0.15
2016/1/4 12:10,2.62,1.93,2.21,-
2016/1/4 12:20,2.62,1.93,2.22,-
2016/1/4 12:30,2.62,1.94,2.22,-
2016/1/4 12:40,2.62,1.94,2.23,-
2016/1/4 12:50,2.62,1.95,2.23,-
2016/1/4 13:00,2.62,1.95,2.24,0.15
2016/1/4 13:10,2.62,1.96,2.25,-
2016/1/4 13:20,2.62,1.97,2.25,-
2016/1/4 13:30,2.62,1.97,2.26,-
2016/1/4 13:40,2.62,1.98,2.26,-
2016/1/4 13:50,2.62,1.98,2.26,-
2016/1/4 14:00,2.62,1.98,2.26,0.15
2016/1/4 14:10,2.62,1.98,2.26,-
2016/1/4 14:20,2.62,1.98,2.26,-
2016/1/4 14:30,2.62,1.98,2.26,-
2016/1/4 14:40,2.62,1.98,2.26,-
2016/1/4 14:50,2.62,1.98,2.27,-
2016/1/4 15:00,2.62,1.98,2.27,0.15
2016/1/4 15:10,2.62,1.98,2.26,-
2016/1/4 15:20,2.62,1.98,2.26,-
2016/1/4 15:30,2.62,1.98,2.26,-
2016/1/4 15:40,2.62,1.98,2.26,-
2016/1/4 15:50,2.62,1.98,2.26,-
2016/1/4 16:00,2.62,1.98,2.26,0.15
2016/1/4 16:10,2.62,1.98,2.26,-
2016/1/4 16:20,2.62,1.97,2.26,-
2016/1/4 16:30,2.62,1.97,2.26,-
2016/1/4 16:40,2.62,1.97,2.25,-
2016/1/4 16:50,2.62,1.97,2.25,-
2016/1/4 17:00,2.62,1.97,2.24,0.15
2016/1/4 17:10,2.62,1.96,2.24,-
2016/1/4 17:20,2.62,1.96,2.24,-
2016/1/4 17:30,2.62,1.96,2.24,-
2016/1/4 17:40,2.62,1.96,2.23,-
2016/1/4 17:50,2.62,1.96,2.23,-
2016/1/4 18:00,2.62,1.95,2.23,0.15
2016/1/4 18:10,2.63,1.95,2.23,-
2016/1/4 18:20,2.63,1.95,2.22,-
2016/1/4 18:30,2.63,1.95,2.22,-
2016/1/4 18:40,2.63,1.94,2.22,-
2016/1/4 18:50,2.63,1.94,2.22,-
2016/1/4 19:00,2.63,1.94,2.21,0.15
2016/1/4 19:10,2.63,1.94,2.21,-
2016/1/4 19:20,2.63,1.94,2.21,-
2016/1/4 19:30,2.63,1.93,2.21,-
2016/1/4 19:40,2.63,1.93,2.21,-
2016/1/4 19:50,2.63,1.93,2.21,-
2016/1/4 20:00,2.63,1.93,2.2,0.15
2016/1/4 20:10,2.63,1.93,2.2,-
2016/1/4 20:20,2.63,1.92,2.19,-
2016/1/4 20:30,2.63,1.92,2.19,-
2016/1/4 20:40,2.63,1.92,2.18,-
2016/1/4 20:50,2.63,1.92,2.18,-
2016/1/4 21:00,2.63,1.91,2.18,0.15
2016/1/4 21:10,2.63,1.91,2.18,-
2016/1/4 21:20,2.63,1.91,2.18,-
2016/1/4 21:30,2.63,1.91,2.17,-
2016/1/4 21:40,2.63,1.91,2.17,-
2016/1/4 21:50,2.63,1.9,2.17,-
2016/1/4 22:00,2.63,1.9,2.17,0.15
2016/1/4 22:10,2.63,1.9,2.17,-
2016/1/4 22:20,2.63,1.9,2.17,-
2016/1/4 22:30,2.63,1.9,2.17,-
2016/1/4 22:40,2.63,1.89,2.16,-
2016/1/4 22:50,2.63,1.89,2.16,-
2016/1/4 23:00,2.63,1.89,2.15,0.15
2016/1/4 23:10,2.63,1.89,2.15,-
2016/1/4 23:20,2.63,1.89,2.15,-
2016/1/4 23:30,2.63,1.89,2.15,-
2016/1/4 23:40,2.63,1.88,2.15,-
2016/1/4 23:50,2.63,1.88,2.14,-
2016/1/5 0:00,2.63,1.88,2.14,0.15
2016/1/5 0:10,2.63,1.88,2.14,-
2016/1/5 0:20,2.63,1.88,2.14,-
2016/1/5 0:30,2.63,1.88,2.14,-
2016/1/5 0:40,2.63,1.88,2.14,-
2016/1/5 0:50,2.63,1.87,2.14,-
2016/1/5 1:00,2.63,1.87,2.14,0.15
2016/1/5 1:10,2.63,1.87,2.14,-
2016/1/5 1:20,2.63,1.87,2.14,-
2016/1/5 1:30,2.63,1.87,2.14,-
2016/1/5 1:40,2.63,1.87,2.14,-
2016/1/5 1:50,2.64,1.87,2.14,-
2016/1/5 2:00,2.64,1.87,2.14,0.15
2016/1/5 2:10,2.64,1.87,2.14,-
2016/1/5 2:20,2.64,1.87,2.14,-
2016/1/5 2:30,2.64,1.87,2.14,-
2016/1/5 2:40,2.64,1.87,2.14,-
2016/1/5 2:50,2.64,1.87,2.1,-
2016/1/5 3:00,2.64,1.87,2.1,0.15
2016/1/5 3:10,2.64,1.87,2.09,-
2016/1/5 3:20,2.64,1.87,2.09,-
2016/1/5 3:30,2.64,1.87,2.09,-
2016/1/5 3:40,2.64,1.87,2.09,-
2016/1/5 3:50,2.64,1.87,2.1,-
2016/1/5 4:00,2.64,1.87,2.1,0.15
2016/1/5 4:10,2.64,1.87,2.1,-
2016/1/5 4:20,2.64,1.87,2.1,-
2016/1/5 4:30,2.64,1.87,2.1,-
2016/1/5 4:40,2.64,1.87,2.1,-
2016/1/5 4:50,2.64,1.87,2.1,-
2016/1/5 5:00,2.64,1.87,2.11,0.15
2016/1/5 5:10,2.64,1.87,2.11,-
2016/1/5 5:20,2.64,1.87,2.11,-
2016/1/5 5:30,2.64,1.88,2.11,-
2016/1/5 5:40,2.64,1.88,2.11,-
2016/1/5 5:50,2.64,1.88,2.11,-
2016/1/5 6:00,2.64,1.88,2.11,0.15
2016/1/5 6:10,2.63,1.88,2.11,-
2016/1/5 6:20,2.63,1.88,2.11,-
2016/1/5 6:30,2.63,1.88,2.11,-
2016/1/5 6:40,2.63,1.88,2.11,-
2016/1/5 6:50,2.64,1.88,2.11,-
2016/1/5 7:00,2.67,1.88,2.11,0.15
2016/1/5 7:10,2.68,1.88,2.11,-
2016/1/5 7:20,2.69,1.88,2.11,-
2016/1/5 7:30,2.69,1.88,2.11,-
2016/1/5 7:40,2.69,1.88,2.11,-
2016/1/5 7:50,2.68,1.88,2.11,-
2016/1/5 8:00,2.67,1.88,2.11,0.15
2016/1/5 8:10,2.66,1.88,2.11,-
2016/1/5 8:20,2.65,1.88,2.11,-
2016/1/5 8:30,2.65,1.88,2.11,-
2016/1/5 8:40,2.64,1.88,2.11,-
2016/1/5 8:50,2.64,1.88,2.11,-
2016/1/5 9:00,2.64,1.89,2.11,0.14
2016/1/5 9:10,2.64,1.89,2.12,-
2016/1/5 9:20,2.63,1.89,2.12,-
2016/1/5 9:30,2.63,1.89,2.12,-
2016/1/5 9:40,2.63,1.89,2.12,-
2016/1/5 9:50,2.63,1.89,2.12,-
2016/1/5 10:00,2.63,1.89,2.12,0.15
2016/1/5 10:10,2.63,1.89,2.12,-
2016/1/5 10:20,2.63,1.89,2.12,-
2016/1/5 10:30,2.63,1.89,2.13,-
2016/1/5 10:40,2.63,1.89,2.12,-
2016/1/5 10:50,2.63,1.89,2.13,-
2016/1/5 11:00,2.62,1.89,2.13,0.14
2016/1/5 11:10,2.62,1.89,2.13,-
2016/1/5 11:20,2.62,1.89,2.13,-
2016/1/5 11:30,2.62,1.89,2.13,-
2016/1/5 11:40,2.62,1.89,2.14,-
2016/1/5 11:50,2.62,1.89,2.14,-
2016/1/5 12:00,2.62,1.9,2.15,0.14
2016/1/5 12:10,2.62,1.9,2.15,-
2016/1/5 12:20,2.62,1.9,2.16,-
2016/1/5 12:30,2.62,1.91,2.16,-
2016/1/5 12:40,2.62,1.91,2.16,-
2016/1/5 12:50,2.62,1.92,2.17,-
2016/1/5 13:00,2.62,1.92,2.17,0.14
2016/1/5 13:10,2.62,1.92,2.18,-
2016/1/5 13:20,2.62,1.93,2.18,-
2016/1/5 13:30,2.62,1.93,2.18,-
2016/1/5 13:40,2.62,1.93,2.19,-
2016/1/5 13:50,2.62,1.94,2.19,-
2016/1/5 14:00,2.62,1.94,2.19,0.15
2016/1/5 14:10,2.62,1.94,2.19,-
2016/1/5 14:20,2.62,1.95,2.2,-
2016/1/5 14:30,2.62,1.95,2.2,-
2016/1/5 14:40,2.62,1.95,2.2,-
2016/1/5 14:50,2.62,1.95,2.2,-
2016/1/5 15:00,2.62,1.95,2.2,0.15
2016/1/5 15:10,2.61,1.95,2.2,-
2016/1/5 15:20,2.61,1.95,2.2,-
2016/1/5 15:30,2.61,1.95,2.2,-
2016/1/5 15:40,2.61,1.95,2.2,-
2016/1/5 15:50,2.61,1.95,2.2,-
2016/1/5 16:00,2.61,1.95,2.2,0.15
2016/1/5 16:10,2.61,1.95,2.19,-
2016/1/5 16:20,2.61,1.95,2.19,-
2016/1/5 16:30,2.61,1.95,2.19,-
2016/1/5 16:40,2.61,1.95,2.19,-
2016/1/5 16:50,2.61,1.95,2.19,-
2016/1/5 17:00,2.61,1.95,2.19,0.15
2016/1/5 17:10,2.61,1.95,2.19,-
2016/1/5 17:20,2.61,1.95,2.19,-
2016/1/5 17:30,2.61,1.95,2.19,-
2016/1/5 17:40,2.61,1.94,2.18,-
2016/1/5 17:50,2.61,1.94,2.18,-
2016/1/5 18:00,2.61,1.94,2.18,0.15
2016/1/5 18:10,2.61,1.94,2.18,-
2016/1/5 18:20,2.61,1.94,2.18,-
2016/1/5 18:30,2.61,1.94,2.17,-
2016/1/5 18:40,2.61,1.93,2.17,-
2016/1/5 18:50,2.61,1.93,2.17,-
2016/1/5 19:00,2.61,1.93,2.17,0.15
2016/1/5 19:10,2.61,1.93,2.16,-
2016/1/5 19:20,2.61,1.93,2.16,-
2016/1/5 19:30,2.61,1.92,2.16,-
2016/1/5 19:40,2.61,1.92,2.16,-
2016/1/5 19:50,2.61,1.92,2.15,-
2016/1/5 20:00,2.61,1.92,2.15,0.15
2016/1/5 20:10,2.61,1.91,2.15,-
2016/1/5 20:20,2.61,1.91,2.15,-
2016/1/5 20:30,2.61,1.91,2.14,-
2016/1/5 20:40,2.61,1.91,2.14,-
2016/1/5 20:50,2.61,1.9,2.14,-
2016/1/5 21:00,2.61,1.9,2.14,0.15
2016/1/5 21:10,2.61,1.9,2.13,-
2016/1/5 21:20,2.61,1.9,2.13,-
2016/1/5 21:30,2.61,1.9,2.13,-
2016/1/5 21:40,2.61,1.89,2.13,-
2016/1/5 21:50,2.61,1.89,2.13,-
2016/1/5 22:00,2.61,1.89,2.13,0.15
2016/1/5 22:10,2.61,1.89,2.12,-
2016/1/5 22:20,2.61,1.88,2.12,-
2016/1/5 22:30,2.61,1.88,2.12,-
2016/1/5 22:40,2.61,1.88,2.12,-
2016/1/5 22:50,2.61,1.88,2.12,-
2016/1/5 23:00,2.61,1.88,2.12,0.15
2016/1/5 23:10,2.61,1.87,2.11,-
2016/1/5 23:20,2.61,1.87,2.11,-
2016/1/5 23:30,2.61,1.87,2.11,-
2016/1/5 23:40,2.61,1.87,2.11,-
2016/1/5 23:50,2.61,1.87,2.11,-
2016/1/6 0:00,2.61,1.87,2.11,0.15
2016/1/6 0:10,2.61,1.86,2.11,-
2016/1/6 0:20,2.61,1.86,2.11,-
2016/1/6 0:30,2.61,1.86,2.11,-
2016/1/6 0:40,2.61,1.86,2.11,-
2016/1/6 0:50,2.61,1.86,2.11,-