�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�V�c��,����,����,����,���,�r�c�̖�,����,���J,������(�x),����,����(�x),���T��,���r��
2020/1/1 0:00,0.31,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.18,0.18,0.22,0.04
2020/1/1 0:10,0.31,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.18,0.18,0.22,0.04
2020/1/1 0:20,0.31,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.18,0.18,0.22,0.04
2020/1/1 0:30,0.31,0.2,0.68,0,0.34,0.35,0.88,1.26,0.83,0.18,0.18,0.21,0.03
2020/1/1 0:40,0.31,0.2,0.68,0,0.34,0.35,0.88,1.26,0.83,0.18,0.18,0.21,0.03
2020/1/1 0:50,0.31,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.18,0.18,0.21,0.04
2020/1/1 1:00,0.3,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 1:10,0.31,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 1:20,0.3,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 1:30,0.3,0.2,0.68,0,0.34,0.35,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 1:40,0.3,0.2,0.68,0,0.34,0.35,0.88,1.26,0.83,0.17,0.17,0.21,0.04
2020/1/1 1:50,0.3,0.2,0.68,0,0.34,0.34,0.88,1.26,0.83,0.17,0.17,0.21,0.04
2020/1/1 2:00,0.3,0.2,0.68,0,0.34,0.34,0.88,1.26,0.83,0.17,0.17,0.21,0.04
2020/1/1 2:10,0.3,0.2,0.68,0,0.34,0.34,0.88,1.26,0.83,0.17,0.17,0.21,0.04
2020/1/1 2:20,0.3,0.2,0.68,0,0.34,0.34,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 2:30,0.3,0.2,0.68,0,0.34,0.34,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 2:40,0.3,0.2,0.68,0,0.34,0.34,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 2:50,0.3,0.21,0.68,0,0.35,0.34,0.88,1.25,0.83,0.17,0.17,0.21,0.04
2020/1/1 3:00,0.3,0.21,0.68,0,0.34,0.34,0.88,1.27,0.83,0.17,0.17,0.21,0.04
2020/1/1 3:10,0.3,0.21,0.67,0,0.34,0.34,0.88,1.28,0.83,0.17,0.17,0.21,0.04
2020/1/1 3:20,0.3,0.2,0.67,0,0.34,0.34,0.88,1.29,0.83,0.16,0.16,0.21,0.04
2020/1/1 3:30,0.3,0.2,0.67,0,0.34,0.34,0.88,1.29,0.83,0.16,0.16,0.21,0.04
2020/1/1 3:40,0.3,0.2,0.67,0,0.34,0.34,0.87,1.29,0.83,0.16,0.16,0.21,0.04
2020/1/1 3:50,0.3,0.2,0.67,0,0.34,0.34,0.87,1.29,0.83,0.16,0.16,0.21,0.04
2020/1/1 4:00,0.3,0.2,0.67,0,0.34,0.34,0.87,1.29,0.84,0.16,0.16,0.21,0.04
2020/1/1 4:10,0.3,0.2,0.67,0,0.34,0.34,0.87,1.29,0.84,0.16,0.16,0.21,0.04
2020/1/1 4:20,0.3,0.2,0.67,0,0.34,0.34,0.87,1.29,0.84,0.16,0.16,0.21,0.04
2020/1/1 4:30,0.3,0.2,0.67,0,0.34,0.34,0.87,1.3,0.84,0.16,0.16,0.21,0.04
2020/1/1 4:40,0.3,0.21,0.67,0,0.34,0.34,0.87,1.29,0.84,0.16,0.16,0.21,0.04
2020/1/1 4:50,0.3,0.21,0.67,0,0.35,0.34,0.87,1.3,0.85,0.16,0.16,0.21,0.04
2020/1/1 5:00,0.3,0.2,0.67,0.01,0.35,0.34,0.87,1.29,0.85,0.16,0.16,0.21,0.04
2020/1/1 5:10,0.3,0.2,0.67,0,0.34,0.34,0.86,1.29,0.85,0.16,0.16,0.21,0.04
2020/1/1 5:20,0.3,0.2,0.67,0,0.34,0.34,0.86,1.3,0.85,0.16,0.16,0.21,0.04
2020/1/1 5:30,0.3,0.2,0.67,0,0.34,0.34,0.86,1.29,0.86,0.16,0.16,0.21,0.04
2020/1/1 5:40,0.3,0.2,0.67,0,0.34,0.34,0.86,1.29,0.85,0.16,0.16,0.21,0.04
2020/1/1 5:50,0.3,0.2,0.67,0,0.34,0.34,0.86,1.3,0.86,0.16,0.16,0.21,0.04
2020/1/1 6:00,0.3,0.2,0.67,0.01,0.34,0.34,0.86,1.29,0.86,0.16,0.16,0.21,0.04
2020/1/1 6:10,0.3,0.21,0.67,0,0.34,0.34,0.86,1.29,0.86,0.16,0.16,0.21,0.04
2020/1/1 6:20,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.29,0.86,0.16,0.16,0.21,0.04
2020/1/1 6:30,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.28,0.86,0.15,0.15,0.21,0.04
2020/1/1 6:40,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.27,0.86,0.15,0.15,0.21,0.04
2020/1/1 6:50,0.29,0.2,0.67,0.01,0.34,0.34,0.86,1.26,0.86,0.15,0.15,0.21,0.04
2020/1/1 7:00,0.29,0.2,0.67,0.01,0.34,0.34,0.86,1.26,0.86,0.15,0.15,0.21,0.04
2020/1/1 7:10,0.29,0.2,0.67,0.01,0.34,0.34,0.86,1.26,0.86,0.15,0.15,0.21,0.04
2020/1/1 7:20,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.25,0.86,0.15,0.15,0.21,0.04
2020/1/1 7:30,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.25,0.86,0.15,0.15,0.21,0.04
2020/1/1 7:40,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.25,0.86,0.15,0.15,0.21,0.04
2020/1/1 7:50,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.25,0.85,0.15,0.15,0.21,0.04
2020/1/1 8:00,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.25,0.85,0.15,0.15,0.21,0.04
2020/1/1 8:10,0.29,0.22,0.67,0.01,0.34,0.34,0.86,1.25,0.85,0.16,0.16,0.21,0.04
2020/1/1 8:20,0.29,0.23,0.67,0.01,0.34,0.34,0.86,1.25,0.85,0.16,0.16,0.21,0.04
2020/1/1 8:30,0.29,0.23,0.67,0.01,0.34,0.34,0.86,1.24,0.85,0.17,0.17,0.21,0.04
2020/1/1 8:40,0.29,0.23,0.67,0.01,0.34,0.34,0.86,1.24,0.85,0.16,0.16,0.21,0.04
2020/1/1 8:50,0.29,0.22,0.67,0.01,0.34,0.34,0.86,1.24,0.84,0.15,0.15,0.21,0.04
2020/1/1 9:00,0.29,0.22,0.67,0.01,0.34,0.34,0.86,1.24,0.84,0.16,0.16,0.21,0.04
2020/1/1 9:10,0.29,0.22,0.67,0.01,0.34,0.34,0.86,1.24,0.84,0.16,0.16,0.21,0.04
2020/1/1 9:20,0.29,0.23,0.67,0.01,0.34,0.34,0.86,1.24,0.85,0.16,0.16,0.21,0.04
2020/1/1 9:30,0.29,0.24,0.67,0.01,0.34,0.34,0.86,1.24,0.85,0.15,0.15,0.21,0.04
2020/1/1 9:40,0.29,0.24,0.67,0.01,0.34,0.34,0.86,1.24,0.84,0.15,0.15,0.21,0.04
2020/1/1 9:50,0.29,0.24,0.67,0.01,0.34,0.34,0.86,1.24,0.84,0.15,0.15,0.21,0.04
2020/1/1 10:00,0.29,0.24,0.67,0.01,0.34,0.34,0.86,1.24,0.84,0.15,0.15,0.21,0.04
2020/1/1 10:10,0.29,0.24,0.67,0.01,0.34,0.34,0.86,1.24,0.83,0.15,0.15,0.21,0.04
2020/1/1 10:20,0.29,0.23,0.67,0.01,0.34,0.34,0.86,1.24,0.83,0.15,0.15,0.21,0.04
2020/1/1 10:30,0.29,0.23,0.67,0.01,0.34,0.34,0.85,1.24,0.83,0.16,0.16,0.21,0.04
2020/1/1 10:40,0.29,0.22,0.67,0.01,0.34,0.34,0.85,1.24,0.83,0.16,0.16,0.21,0.04
2020/1/1 10:50,0.29,0.22,0.67,0.01,0.34,0.34,0.85,1.24,0.83,0.16,0.16,0.21,0.04
2020/1/1 11:00,0.29,0.21,0.67,0.01,0.34,0.34,0.85,1.24,0.83,0.16,0.16,0.21,0.04
2020/1/1 11:10,0.29,0.21,0.67,0.01,0.34,0.34,0.85,1.24,0.83,0.16,0.16,0.21,0.04
2020/1/1 11:20,0.29,0.21,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.16,0.16,0.21,0.04
2020/1/1 11:30,0.29,0.21,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.16,0.16,0.21,0.04
2020/1/1 11:40,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.21,0.04
2020/1/1 11:50,0.29,0.22,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.21,0.05
2020/1/1 12:00,0.29,0.22,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.21,0.04
2020/1/1 12:10,0.29,0.21,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.2,0.04
2020/1/1 12:20,0.29,0.2,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.2,0.04
2020/1/1 12:30,0.29,0.2,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.2,0.04
2020/1/1 12:40,0.29,0.2,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.16,0.16,0.2,0.04
2020/1/1 12:50,0.29,0.19,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.16,0.16,0.2,0.04
2020/1/1 13:00,0.29,0.19,0.67,0.01,0.34,0.34,0.86,1.24,0.82,0.15,0.15,0.2,0.04
2020/1/1 13:10,0.29,0.18,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 13:20,0.29,0.17,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 13:30,0.29,0.17,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 13:40,0.29,0.18,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.14,0.14,0.21,0.04
2020/1/1 13:50,0.29,0.19,0.67,0.01,0.34,0.34,0.85,1.25,0.82,0.15,0.15,0.21,0.04
2020/1/1 14:00,0.29,0.19,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 14:10,0.29,0.21,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 14:20,0.29,0.21,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.15,0.15,0.2,0.04
2020/1/1 14:30,0.29,0.21,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 14:40,0.29,0.21,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.14,0.14,0.2,0.04
2020/1/1 14:50,0.29,0.2,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.13,0.13,0.21,0.04
2020/1/1 15:00,0.29,0.2,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 15:10,0.29,0.2,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.15,0.15,0.2,0.04
2020/1/1 15:20,0.29,0.2,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.15,0.15,0.2,0.04
2020/1/1 15:30,0.29,0.2,0.67,0.01,0.35,0.34,0.85,1.24,0.82,0.15,0.15,0.2,0.04
2020/1/1 15:40,0.29,0.2,0.67,0.01,0.34,0.34,0.85,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 15:50,0.29,0.2,0.67,0.01,0.34,0.33,0.85,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 16:00,0.29,0.2,0.67,0.01,0.34,0.33,0.85,1.24,0.82,0.14,0.14,0.21,0.04
2020/1/1 16:10,0.29,0.2,0.67,0.01,0.34,0.33,0.85,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 16:20,0.28,0.2,0.67,0.01,0.34,0.33,0.85,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 16:30,0.28,0.21,0.67,0.01,0.34,0.33,0.85,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 16:40,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 16:50,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.24,0.82,0.15,0.16,0.21,0.04
2020/1/1 17:00,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 17:10,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 17:20,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 17:30,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.24,0.82,0.16,0.16,0.21,0.04
2020/1/1 17:40,0.28,0.21,0.67,0.01,0.34,0.33,0.84,1.23,0.82,0.16,0.16,0.21,0.04
2020/1/1 17:50,0.28,0.21,0.67,0.01,0.34,0.34,0.84,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 18:00,0.28,0.21,0.67,0.01,0.34,0.34,0.84,1.24,0.82,0.15,0.15,0.21,0.04
2020/1/1 18:10,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.83,0.16,0.16,0.21,0.04
2020/1/1 18:20,0.28,0.21,0.67,0.01,0.34,0.34,0.84,1.24,0.84,0.16,0.16,0.21,0.04
2020/1/1 18:30,0.28,0.21,0.67,0.01,0.34,0.34,0.84,1.23,0.84,0.16,0.16,0.21,0.04
2020/1/1 18:40,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.83,0.16,0.16,0.21,0.04
2020/1/1 18:50,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.83,0.16,0.16,0.21,0.04
2020/1/1 19:00,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.83,0.15,0.15,0.21,0.04
2020/1/1 19:10,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.16,0.16,0.21,0.04
2020/1/1 19:20,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.83,0.16,0.16,0.21,0.04
2020/1/1 19:30,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.16,0.16,0.21,0.04
2020/1/1 19:40,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.16,0.16,0.21,0.04
2020/1/1 19:50,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.16,0.16,0.21,0.04
2020/1/1 20:00,0.28,0.21,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.16,0.16,0.21,0.04
2020/1/1 20:10,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 20:20,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 20:30,0.28,0.21,0.67,0.02,0.35,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 20:40,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 20:50,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 21:00,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 21:10,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/1 21:20,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 21:30,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.16,0.21,0.04
2020/1/1 21:40,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/1 21:50,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/1 22:00,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/1 22:10,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/1 22:20,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 22:30,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 22:40,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 22:50,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 23:00,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 23:10,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 23:20,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.16,0.16,0.21,0.04
2020/1/1 23:30,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/1 23:40,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.16,0.16,0.21,0.04
2020/1/1 23:50,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/2 0:00,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/2 0:10,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.16,0.16,0.21,0.04
2020/1/2 0:20,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.16,0.16,0.21,0.04
2020/1/2 0:30,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.16,0.16,0.21,0.04
2020/1/2 0:40,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 0:50,0.28,0.21,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 1:00,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 1:10,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 1:20,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 1:30,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 1:40,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 1:50,0.28,0.22,0.67,0.01,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 2:00,0.28,0.22,0.67,0.02,0.34,0.34,0.86,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 2:10,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 2:20,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 2:30,0.28,0.22,0.67,0.02,0.35,0.34,0.86,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 2:40,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 2:50,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 3:00,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 3:10,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 3:20,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 3:30,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.14,0.21,0.04
2020/1/2 3:40,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 3:50,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 4:00,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 4:10,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 4:20,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 4:30,0.28,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.15,0.15,0.21,0.04
2020/1/2 4:40,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 4:50,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 5:00,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 5:10,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 5:20,0.28,0.22,0.67,0.02,0.34,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.03
2020/1/2 5:30,0.27,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 5:40,0.27,0.22,0.67,0.02,0.35,0.34,0.85,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 5:50,0.27,0.22,0.67,0.02,0.35,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 6:00,0.27,0.22,0.67,0.02,0.35,0.34,0.84,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 6:10,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 6:20,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 6:30,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 6:40,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 6:50,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 7:00,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 7:10,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.15,0.21,0.03
2020/1/2 7:20,0.27,0.22,0.67,0.03,0.34,0.34,0.84,1.23,0.81,0.15,0.15,0.21,0.04
2020/1/2 7:30,0.27,0.23,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 7:40,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 7:50,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 8:00,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 8:10,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 8:20,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 8:30,0.27,0.24,0.67,0.02,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 8:40,0.27,0.24,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 8:50,0.27,0.23,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 9:00,0.27,0.22,0.67,0.02,0.34,0.34,0.85,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 9:10,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.04
2020/1/2 9:20,0.27,0.23,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.04
2020/1/2 9:30,0.27,0.24,0.67,0.02,0.35,0.34,0.85,1.23,0.82,0.14,0.14,0.21,0.04
2020/1/2 9:40,0.27,0.23,0.67,0.02,0.34,0.34,0.85,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 9:50,0.27,0.23,0.67,0.03,0.34,0.34,0.85,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 10:00,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.04
2020/1/2 10:10,0.27,0.22,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 10:20,0.27,0.23,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 10:30,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 10:40,0.27,0.23,0.67,0.02,0.34,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 10:50,0.27,0.23,0.67,0.02,0.35,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 11:00,0.27,0.24,0.67,0.03,0.35,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 11:10,0.27,0.24,0.67,0.03,0.35,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 11:20,0.27,0.24,0.67,0.03,0.35,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 11:30,0.27,0.24,0.67,0.02,0.35,0.34,0.84,1.23,0.81,0.14,0.14,0.21,0.03
2020/1/2 11:40,0.27,0.24,0.67,0.02,0.35,0.34,0.84,1.23,0.82,0.14,0.14,0.21,0.03
2020/1/2 11:50,0.27,0.24,0.67,0.02,0.35,0.34,0.84,1.24,0.81,0.14,0.14,0.21,0.04
2020/1/2 12:00,0.27,0.24,0.67,0.02,0.34,0.34,0.83,1.24,0.81,0.15,0.15,0.21,0.03
2020/1/2 12:10,0.27,0.24,0.67,0.03,0.34,0.34,0.83,1.24,0.81,0.14,0.14,0.21,0.03
2020/1/2 12:20,0.27,0.24,0.67,0.02,0.34,0.34,0.83,1.24,0.81,0.15,0.15,0.21,0.03
2020/1/2 12:30,0.27,0.23,0.67,0.02,0.34,0.34,0.83,1.24,0.82,0.15,0.15,0.21,0.03
2020/1/2 12:40,0.27,0.23,0.67,0.02,0.34,0.34,0.83,1.24,0.81,0.15,0.15,0.21,0.03
2020/1/2 12:50,0.27,0.24,0.67,0.02,0.34,0.34,0.83,1.24,0.82,0.15,0.15,0.21,0.03
2020/1/2 13:00,0.27,0.23,0.67,0.02,0.35,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 13:10,0.27,0.23,0.67,0.03,0.34,0.34,0.83,1.23,0.82,0.15,0.15,0.21,0.03
2020/1/2 13:20,0.27,0.23,0.67,0.02,0.35,0.34,0.83,1.23,0.82,0.15,0.15,0.21,0.03
2020/1/2 13:30,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.24,0.81,0.15,0.15,0.21,0.03
2020/1/2 13:40,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.82,0.15,0.15,0.21,0.03
2020/1/2 13:50,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 14:00,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.82,0.15,0.15,0.21,0.03
2020/1/2 14:10,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 14:20,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.82,0.15,0.15,0.21,0.03
2020/1/2 14:30,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 14:40,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 14:50,0.27,0.22,0.67,0.01,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 15:00,0.27,0.22,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 15:10,0.27,0.21,0.67,0.01,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 15:20,0.27,0.21,0.67,0.01,0.34,0.34,0.83,1.23,0.81,0.15,0.15,0.21,0.03
2020/1/2 15:30,0.27,0.21,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 15:40,0.27,0.19,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 15:50,0.27,0.2,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 16:00,0.27,0.2,0.67,0.02,0.35,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 16:10,0.27,0.2,0.67,0.02,0.35,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 16:20,0.27,0.21,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 16:30,0.27,0.21,0.67,0.02,0.34,0.34,0.83,1.23,0.81,0.16,0.16,0.21,0.03
2020/1/2 16:40,0.27,0.21,0.67,0.02,0.35,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 16:50,0.27,0.21,0.67,0.02,0.35,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 17:00,0.27,0.21,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 17:10,0.27,0.21,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 17:20,0.27,0.21,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 17:30,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 17:40,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 17:50,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.23,0.8,0.16,0.16,0.21,0.03
2020/1/2 18:00,0.27,0.22,0.66,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 18:10,0.27,0.22,0.66,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 18:20,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 18:30,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 18:40,0.27,0.22,0.66,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 18:50,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 19:00,0.27,0.22,0.67,0.03,0.34,0.34,0.83,1.23,0.8,0.16,0.16,0.21,0.03
2020/1/2 19:10,0.27,0.22,0.66,0.03,0.34,0.34,0.83,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 19:20,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 19:30,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 19:40,0.27,0.23,0.67,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 19:50,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 20:00,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 20:10,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 20:20,0.27,0.22,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 20:30,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 20:40,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 20:50,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 21:00,0.27,0.23,0.66,0.03,0.34,0.34,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 21:10,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 21:20,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 21:30,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/2 21:40,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/2 21:50,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.81,0.15,0.15,0.21,0.03
2020/1/2 22:00,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 22:10,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 22:20,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 22:30,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.03
2020/1/2 22:40,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/2 22:50,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.04
2020/1/2 23:00,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.81,0.15,0.15,0.21,0.03
2020/1/2 23:10,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/2 23:20,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/2 23:30,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.04
2020/1/2 23:40,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/2 23:50,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.15,0.15,0.21,0.03
2020/1/3 0:00,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.04
2020/1/3 0:10,0.27,0.23,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.04
2020/1/3 0:20,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.04
2020/1/3 0:30,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.22,0.8,0.16,0.16,0.21,0.04
2020/1/3 0:40,0.26,0.22,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04
2020/1/3 0:50,0.27,0.22,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04
2020/1/3 1:00,0.26,0.22,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04
2020/1/3 1:10,0.26,0.22,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04
2020/1/3 1:20,0.26,0.23,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04
2020/1/3 1:30,0.26,0.23,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04
2020/1/3 1:40,0.26,0.23,0.66,0.03,0.34,0.33,0.84,1.23,0.8,0.16,0.16,0.21,0.04