�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�R��,�^��,����,���,���,�啽,���,�[�R�x,����,�V��,�r��,������,����,�⃖��,�����~,���(��),���(�O),�x��,���,��J(��),��J(�O),�r�c�V��,�I�������,������
2020/01/01 00:00,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.17�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.72�@,0.05�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.19�@,0.05�@,5.16�@
2020/01/01 00:10,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.72�@,0.05�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.05�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 00:20,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.72�@,0.05�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 00:30,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.72�@,0.04�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 00:40,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 00:50,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.05�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 01:00,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 01:10,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 01:20,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.16�@
2020/01/01 01:30,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.15�@
2020/01/01 01:40,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.15�@
2020/01/01 01:50,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.65�@,3.92�@,3.93�@,0.18�@,0.05�@,5.15�@
2020/01/01 02:00,0.30�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.92�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 02:10,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.04�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.92�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 02:20,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.64�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.92�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 02:30,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.92�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 02:40,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 02:50,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 03:00,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.05�@,5.15�@
2020/01/01 03:10,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.04�@,5.15�@
2020/01/01 03:20,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.04�@,5.15�@
2020/01/01 03:30,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.63�@,0.71�@,0.03�@,0.36�@,0.70�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.04�@,5.15�@
2020/01/01 03:40,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.71�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.92�@,0.18�@,0.04�@,5.15�@
2020/01/01 03:50,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.71�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 04:00,0.29�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.71�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 04:10,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 04:20,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 04:30,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 04:40,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 04:50,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 05:00,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 05:10,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.91�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 05:20,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 05:30,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.03�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.06�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 05:40,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.40�@,1.62�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 05:50,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 06:00,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 06:10,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 06:20,0.28�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 06:30,0.27�@,0.08�@,0.30�@,9.53�@,0.92�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.64�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 06:40,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.90�@,3.91�@,0.18�@,0.04�@,5.15�@
2020/01/01 06:50,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.90�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 07:00,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.61�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.90�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 07:10,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.90�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 07:20,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.90�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 07:30,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.90�@,3.89�@,0.18�@,0.04�@,5.15�@
2020/01/01 07:40,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.89�@,0.18�@,0.04�@,5.15�@
2020/01/01 07:50,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.15�@
2020/01/01 08:00,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.15�@
2020/01/01 08:10,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.15�@
2020/01/01 08:20,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,10.00�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.15�@
2020/01/01 08:30,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 08:40,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.60�@,0.70�@,0.02�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 08:50,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.15�@
2020/01/01 09:00,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.15�@
2020/01/01 09:10,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.04�@,5.14�@
2020/01/01 09:20,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 09:30,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 09:40,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 09:50,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 10:00,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 10:10,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.89�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 10:20,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.15�@
2020/01/01 10:30,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 10:40,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.87�@,0.18�@,0.03�@,5.14�@
2020/01/01 10:50,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.87�@,0.18�@,0.03�@,5.14�@
2020/01/01 11:00,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.70�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.87�@,0.18�@,0.03�@,5.14�@
2020/01/01 11:10,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.13�@,0.05�@,0.62�@,0.39�@,1.59�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.86�@,0.18�@,0.03�@,5.14�@
2020/01/01 11:20,0.27�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.59�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.89�@,0.18�@,0.03�@,5.14�@
2020/01/01 11:30,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 11:40,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 11:50,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 12:00,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 12:10,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 12:20,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.88�@,0.18�@,0.03�@,5.14�@
2020/01/01 12:30,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.89�@,0.18�@,0.03�@,5.14�@
2020/01/01 12:40,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.90�@,0.18�@,0.03�@,5.14�@
2020/01/01 12:50,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.90�@,0.18�@,0.03�@,5.14�@
2020/01/01 13:00,0.26�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.90�@,0.18�@,0.03�@,5.14�@
2020/01/01 13:10,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.88�@,3.90�@,0.18�@,0.03�@,5.14�@
2020/01/01 13:20,0.27�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.90�@,0.18�@,0.03�@,5.14�@
2020/01/01 13:30,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.58�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.90�@,0.18�@,0.03�@,5.14�@
2020/01/01 13:40,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.89�@,0.18�@,0.03�@,5.14�@
2020/01/01 13:50,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.62�@,3.88�@,3.89�@,0.18�@,0.03�@,5.14�@
2020/01/01 14:00,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 14:10,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.62�@,3.88�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 14:20,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.62�@,3.88�@,3.88�@,0.18�@,0.04�@,5.14�@
2020/01/01 14:30,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.88�@,0.18�@,0.04�@,5.14�@
2020/01/01 14:40,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.88�@,0.18�@,0.04�@,5.14�@
2020/01/01 14:50,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.88�@,3.88�@,0.18�@,0.04�@,5.14�@
2020/01/01 15:00,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.87�@,3.88�@,0.18�@,0.04�@,5.14�@
2020/01/01 15:10,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.63�@,3.87�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 15:20,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.63�@,3.87�@,3.89�@,0.18�@,0.04�@,5.15�@
2020/01/01 15:30,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.07�@,2.62�@,3.87�@,3.89�@,0.18�@,0.04�@,5.14�@
2020/01/01 15:40,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.05�@,-0.08�@,2.62�@,3.87�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 15:50,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,c,0.36�@,c,9.97�@,10.04�@,-0.08�@,2.62�@,3.87�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 16:00,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.97�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 16:10,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.90�@,0.18�@,0.04�@,5.15�@
2020/01/01 16:20,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.89�@,0.18�@,0.04�@,5.15�@
2020/01/01 16:30,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.89�@,0.18�@,0.04�@,5.15�@
2020/01/01 16:40,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.39�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.89�@,0.18�@,0.04�@,5.15�@
2020/01/01 16:50,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 17:00,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 17:10,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 17:20,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.98�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 17:30,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 17:40,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 17:50,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 18:00,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.08�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 18:10,0.26�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 18:20,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.88�@,0.18�@,0.05�@,5.15�@
2020/01/01 18:30,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 18:40,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 18:50,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.15�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 19:00,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.15�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.69�@,9.99�@,10.04�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 19:10,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 19:20,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 19:30,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 19:40,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.01�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 19:50,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.00�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.05�@,5.15�@
2020/01/01 20:00,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.56�@,0.69�@,0.00�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 20:10,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.00�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 20:20,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.00�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 20:30,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.00�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 20:40,0.25�@,0.09�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.00�@,0.36�@,0.70�@,9.99�@,10.03�@,-0.07�@,2.62�@,3.87�@,3.87�@,0.18�@,0.04�@,5.15�@
2020/01/01 20:50,0.25�@,0.08�@,0.30�@,9.53�@,0.91�@,0.16�@,0.14�@,0.05�@,0.62�@,0.38�@,1.57�@,0.69�@,0.00�@,0.36�@,0.69�@,9.99�@,10.03�@,-0.08�@,2.62�@,3.87�@,3.87�@,0.18�@,0.04�@,5.15�@