�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��,�V�c��,�ߓc��,�i���,����,������(�r),��c��,�|�J,������(�m),����,���J,������(�x)
2018/1/1 0:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,-0.01,-0.15,0.39,�@,1.84,0.91,1.24,0.81
2018/1/1 0:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.04,-0.15,-,�@,1.84,0.91,1.24,0.81
2018/1/1 0:20,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.1,-0.14,-,�@,1.84,0.91,1.24,0.81
2018/1/1 0:30,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.14,-0.11,-,�@,1.84,0.91,1.24,0.81
2018/1/1 0:40,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.18,-0.05,-,�@,1.84,0.91,1.24,0.81
2018/1/1 0:50,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.24,0.07,-,�@,1.84,0.9,1.24,0.81
2018/1/1 1:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.31,0.03,0.39,�@,1.84,0.9,1.25,0.81
2018/1/1 1:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.37,0.11,-,�@,1.84,0.9,1.25,0.81
2018/1/1 1:20,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.42,0.16,-,�@,1.84,0.9,1.25,0.81
2018/1/1 1:30,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.15,0.69,0.44,0.17,-,�@,1.84,0.9,1.25,0.81
2018/1/1 1:40,2.54,3.02,2.13,0.14,2.69,2.62,1.66,�@,-0.15,0.69,0.47,0.37,-,�@,1.84,0.9,1.25,0.81
2018/1/1 1:50,2.54,3.02,2.13,0.14,2.69,2.62,1.66,�@,-0.15,0.69,0.52,0.3,-,�@,1.84,0.9,1.25,0.81
2018/1/1 2:00,2.54,3.02,2.13,0.25,2.69,2.62,1.66,�@,-0.15,0.69,0.56,0.3,0.39,�@,1.84,0.9,1.25,0.81
2018/1/1 2:10,2.54,3.02,2.13,0.27,2.68,2.62,1.66,�@,-0.15,0.69,0.57,0.41,-,�@,1.84,0.9,1.25,0.81
2018/1/1 2:20,2.54,3.02,2.13,0.28,2.68,2.62,1.66,�@,-0.15,0.69,0.61,0.37,-,�@,1.84,0.9,1.25,0.82
2018/1/1 2:30,2.54,3.02,2.13,0.38,2.68,2.62,1.66,�@,-0.16,0.69,0.62,0.47,-,�@,1.84,0.89,1.25,0.82
2018/1/1 2:40,2.54,3.02,2.13,0.35,2.68,2.62,1.66,�@,-0.16,0.69,0.67,0.44,-,�@,1.84,0.89,1.25,0.82
2018/1/1 2:50,2.54,3.02,2.13,0.41,2.68,2.62,1.66,�@,-0.16,0.69,0.69,0.49,-,�@,1.84,0.89,1.25,0.84
2018/1/1 3:00,2.54,3.02,2.13,0.46,2.68,2.62,1.66,�@,-0.16,0.69,0.72,0.5,0.39,�@,1.84,0.89,1.25,0.86
2018/1/1 3:10,2.54,3.02,2.13,0.48,2.68,2.62,1.66,�@,-0.16,0.69,0.75,0.43,-,�@,1.84,0.89,1.25,0.89
2018/1/1 3:20,2.54,3.02,2.13,0.49,2.69,2.62,1.66,�@,-0.16,0.69,0.73,0.44,-,�@,1.84,0.89,1.25,0.89
2018/1/1 3:30,2.54,3.02,2.13,0.39,2.69,2.62,1.66,�@,-0.16,0.69,0.74,0.44,-,�@,1.84,0.89,1.25,0.91
2018/1/1 3:40,2.54,3.02,2.13,0.43,2.69,2.62,1.66,�@,-0.16,0.69,0.7,0.46,-,�@,1.84,0.89,1.25,0.9
2018/1/1 3:50,2.54,3.02,2.13,0.44,2.69,2.62,1.66,�@,-0.16,0.69,0.65,0.48,-,�@,1.84,0.89,1.25,0.89
2018/1/1 4:00,2.54,3.02,2.13,0.41,2.69,2.62,1.66,�@,-0.16,0.69,0.65,0.5,0.39,�@,1.84,0.89,1.25,0.86
2018/1/1 4:10,2.54,3.02,2.13,0.5,2.69,2.62,1.66,�@,-0.16,0.69,0.68,0.52,-,�@,1.84,0.89,1.25,0.86
2018/1/1 4:20,2.54,3.02,2.13,0.48,2.69,2.62,1.66,�@,-0.16,0.69,0.7,0.53,-,�@,1.84,0.89,1.25,0.91
2018/1/1 4:30,2.54,3.02,2.13,0.46,2.69,2.62,1.66,�@,-0.16,0.69,0.74,0.48,-,�@,1.84,0.89,1.25,0.91
2018/1/1 4:40,2.54,3.02,2.13,0.46,2.69,2.62,1.66,�@,-0.16,0.69,0.72,0.51,-,�@,1.84,0.89,1.25,0.9
2018/1/1 4:50,2.54,3.02,2.13,0.4,2.69,2.62,1.66,�@,-0.16,0.69,0.77,0.53,-,�@,1.84,0.88,1.25,0.89
2018/1/1 5:00,2.54,3.02,2.13,0.52,2.69,2.62,1.66,�@,-0.16,0.69,0.75,0.47,0.38,�@,1.84,0.88,1.24,0.88
2018/1/1 5:10,2.54,3.02,2.13,0.46,2.69,2.62,1.66,�@,-0.16,0.69,0.74,0.5,-,�@,1.84,0.88,1.24,0.89
2018/1/1 5:20,2.54,3.02,2.13,0.39,2.69,2.62,1.66,�@,-0.16,0.69,0.67,0.42,-,�@,1.84,0.88,1.24,0.88
2018/1/1 5:30,2.54,3.02,2.13,0.41,2.69,2.62,1.66,�@,-0.16,0.69,0.62,0.43,-,�@,1.84,0.88,1.24,0.87
2018/1/1 5:40,2.54,3.02,2.13,0.37,2.69,2.62,1.66,�@,-0.16,0.69,0.59,0.44,-,�@,1.84,0.88,1.24,0.85
2018/1/1 5:50,2.54,3.02,2.13,0.35,2.69,2.62,1.66,�@,-0.16,0.69,0.58,0.3,-,�@,1.84,0.88,1.24,0.85
2018/1/1 6:00,2.54,3.02,2.13,0.38,2.68,2.62,1.66,�@,-0.16,0.69,0.55,0.27,0.38,�@,1.84,0.88,1.24,0.84
2018/1/1 6:10,2.54,3.02,2.13,0.3,2.68,2.62,1.66,�@,-0.15,0.69,0.49,0.34,-,�@,1.84,0.88,1.24,0.84
2018/1/1 6:20,2.54,3.02,2.13,0.29,2.68,2.62,1.66,�@,-0.15,0.69,0.51,0.21,-,�@,1.84,0.88,1.24,0.84
2018/1/1 6:30,2.54,3.02,2.13,0.32,2.68,2.62,1.66,�@,-0.15,0.69,0.49,0.29,-,�@,1.84,0.88,1.24,0.83
2018/1/1 6:40,2.54,3.02,2.13,0.26,2.68,2.62,1.66,�@,-0.15,0.69,0.48,0.29,-,�@,1.84,0.88,1.24,0.83
2018/1/1 6:50,2.54,3.02,2.13,0.24,2.68,2.62,1.65,�@,-0.15,0.69,0.5,0.19,-,�@,1.84,0.88,1.24,0.82
2018/1/1 7:00,2.54,3.02,2.13,0.26,2.68,2.62,1.65,�@,-0.15,0.69,0.5,0.26,0.38,�@,1.84,0.88,1.24,0.82
2018/1/1 7:10,2.54,3.02,2.13,0.22,2.68,2.62,1.65,�@,-0.15,0.69,0.49,0.22,-,�@,1.84,0.88,1.24,0.82
2018/1/1 7:20,2.54,3.02,2.13,0.23,2.68,2.62,1.65,�@,-0.15,0.69,0.52,0.16,-,�@,1.84,0.88,1.24,0.82
2018/1/1 7:30,2.54,3.02,2.13,0.27,2.68,2.62,1.65,�@,-0.15,0.68,0.49,0.28,-,�@,1.84,0.88,1.24,0.82
2018/1/1 7:40,2.54,3.02,2.13,0.23,2.68,2.62,1.65,�@,-0.15,0.68,0.5,0.22,-,�@,1.84,0.88,1.24,0.82
2018/1/1 7:50,2.54,3.02,2.13,0.27,2.68,2.62,1.65,�@,-0.15,0.68,0.48,0.17,-,�@,1.84,0.88,1.24,0.82
2018/1/1 8:00,2.54,3.02,2.13,0.23,2.68,2.62,1.66,�@,-0.15,0.68,0.42,0.22,0.38,�@,1.84,0.88,1.24,0.82
2018/1/1 8:10,2.54,3.02,2.13,0.2,2.68,2.62,1.66,�@,-0.15,0.69,0.42,0.09,-,�@,1.84,0.88,1.24,0.82
2018/1/1 8:20,2.54,3.02,2.13,0.2,2.69,2.62,1.66,�@,-0.15,0.68,0.35,0.14,-,�@,1.84,0.88,1.24,0.82
2018/1/1 8:30,2.54,3.02,2.13,0.17,2.69,2.62,1.66,�@,-0.15,0.68,0.34,0.09,-,�@,1.84,0.88,1.24,0.81
2018/1/1 8:40,2.54,3.02,2.13,0.16,2.69,2.62,1.66,�@,-0.15,0.68,0.32,0.06,-,�@,1.84,0.88,1.24,0.81
2018/1/1 8:50,2.54,3.02,2.13,0.17,2.69,2.62,1.66,�@,-0.15,0.68,0.28,0.13,-,�@,1.84,0.88,1.24,0.81
2018/1/1 9:00,2.54,3.02,2.13,0.15,2.7,2.62,1.66,�@,-0.15,0.68,0.28,0.1,0.38,�@,1.84,0.88,1.24,0.81
2018/1/1 9:10,2.54,3.02,2.13,0.15,2.7,2.62,1.66,�@,-0.15,0.68,0.33,0.06,-,�@,1.84,0.88,1.24,0.81
2018/1/1 9:20,2.54,3.02,2.13,0.15,2.7,2.62,1.66,�@,-0.15,0.68,0.32,0.16,-,�@,1.84,0.88,1.24,0.81
2018/1/1 9:30,2.54,3.02,2.13,0.14,2.7,2.62,1.66,�@,-0.15,0.69,0.36,0.22,-,�@,1.84,0.88,1.24,0.81
2018/1/1 9:40,2.54,3.02,2.13,0.15,2.7,2.62,1.66,�@,-0.16,0.69,0.43,0.25,-,�@,1.84,0.89,1.24,0.81
2018/1/1 9:50,2.54,3.02,2.13,0.19,2.7,2.62,1.66,�@,-0.16,0.68,0.47,0.25,-,�@,1.84,0.89,1.24,0.81
2018/1/1 10:00,2.54,3.02,2.13,0.2,2.69,2.62,1.66,�@,-0.16,0.68,0.51,0.24,0.38,�@,1.84,0.89,1.24,0.81
2018/1/1 10:10,2.54,3.02,2.13,0.22,2.69,2.62,1.66,�@,-0.16,0.68,0.54,0.26,-,�@,1.84,0.89,1.24,0.81
2018/1/1 10:20,2.54,3.02,2.13,0.21,2.69,2.62,1.66,�@,-0.16,0.68,0.56,0.24,-,�@,1.84,0.89,1.24,0.81
2018/1/1 10:30,2.54,3.02,2.13,0.22,2.69,2.62,1.66,�@,-0.16,0.68,0.57,0.34,-,�@,1.84,0.89,1.24,0.81
2018/1/1 10:40,2.54,3.02,2.13,0.2,2.69,2.62,1.66,�@,-0.16,0.68,0.58,0.28,-,�@,1.84,0.88,1.24,0.81
2018/1/1 10:50,2.54,3.02,2.13,0.3,2.69,2.62,1.66,�@,-0.16,0.68,0.56,0.39,-,�@,1.84,0.89,1.24,0.82
2018/1/1 11:00,2.54,3.02,2.13,0.25,2.69,2.62,1.67,�@,-0.16,0.68,0.55,0.3,0.38,�@,1.83,0.88,1.24,0.82
2018/1/1 11:10,2.54,3.02,2.13,0.3,2.69,2.62,1.66,�@,-0.16,0.68,0.55,0.39,-,�@,1.83,0.88,1.24,0.82
2018/1/1 11:20,2.54,3.02,2.13,0.28,2.69,2.62,1.67,�@,-0.17,0.68,0.55,0.37,-,�@,1.83,0.88,1.24,0.81
2018/1/1 11:30,2.54,3.02,2.13,0.3,2.69,2.62,1.67,�@,-0.17,0.68,0.58,0.3,-,�@,1.83,0.88,1.24,0.81
2018/1/1 11:40,2.54,3.02,2.13,0.33,2.68,2.62,1.67,�@,-0.16,0.68,0.59,0.39,-,�@,1.83,0.88,1.24,0.82
2018/1/1 11:50,2.54,3.02,2.13,0.26,2.68,2.62,1.67,�@,-0.17,0.68,0.58,0.37,-,�@,1.83,0.88,1.24,0.82
2018/1/1 12:00,2.54,3.02,2.13,0.35,2.69,2.62,1.67,�@,-0.17,0.68,0.62,0.42,0.38,�@,1.83,0.88,1.24,0.82
2018/1/1 12:10,2.54,3.02,2.13,0.35,2.68,2.62,1.67,�@,-0.16,0.68,0.65,0.44,-,�@,1.83,0.88,1.24,0.82
2018/1/1 12:20,2.54,3.02,2.13,0.47,2.68,2.62,1.67,�@,-0.15,0.69,0.72,0.55,-,�@,1.83,0.88,1.24,0.83
2018/1/1 12:30,2.54,3.02,2.13,0.47,2.68,2.62,1.66,�@,-0.15,0.69,0.74,0.53,-,�@,1.83,0.88,1.24,0.84
2018/1/1 12:40,2.54,3.02,2.13,0.53,2.68,2.62,1.66,�@,-0.15,0.69,0.77,0.53,-,�@,1.83,0.88,1.24,0.85
2018/1/1 12:50,2.54,3.02,2.13,0.44,2.68,2.62,1.66,�@,-0.15,0.69,0.81,0.63,-,�@,1.83,0.88,1.24,0.86
2018/1/1 13:00,2.54,3.02,2.13,0.56,2.68,2.62,1.66,�@,-0.15,0.69,0.84,0.63,0.38,�@,1.83,0.88,1.24,0.89
2018/1/1 13:10,2.54,3.02,2.13,0.59,2.68,2.62,1.66,�@,-0.14,0.69,0.87,0.69,-,�@,1.83,0.88,1.24,0.93
2018/1/1 13:20,2.54,3.02,2.13,0.64,2.68,2.62,1.66,�@,-0.14,0.7,0.89,0.69,-,�@,1.83,0.88,1.24,0.97
2018/1/1 13:30,2.54,3.02,2.13,0.65,2.68,2.62,1.66,�@,-0.14,0.7,0.91,0.77,-,�@,1.83,0.88,1.24,0.97
2018/1/1 13:40,2.54,3.02,2.13,0.64,2.68,2.62,1.66,�@,-0.14,0.7,0.89,0.61,-,�@,1.83,0.88,1.24,0.98
2018/1/1 13:50,2.54,3.02,2.13,0.74,2.69,2.62,1.66,�@,-0.14,0.7,0.9,0.64,-,�@,1.83,0.88,1.24,0.99
2018/1/1 14:00,2.54,3.02,2.13,0.58,2.69,2.62,1.66,�@,-0.13,0.7,0.89,0.66,0.38,�@,1.83,0.88,1.24,0.98
2018/1/1 14:10,2.54,3.02,2.13,0.66,2.69,2.62,1.66,�@,-0.13,0.7,0.86,0.56,-,�@,1.83,0.88,1.24,0.97
2018/1/1 14:20,2.54,3.02,2.13,0.56,2.69,2.62,1.66,�@,-0.13,0.71,0.82,0.75,-,�@,1.83,0.88,1.24,0.98
2018/1/1 14:30,2.54,3.02,2.13,0.52,2.69,2.62,1.66,�@,-0.13,0.72,0.82,0.64,-,�@,1.83,0.88,1.24,0.98
2018/1/1 14:40,2.54,3.02,2.13,0.68,2.69,2.62,1.66,�@,-0.13,0.72,0.84,0.61,-,�@,1.83,0.88,1.24,0.97
2018/1/1 14:50,2.54,3.02,2.13,0.56,2.69,2.62,1.66,�@,-0.13,0.72,0.83,0.67,-,�@,1.83,0.88,1.24,0.97
2018/1/1 15:00,2.54,3.02,2.13,0.59,2.69,2.62,1.66,�@,-0.13,0.71,0.84,0.61,0.38,�@,1.83,0.88,1.24,0.98
2018/1/1 15:10,2.54,3.02,2.13,0.58,2.69,2.62,1.66,�@,-0.12,0.71,0.85,0.65,-,�@,1.83,0.88,1.24,0.96
2018/1/1 15:20,2.54,3.02,2.13,0.52,2.69,2.62,1.66,�@,-0.12,0.72,0.85,0.67,-,�@,1.83,0.88,1.24,0.96
2018/1/1 15:30,2.54,3.02,2.13,0.66,2.69,2.62,1.66,�@,-0.12,0.72,0.84,0.57,-,�@,1.83,0.88,1.24,0.96
2018/1/1 15:40,2.54,3.02,2.13,0.58,2.69,2.62,1.66,�@,-0.11,0.73,0.83,0.61,-,�@,1.83,0.88,1.24,0.95
2018/1/1 15:50,2.54,3.02,2.13,0.49,2.69,2.62,1.66,�@,-0.11,0.73,0.79,0.55,-,�@,1.83,0.88,1.24,0.94
2018/1/1 16:00,2.54,3.02,2.13,0.56,2.69,2.62,1.66,�@,-0.11,0.74,0.77,0.46,0.38,�@,1.83,0.88,1.24,0.92
2018/1/1 16:10,2.54,3.02,2.13,0.47,2.69,2.62,1.66,�@,-0.1,0.74,0.73,0.5,-,�@,1.83,0.88,1.24,0.91
2018/1/1 16:20,2.54,3.02,2.13,0.41,2.69,2.62,1.66,�@,-0.1,0.74,0.67,0.38,-,�@,1.83,0.88,1.24,0.89
2018/1/1 16:30,2.54,3.02,2.13,0.42,2.69,2.62,1.66,�@,-0.09,0.73,0.62,0.4,-,�@,1.83,0.88,1.24,0.89
2018/1/1 16:40,2.54,3.02,2.13,0.35,2.69,2.62,1.66,�@,-0.09,0.72,0.58,0.32,-,�@,1.83,0.88,1.23,0.87
2018/1/1 16:50,2.54,3.02,2.13,0.33,2.69,2.62,1.66,�@,-0.08,0.72,0.52,0.25,-,�@,1.83,0.88,1.23,0.86
2018/1/1 17:00,2.54,3.02,2.13,0.28,2.69,2.62,1.66,�@,-0.08,0.72,0.45,0.18,0.38,�@,1.83,0.88,1.24,0.85
2018/1/1 17:10,2.54,3.02,2.13,0.24,2.69,2.62,1.66,�@,-0.07,0.72,0.38,0.17,-,�@,1.83,0.88,1.24,0.84
2018/1/1 17:20,2.54,3.02,2.13,0.21,2.69,2.62,1.66,�@,-0.06,0.72,0.34,0.07,-,�@,1.83,0.88,1.24,0.84
2018/1/1 17:30,2.54,3.02,2.13,0.19,2.69,2.62,1.66,�@,-0.05,0.71,0.28,0.05,-,�@,1.83,0.88,1.23,0.83
2018/1/1 17:40,2.54,3.02,2.13,0.17,2.69,2.62,1.66,�@,-0.04,0.71,0.25,0.08,-,�@,1.83,0.88,1.24,0.83
2018/1/1 17:50,2.54,3.02,2.13,0.15,2.69,2.62,1.65,�@,-0.03,0.71,0.21,0.03,-,�@,1.83,0.88,1.23,0.83
2018/1/1 18:00,2.54,3.02,2.13,0.15,2.69,2.62,1.65,�@,-0.03,0.71,0.16,0.02,0.38,�@,1.83,0.88,1.23,0.83
2018/1/1 18:10,2.54,3.02,2.13,0.14,2.69,2.62,1.65,�@,-0.02,0.71,0.1,0.01,-,�@,1.83,0.88,1.24,0.82
2018/1/1 18:20,2.54,3.02,2.13,0.14,2.69,2.62,1.65,�@,-0.01,0.71,0.03,0.01,-,�@,1.83,0.89,1.23,0.82
2018/1/1 18:30,2.54,3.02,2.13,0.13,2.69,2.62,1.65,�@,0,0.71,-0.03,0.01,-,�@,1.83,0.89,1.24,0.82
2018/1/1 18:40,2.54,3.02,2.13,0.13,2.69,2.62,1.65,�@,0,0.71,-0.09,0.03,-,�@,1.83,0.89,1.23,0.82
2018/1/1 18:50,2.54,3.02,2.13,0.13,2.69,2.62,1.65,�@,0.01,0.71,-0.14,0.02,-,�@,1.83,0.89,1.23,0.82
2018/1/1 19:00,2.54,3.02,2.13,0.13,2.69,2.62,1.65,�@,0.02,0.71,-0.18,0.02,0.39,�@,1.83,0.89,1.23,0.82
2018/1/1 19:10,2.54,3.02,2.13,0.13,2.69,2.62,1.65,�@,0.02,0.71,-0.23,-0.01,-,�@,1.83,0.89,1.23,0.82
2018/1/1 19:20,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.71,-0.29,-0.02,-,�@,1.83,0.9,1.24,0.82
2018/1/1 19:30,2.54,3.02,2.13,0.13,2.69,2.62,1.65,�@,0.02,0.71,-0.33,-0.01,-,�@,1.83,0.9,1.23,0.82
2018/1/1 19:40,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.71,-0.38,-0.02,-,�@,1.83,0.9,1.23,0.82
2018/1/1 19:50,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.71,-0.43,-0.03,-,�@,1.83,0.9,1.24,0.82
2018/1/1 20:00,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.71,-0.47,-0.03,0.39,�@,1.83,0.9,1.24,0.82
2018/1/1 20:10,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.71,-0.51,-0.04,-,�@,1.83,0.9,1.24,0.82
2018/1/1 20:20,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.71,-0.54,-0.04,-,�@,1.83,0.91,1.24,0.82
2018/1/1 20:30,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.57,-0.04,-,�@,1.83,0.91,1.24,0.81
2018/1/1 20:40,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.59,-0.05,-,�@,1.83,0.91,1.24,0.81
2018/1/1 20:50,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.6,-0.06,-,�@,1.83,0.91,1.24,0.81
2018/1/1 21:00,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.63,-0.07,0.39,�@,1.83,0.91,1.24,0.81
2018/1/1 21:10,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.64,-0.07,-,�@,1.83,0.91,1.24,0.81
2018/1/1 21:20,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.66,-0.08,-,�@,1.83,0.92,1.24,0.81
2018/1/1 21:30,2.54,3.02,2.13,0.12,2.69,2.62,1.65,�@,0.02,0.7,-0.67,-0.08,-,�@,1.83,0.92,1.24,0.81
2018/1/1 21:40,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.02,0.7,-0.68,-0.09,-,�@,1.83,0.92,1.24,0.81
2018/1/1 21:50,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.02,0.7,-0.68,-0.09,-,�@,1.83,0.92,1.24,0.81
2018/1/1 22:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.01,0.7,-0.69,-0.1,0.4,�@,1.83,0.92,1.24,0.81
2018/1/1 22:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.01,0.7,-0.7,-0.1,-,�@,1.83,0.92,1.24,0.82
2018/1/1 22:20,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.01,0.7,-0.71,-0.1,-,�@,1.83,0.92,1.25,0.81
2018/1/1 22:30,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.01,0.7,-0.72,-0.11,-,�@,1.83,0.92,1.25,0.81
2018/1/1 22:40,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.01,0.7,-0.68,-0.11,-,�@,1.83,0.93,1.25,0.81
2018/1/1 22:50,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0.01,0.7,-0.67,-0.12,-,�@,1.83,0.93,1.25,0.81
2018/1/1 23:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0,0.7,-0.62,-0.12,0.41,�@,1.83,0.93,1.25,0.81
2018/1/1 23:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0,0.7,-0.59,-0.13,-,�@,1.83,0.93,1.25,0.81
2018/1/1 23:20,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0,0.7,-0.55,-0.13,-,�@,1.83,0.93,1.25,0.81
2018/1/1 23:30,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0,0.7,-0.54,-0.13,-,�@,1.83,0.93,1.25,0.81
2018/1/1 23:40,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,0,0.7,-0.47,-0.14,-,�@,1.83,0.93,1.26,0.81
2018/1/1 23:50,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.43,-0.14,-,�@,1.83,0.93,1.26,0.81
2018/1/2 0:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.36,-0.14,0.41,�@,1.83,0.93,1.26,0.81
2018/1/2 0:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.28,-0.14,-,�@,1.83,0.93,1.26,0.82
2018/1/2 0:20,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.23,-0.15,-,�@,1.83,0.93,1.26,0.82
2018/1/2 0:30,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.17,-0.15,-,�@,1.84,0.93,1.26,0.82
2018/1/2 0:40,2.54,3.02,2.13,0.11,2.69,2.62,1.66,�@,-0.01,0.7,-0.12,-0.16,-,�@,1.84,0.93,1.26,0.82
2018/1/2 0:50,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.07,-0.16,-,�@,1.84,0.93,1.26,0.82
2018/1/2 1:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,-0.02,-0.15,0.41,�@,1.84,0.93,1.27,0.82
2018/1/2 1:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.03,-0.15,-,�@,1.84,0.93,1.27,0.82
2018/1/2 1:20,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.06,-0.15,-,�@,1.84,0.93,1.27,0.82
2018/1/2 1:30,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.12,-0.14,-,�@,1.84,0.93,1.27,0.83
2018/1/2 1:40,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.19,-0.06,-,�@,1.84,0.93,1.27,0.83
2018/1/2 1:50,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.26,0.07,-,�@,1.84,0.93,1.27,0.83
2018/1/2 2:00,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.34,0.17,0.42,�@,1.84,0.93,1.27,0.83
2018/1/2 2:10,2.54,3.02,2.13,0.12,2.69,2.62,1.66,�@,-0.01,0.7,0.41,0.24,-,�@,1.84,0.93,1.27,0.83
2018/1/2 2:20,2.54,3.02,2.13,0.13,2.69,2.62,1.66,�@,-0.01,0.7,0.49,0.21,-,�@,1.84,0.93,1.27,0.83
2018/1/2 2:30,2.54,3.02,2.13,0.17,2.69,2.62,1.66,�@,-0.01,0.7,0.53,0.2,-,�@,1.84,0.93,1.27,0.83
2018/1/2 2:40,2.54,3.02,2.13,0.2,2.69,2.62,1.66,�@,-0.01,0.7,0.54,0.3,-,�@,1.84,0.93,1.27,0.83
2018/1/2 2:50,2.54,3.02,2.13,0.17,2.69,2.62,1.66,�@,-0.01,0.7,0.56,0.32,-,�@,1.84,0.93,1.27,0.83
2018/1/2 3:00,2.54,3.02,2.13,0.27,2.69,2.62,1.66,�@,-0.02,0.7,0.56,0.4,0.42,�@,1.84,0.93,1.27,0.83
2018/1/2 3:10,2.54,3.02,2.13,0.31,2.69,2.62,1.66,�@,-0.01,0.7,0.6,0.39,-,�@,1.84,0.93,1.27,0.83
2018/1/2 3:20,2.54,3.02,2.13,0.41,2.69,2.62,1.66,�@,-0.02,0.7,0.62,0.35,-,�@,1.85,0.92,1.27,0.83
2018/1/2 3:30,2.54,3.02,2.13,0.34,2.69,2.62,1.66,�@,-0.02,0.7,0.63,0.44,-,�@,1.84,0.92,1.27,0.84
2018/1/2 3:40,2.54,3.02,2.13,0.29,2.69,2.62,1.66,�@,-0.02,0.7,0.66,0.38,-,�@,1.84,0.92,1.27,0.85
2018/1/2 3:50,2.54,3.02,2.13,0.4,2.69,2.62,1.66,�@,-0.02,0.7,0.66,0.45,-,�@,1.84,0.92,1.27,0.85
2018/1/2 4:00,2.54,3.02,2.13,0.33,2.69,2.62,1.66,�@,-0.01,0.7,0.67,0.4,0.43,�@,1.84,0.92,1.27,0.85
2018/1/2 4:10,2.54,3.02,2.13,0.43,2.69,2.62,1.66,�@,-0.01,0.7,0.66,0.44,-,�@,1.84,0.92,1.27,0.85
2018/1/2 4:20,2.54,3.02,2.13,0.36,2.69,2.62,1.66,�@,-0.01,0.7,0.69,0.51,-,�@,1.85,0.92,1.27,0.85
2018/1/2 4:30,2.54,3.02,2.13,0.45,2.69,2.62,1.66,�@,-0.01,0.7,0.7,0.51,-,�@,1.85,0.92,1.27,0.87
2018/1/2 4:40,2.54,3.02,2.13,0.47,2.69,2.62,1.66,�@,-0.01,0.7,0.74,0.56,-,�@,1.85,0.92,1.27,0.87
2018/1/2 4:50,2.54,3.02,2.13,0.49,2.69,2.62,1.66,�@,-0.01,0.7,0.77,0.54,-,�@,1.85,0.92,1.27,0.9
2018/1/2 5:00,2.54,3.02,2.13,0.53,2.69,2.62,1.66,�@,-0.01,0.7,0.79,0.54,0.43,�@,1.85,0.92,1.27,0.91
2018/1/2 5:10,2.54,3.02,2.13,0.45,2.69,2.62,1.66,�@,-0.01,0.7,0.8,0.5,-,�@,1.85,0.92,1.27,0.93
2018/1/2 5:20,2.54,3.02,2.13,0.47,2.69,2.62,1.66,�@,0,0.7,0.79,0.46,-,�@,1.85,0.92,1.27,0.91
2018/1/2 5:30,2.54,3.02,2.13,0.41,2.69,2.62,1.65,�@,0,0.71,0.74,0.4,-,�@,1.86,0.92,1.27,0.91
2018/1/2 5:40,2.54,3.02,2.13,0.36,2.69,2.62,1.65,�@,0,0.71,0.68,0.41,-,�@,1.86,0.92,1.27,0.91
2018/1/2 5:50,2.54,3.02,2.13,0.33,2.69,2.62,1.65,�@,0,0.71,0.62,0.4,-,�@,1.86,0.92,1.27,0.89
2018/1/2 6:00,2.54,3.02,2.13,0.39,2.69,2.62,1.65,�@,0,0.71,0.57,0.4,0.44,�@,1.86,0.92,1.27,0.88
2018/1/2 6:10,2.54,3.02,2.13,0.34,2.69,2.62,1.65,�@,0,0.71,0.54,0.4,-,�@,1.86,0.92,1.27,0.87
2018/1/2 6:20,2.54,3.02,2.13,0.38,2.69,2.62,1.65,�@,0,0.7,0.52,0.34,-,�@,1.86,0.93,1.27,0.86
2018/1/2 6:30,2.54,3.02,2.13,0.35,2.69,2.62,1.65,�@,0.01,0.7,0.54,0.4,-,�@,1.86,0.93,1.27,0.85
2018/1/2 6:40,2.54,3.02,2.13,0.29,2.69,2.62,1.65,�@,0.01,0.7,0.55,0.35,-,�@,1.86,0.93,1.27,0.85
2018/1/2 6:50,2.54,3.02,2.13,0.36,2.69,2.62,1.65,�@,0.01,0.7,0.57,0.35,-,�@,1.86,0.93,1.27,0.85
2018/1/2 7:00,2.54,3.02,2.13,0.33,2.69,2.62,1.65,�@,0.01,0.7,0.61,0.29,0.44,�@,1.86,0.93,1.26,0.85
2018/1/2 7:10,2.54,3.02,2.13,0.29,2.69,2.62,1.65,�@,0.01,0.7,0.6,0.23,-,�@,1.86,0.93,1.27,0.85
2018/1/2 7:20,2.54,3.02,2.13,0.26,2.69,2.62,1.65,�@,0.01,0.7,0.54,0.19,-,�@,1.86,0.93,1.26,0.85
2018/1/2 7:30,2.54,3.02,2.13,0.22,2.69,2.62,1.65,�@,0.01,0.7,0.5,0.23,-,�@,1.86,0.93,1.26,0.84
2018/1/2 7:40,2.54,3.02,2.13,0.19,2.69,2.62,1.66,�@,0.01,0.7,0.42,0.23,-,�@,1.86,0.93,1.26,0.84
2018/1/2 7:50,2.54,3.02,2.13,0.2,2.69,2.62,1.66,�@,0.02,0.7,0.37,0.2,-,�@,1.86,0.93,1.26,0.84
2018/1/2 8:00,2.54,3.02,2.13,0.22,2.69,2.62,1.66,�@,0.02,0.7,0.34,0.21,0.45,�@,1.86,0.93,1.26,0.84
2018/1/2 8:10,2.54,3.02,2.13,0.19,2.69,2.62,1.66,�@,0.02,0.71,0.33,0.12,-,�@,1.86,0.93,1.27,0.84
2018/1/2 8:20,2.54,3.02,2.13,0.19,2.69,2.62,1.66,�@,0.02,0.7,0.32,0.16,-,�@,1.86,0.93,1.27,0.84
2018/1/2 8:30,2.55,3.02,2.13,0.17,2.69,2.62,1.66,�@,0.02,0.7,0.35,0.12,-,�@,1.86,0.93,1.27,0.84
2018/1/2 8:40,2.55,3.02,2.13,0.15,2.69,2.62,1.66,�@,0.02,0.7,0.38,0.05,-,�@,1.86,0.93,1.26,0.84
2018/1/2 8:50,2.55,3.02,2.13,0.15,2.69,2.62,1.66,�@,0.02,0.7,0.35,0.16,-,�@,1.86,0.93,1.27,0.84
2018/1/2 9:00,2.55,3.02,2.13,0.14,2.69,2.62,1.66,�@,0.02,0.71,0.36,0.1,0.46,�@,1.87,0.93,1.27,0.84
2018/1/2 9:10,2.55,3.02,2.13,0.14,2.69,2.62,1.66,�@,0.02,0.71,0.33,0.06,-,�@,1.87,0.94,1.27,0.84
2018/1/2 9:20,2.55,3.02,2.13,0.15,2.69,2.62,1.66,�@,0.02,0.71,0.29,0.07,-,�@,1.87,0.94,1.27,0.84
2018/1/2 9:30,2.55,3.02,2.13,0.14,2.69,2.62,1.66,�@,0.03,0.71,0.28,0.1,-,�@,1.87,0.94,1.27,0.84
2018/1/2 9:40,2.55,3.02,2.13,0.13,2.69,2.62,1.66,�@,0.03,0.71,0.28,0.14,-,�@,1.87,0.94,1.27,0.84
2018/1/2 9:50,2.55,3.02,2.13,0.13,2.69,2.62,1.66,�@,0.04,0.71,0.27,0.09,-,�@,1.87,0.94,1.27,0.84
2018/1/2 10:00,2.55,3.02,2.13,0.14,2.69,2.62,1.66,�@,0.04,0.71,0.32,0.21,0.46,�@,1.88,0.94,1.27,0.84
2018/1/2 10:10,2.55,3.02,2.13,0.13,2.69,2.62,1.66,�@,0.04,0.71,0.36,0.17,-,�@,1.88,0.94,1.29,0.84
2018/1/2 10:20,2.55,3.02,2.13,0.15,2.69,2.62,1.66,�@,0.04,0.71,0.38,0.14,-,�@,1.88,0.94,1.3,0.84
2018/1/2 10:30,2.55,3.02,2.13,0.17,2.69,2.62,1.66,�@,0.04,0.71,0.45,0.15,-,�@,1.88,0.94,1.3,0.84
2018/1/2 10:40,2.55,3.02,2.13,0.15,2.69,2.62,1.66,�@,0.04,0.71,0.45,0.11,-,�@,1.88,0.94,1.3,0.84
2018/1/2 10:50,2.55,3.02,2.13,0.14,2.69,2.62,1.66,�@,0.04,0.71,0.39,0.08,-,�@,1.88,0.94,1.31,0.84
2018/1/2 11:00,2.55,3.02,2.13,0.14,2.69,2.62,1.66,�@,0.04,0.71,0.34,0.19,0.47,�@,1.88,0.94,1.31,0.84
2018/1/2 11:10,2.55,3.02,2.13,0.13,2.69,2.62,1.66,�@,0.04,0.71,0.32,0.29,-,�@,1.88,0.94,1.31,0.85
2018/1/2 11:20,2.55,3.02,2.13,0.14,2.69,2.62,1.67,�@,0.04,0.71,0.32,0.22,-,�@,1.88,0.94,1.31,0.85
2018/1/2 11:30,2.55,3.02,2.13,0.21,2.69,2.62,1.67,�@,0.04,0.71,0.35,0.22,-,�@,1.88,0.94,1.31,0.85
2018/1/2 11:40,2.55,3.02,2.13,0.2,2.69,2.62,1.67,�@,0.04,0.71,0.39,0.27,-,�@,1.88,0.94,1.31,0.85
2018/1/2 11:50,2.55,3.02,2.13,0.18,2.69,2.62,1.67,�@,0.03,0.71,0.44,0.23,-,�@,1.88,0.94,1.31,0.85
2018/1/2 12:00,2.55,3.02,2.13,0.26,2.69,2.62,1.66,�@,0.03,0.71,0.5,0.27,0.48,�@,1.88,0.94,1.32,0.85
2018/1/2 12:10,2.55,3.02,2.13,0.22,2.69,2.62,1.66,�@,0.03,0.71,0.56,0.38,-,�@,1.89,0.95,1.32,0.86
2018/1/2 12:20,2.55,3.02,2.13,0.21,2.69,2.62,1.66,�@,0.03,0.71,0.58,0.36,-,�@,1.89,0.95,1.32,0.86
2018/1/2 12:30,2.55,3.02,2.13,0.34,2.69,2.62,1.66,�@,0.04,0.71,0.6,0.39,-,�@,1.89,0.95,1.32,0.86
2018/1/2 12:40,2.55,3.02,2.13,0.34,2.69,2.62,1.66,�@,0.04,0.71,0.64,0.47,-,�@,1.89,0.95,1.32,0.86
2018/1/2 12:50,2.55,3.02,2.13,0.41,2.69,2.62,1.66,�@,0.04,0.71,0.67,0.46,-,�@,1.89,0.95,1.32,0.86
2018/1/2 13:00,2.54,3.02,2.13,0.42,2.69,2.62,1.66,�@,0.04,0.71,0.71,0.58,0.48,�@,1.89,0.95,1.32,0.87
2018/1/2 13:10,2.54,3.02,2.13,0.45,2.69,2.62,1.66,�@,0.04,0.71,0.75,0.58,-,�@,1.89,0.95,1.32,0.87
2018/1/2 13:20,2.54,3.02,2.13,0.57,2.69,2.62,1.66,�@,0.04,0.71,0.77,0.6,-,�@,1.89,0.95,1.32,0.88
2018/1/2 13:30,2.54,3.02,2.13,0.54,2.69,2.62,1.66,�@,0.05,0.72,0.84,0.73,-,�@,1.89,0.95,1.32,0.9
2018/1/2 13:40,2.54,3.02,2.13,0.64,2.69,2.62,1.66,�@,0.05,0.71,0.88,0.69,-,�@,1.89,0.95,1.32,0.92
2018/1/2 13:50,2.54,3.02,2.13,0.73,2.69,2.62,1.66,�@,0.05,0.71,0.93,0.63,-,�@,1.89,0.95,1.32,0.94
2018/1/2 14:00,2.54,3.02,2.13,0.63,2.69,2.62,1.66,�@,0.06,0.72,0.92,0.67,0.49,�@,1.89,0.95,1.32,0.96
2018/1/2 14:10,2.54,3.01,2.13,0.58,2.69,2.62,1.66,�@,0.06,0.72,0.91,0.67,-,�@,1.89,0.95,1.31,0.96
2018/1/2 14:20,2.54,3.02,2.13,0.53,2.69,2.62,1.66,�@,0.07,0.72,0.89,0.72,-,�@,1.89,0.96,1.3,0.96
2018/1/2 14:30,2.54,3.02,2.13,0.65,2.69,2.62,1.66,�@,0.07,0.73,0.86,0.65,-,�@,1.9,0.96,1.29,0.97
2018/1/2 14:40,2.54,3.02,2.13,0.62,2.69,2.62,1.66,�@,0.08,0.74,0.86,0.7,-,�@,1.9,0.96,1.29,0.98
2018/1/2 14:50,2.54,3.02,2.13,0.57,2.69,2.62,1.66,�@,0.09,0.75,0.83,0.8,-,�@,1.9,0.96,1.29,0.99
2018/1/2 15:00,2.54,3.01,2.13,0.74,2.69,2.62,1.66,�@,0.09,0.74,0.85,0.74,0.49,�@,1.9,0.96,1.28,0.99
2018/1/2 15:10,2.54,3.02,2.13,0.76,2.69,2.62,1.66,�@,0.1,0.75,0.91,0.7,-,�@,1.91,0.97,1.29,0.97
2018/1/2 15:20,2.54,3.02,2.13,0.64,2.69,2.62,1.66,�@,0.11,0.76,0.95,0.76,-,�@,1.91,0.97,1.29,0.99
2018/1/2 15:30,2.54,3.02,2.13,0.67,2.69,2.62,1.66,�@,0.11,0.75,0.98,0.71,-,�@,1.91,0.97,1.29,1.02
2018/1/2 15:40,2.54,3.01,2.13,0.67,2.69,2.62,1.66,�@,0.11,0.76,0.97,0.69,-,�@,1.91,0.97,1.28,1.02