�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,�e�J�㗬,�ѓy��,����,�q��,�a��,����,���,���,��Α勴,��������,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��)
2016/1/1 0:00,0.35,-0.17,-0.63,-1.68,-0.17,4.48,3.63,4.28,0.8,-0.1,3.04,2.02,0.33,9.52,1.09,7.47,7.34,5.64,0.42,2.04,0.62,1.35,6.27,5.52,5.29,5.33,5.33
2016/1/1 0:10,0.35,-0.17,-0.63,-1.67,-0.17,4.48,3.62,4.28,0.8,-0.1,3.04,2.01,c,9.52,c,7.47,7.34,5.64,0.42,2.04,0.62,1.34,6.27,5.52,5.29,5.37,5.33
2016/1/1 0:20,0.35,-0.17,-0.63,-1.67,-0.17,4.48,3.62,4.28,0.8,-0.1,3.04,2,c,9.52,c,7.47,7.34,5.64,0.42,2.03,0.62,1.35,6.27,5.52,5.29,5.33,5.33
2016/1/1 0:30,0.35,-0.17,-0.62,-1.66,-0.17,4.47,3.62,4.28,0.8,-0.1,3.04,1.99,c,9.52,c,7.47,7.34,5.64,0.42,2.03,0.62,1.35,6.27,5.52,5.29,5.33,5.33
2016/1/1 0:40,0.35,-0.17,-0.63,-1.66,-0.17,4.47,3.62,4.28,0.8,-0.1,3.04,1.98,c,9.52,c,7.47,7.34,5.64,0.42,2.02,0.62,1.35,6.27,5.52,5.28,5.37,5.33
2016/1/1 0:50,0.35,-0.17,-0.62,-1.65,-0.17,4.47,3.62,4.28,0.8,-0.1,3.03,1.97,c,9.52,c,7.47,7.34,5.64,0.42,2.01,0.62,1.35,6.27,5.52,5.29,5.33,5.33
2016/1/1 1:00,0.35,-0.18,-0.63,-1.65,-0.16,4.47,3.62,4.28,0.8,-0.1,3.03,1.96,0.34,9.52,1.09,7.47,7.34,5.64,0.42,2.01,0.62,1.35,6.27,5.52,5.28,5.33,5.33
2016/1/1 1:10,0.34,-0.18,-0.63,-1.65,-0.16,4.47,3.62,4.28,0.8,-0.1,3.03,1.95,c,9.52,c,7.47,7.34,5.64,0.42,2,0.62,1.35,6.27,5.52,5.28,5.37,5.33
2016/1/1 1:20,0.34,-0.18,-0.62,-1.65,-0.16,4.47,3.63,4.28,0.8,-0.1,3.03,1.94,c,9.52,c,7.47,7.34,5.64,0.42,2,0.62,1.35,6.27,5.52,5.28,5.37,5.33
2016/1/1 1:30,0.34,-0.18,-0.63,-1.64,-0.16,4.47,3.63,4.29,0.8,-0.1,3.03,1.93,c,9.52,c,7.47,7.34,5.64,0.42,1.99,0.62,1.35,6.27,5.52,5.29,5.38,5.33
2016/1/1 1:40,0.34,-0.19,-0.63,-1.65,-0.16,4.47,3.63,4.29,0.8,-0.1,3.03,1.92,c,9.52,c,7.47,7.34,5.64,0.42,1.99,0.62,1.35,6.27,5.52,5.29,5.33,5.33
2016/1/1 1:50,0.33,-0.19,-0.63,-1.64,-0.16,4.48,3.63,4.28,0.8,-0.1,3.03,1.92,c,9.52,c,7.47,7.34,5.64,0.42,1.98,0.62,1.35,6.27,5.52,5.28,5.33,5.33
2016/1/1 2:00,0.33,-0.19,-0.63,-1.64,-0.15,4.48,3.63,4.28,0.8,-0.1,3.03,1.91,0.34,9.52,1.09,7.47,7.34,5.64,0.42,1.98,0.62,1.35,6.27,5.52,5.28,5.33,5.33
2016/1/1 2:10,0.33,-0.19,-0.63,-1.64,-0.15,4.48,3.63,4.28,0.8,-0.1,3.03,1.9,c,9.52,c,7.47,7.34,5.64,0.42,1.97,0.62,1.35,6.27,5.52,5.27,5.37,5.33
2016/1/1 2:20,0.33,-0.2,-0.63,-1.64,-0.15,4.48,3.63,4.29,0.8,-0.1,3.02,1.89,c,9.52,c,7.47,7.34,5.64,0.42,1.97,0.62,1.35,6.27,5.52,5.29,5.37,5.33
2016/1/1 2:30,0.33,-0.2,-0.63,-1.64,-0.15,4.48,3.63,4.29,0.8,-0.1,3.02,1.89,c,9.52,c,7.47,7.34,5.64,0.42,1.96,0.62,1.35,6.27,5.52,5.28,5.33,5.33
2016/1/1 2:40,0.33,-0.2,-0.63,-1.64,-0.15,4.48,3.63,4.28,0.8,-0.1,3.02,1.88,c,9.52,c,7.47,7.34,5.64,0.42,1.96,0.62,1.35,6.27,5.52,5.29,5.37,5.33
2016/1/1 2:50,0.33,-0.2,-0.64,-1.64,-0.15,4.48,3.63,4.28,0.8,-0.1,3.02,1.88,c,9.52,c,7.47,7.34,5.64,0.42,1.96,0.62,1.35,6.27,5.52,5.28,5.37,5.34
2016/1/1 3:00,0.33,-0.21,-0.64,-1.64,-0.14,4.48,3.63,4.28,0.8,-0.1,3.02,1.88,0.34,9.52,1.09,7.47,7.34,5.64,0.42,1.95,0.62,1.35,6.27,5.52,5.28,5.33,5.33
2016/1/1 3:10,0.33,-0.21,-0.64,-1.64,-0.14,4.48,3.63,4.29,0.8,-0.1,3.02,1.87,c,9.52,c,7.47,7.34,5.65,0.42,1.95,0.62,1.35,6.26,5.52,5.27,5.33,5.33
2016/1/1 3:20,0.32,-0.21,-0.64,-1.64,-0.14,4.48,3.63,4.28,0.8,-0.1,3.02,1.87,c,9.52,c,7.47,7.34,5.65,0.42,1.95,0.62,1.35,6.26,5.52,5.26,5.38,5.33
2016/1/1 3:30,0.33,-0.21,-0.64,-1.64,-0.14,4.49,3.63,4.29,0.8,-0.1,3.02,1.87,c,9.52,c,7.47,7.34,5.64,0.42,1.94,0.62,1.35,6.26,5.52,5.24,5.33,5.33
2016/1/1 3:40,0.33,-0.21,-0.64,-1.64,-0.14,4.49,3.63,4.29,0.8,-0.1,3.01,1.86,c,9.52,c,7.47,7.34,5.64,0.42,1.94,0.62,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 3:50,0.33,-0.21,-0.64,-1.65,-0.14,4.49,3.63,4.29,0.8,-0.1,3.02,1.86,c,9.52,c,7.47,7.34,5.64,0.42,1.94,0.62,1.35,6.27,5.51,5.26,5.33,5.33
2016/1/1 4:00,0.33,-0.21,-0.64,-1.65,-0.14,4.49,3.63,4.29,0.8,-0.1,3.01,1.86,0.34,9.52,1.09,7.47,7.3,5.64,0.42,1.93,0.62,1.35,6.26,5.52,5.28,5.33,5.33
2016/1/1 4:10,0.33,-0.21,-0.65,-1.65,-0.13,4.49,3.64,4.29,0.8,-0.1,3.01,1.86,c,9.52,c,7.47,7.11,5.64,0.42,1.93,0.62,1.35,6.27,5.52,5.29,5.33,5.33
2016/1/1 4:20,0.33,-0.21,-0.64,-1.65,-0.13,4.49,3.64,4.29,0.8,-0.1,3.01,1.86,c,9.52,c,7.47,*,5.64,0.42,1.93,0.62,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 4:30,0.34,-0.2,-0.65,-1.65,-0.13,4.49,3.64,4.29,0.8,-0.11,3.01,1.85,c,9.52,c,7.47,*,5.64,0.42,1.93,0.62,1.35,6.27,5.52,5.27,5.33,5.33
2016/1/1 4:40,0.34,-0.2,-0.65,-1.65,-0.13,4.49,3.64,4.29,0.8,-0.11,3.01,1.85,c,9.52,c,7.47,*,5.64,0.42,1.92,0.62,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 4:50,0.34,-0.2,-0.65,-1.65,-0.13,4.49,3.64,4.29,0.8,-0.11,3.01,1.85,c,9.52,c,7.47,*,5.64,0.42,1.93,0.62,1.35,6.26,�@,5.27,5.33,5.33
2016/1/1 5:00,0.34,-0.2,-0.64,-1.65,-0.13,4.49,3.64,4.29,0.8,-0.11,3.01,1.85,0.34,9.52,1.09,7.47,*,5.64,0.42,1.92,0.62,1.35,6.26,5.51,5.27,5.38,5.33
2016/1/1 5:10,0.35,-0.19,-0.65,-1.66,-0.13,4.5,3.64,4.3,0.8,-0.1,3.01,1.86,c,9.52,c,7.47,*,5.64,0.42,1.92,0.62,1.35,6.26,5.51,5.26,5.38,5.33
2016/1/1 5:20,0.35,-0.19,-0.65,-1.66,-0.13,4.5,3.65,4.29,0.8,-0.11,3.01,1.86,c,9.52,c,7.47,*,5.64,0.42,1.92,0.62,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 5:30,0.35,-0.19,-0.65,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.87,c,9.52,c,7.47,*,5.64,0.42,1.92,0.62,1.36,6.26,5.51,5.28,5.37,5.33
2016/1/1 5:40,0.35,-0.19,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.9,c,9.52,c,7.47,*,5.64,0.42,1.92,0.62,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 5:50,0.35,-0.18,-0.65,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.91,c,9.52,c,7.47,*,5.64,0.42,1.93,0.61,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 6:00,0.35,-0.18,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.93,0.34,9.52,1.09,7.47,*,5.64,0.42,1.93,0.62,1.36,6.26,5.51,5.27,5.33,5.33
2016/1/1 6:10,0.36,-0.18,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.94,c,9.52,c,�@,�@,5.64,0.42,1.94,0.62,1.36,6.26,5.51,5.23,5.37,5.33
2016/1/1 6:20,0.36,-0.18,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.95,c,9.52,c,7.47,*,5.64,0.42,1.94,0.61,1.36,6.26,�@,5.27,5.37,5.33
2016/1/1 6:30,0.36,-0.18,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.97,c,9.52,c,7.47,*,5.64,0.42,1.95,0.61,1.36,6.26,�@,5.27,5.33,5.33
2016/1/1 6:40,0.36,-0.17,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,1.99,c,9.52,c,7.47,*,5.64,0.42,1.95,0.61,1.36,6.26,5.52,5.27,5.33,5.33
2016/1/1 6:50,0.35,-0.17,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,2.02,c,9.52,c,7.47,*,5.64,0.42,1.96,0.61,1.36,6.26,5.52,5.26,5.33,5.33
2016/1/1 7:00,0.35,-0.17,-0.64,-1.66,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,2.05,0.34,9.52,1.09,7.47,*,5.64,0.42,1.97,0.61,1.36,6.26,5.52,5.26,5.33,5.33
2016/1/1 7:10,0.35,-0.17,-0.63,-1.65,-0.13,4.5,3.65,4.3,0.8,-0.11,3.01,2.05,c,9.52,c,7.47,*,5.64,0.42,1.98,0.61,1.36,6.26,5.52,5.26,5.33,5.33
2016/1/1 7:20,0.35,-0.17,-0.63,-1.65,-0.13,4.5,3.65,4.31,0.8,-0.11,3.02,2.06,c,9.52,c,7.47,*,5.64,0.42,1.99,0.61,1.36,6.26,5.52,5.26,5.33,5.33
2016/1/1 7:30,0.35,-0.17,-0.63,-1.65,-0.13,4.5,3.65,4.31,0.8,-0.11,3.02,2.08,c,9.52,c,7.47,*,5.64,0.42,2,0.61,1.36,6.26,5.52,5.27,5.33,5.33
2016/1/1 7:40,0.34,-0.18,-0.63,-1.65,-0.13,4.5,3.65,4.3,0.8,-0.11,3.02,2.09,c,9.52,c,7.47,*,5.64,0.42,2.01,0.61,1.35,6.26,5.52,5.27,5.33,5.33
2016/1/1 7:50,0.34,-0.18,-0.63,-1.65,-0.13,4.5,3.64,4.31,0.8,-0.11,3.02,2.11,c,9.52,c,7.47,*,5.64,0.42,2.02,0.61,1.35,6.27,5.52,5.27,5.37,5.33
2016/1/1 8:00,0.34,-0.18,-0.63,-1.65,-0.13,4.5,3.64,4.3,0.8,-0.11,3.02,2.12,0.35,9.52,1.09,7.47,*,5.64,0.42,2.03,0.61,1.35,6.26,5.52,5.27,5.37,5.33
2016/1/1 8:10,0.33,-0.19,-0.63,-1.65,-0.13,4.5,3.65,4.31,0.8,-0.11,3.03,2.13,c,9.52,c,7.47,*,5.64,0.42,2.04,0.61,1.35,6.27,5.52,5.27,5.33,5.33
2016/1/1 8:20,0.33,-0.19,-0.63,-1.65,-0.13,4.5,3.65,4.31,0.8,-0.11,3.03,2.15,c,9.52,c,7.47,7.78,5.64,0.42,2.04,0.61,1.36,6.26,5.52,5.27,5.33,5.33
2016/1/1 8:30,0.33,-0.19,-0.63,-1.64,-0.13,4.51,3.65,4.31,0.8,-0.11,3.03,2.16,c,9.52,c,7.47,8.61,5.64,0.42,2.06,0.61,1.35,6.26,5.52,5.26,5.37,5.33
2016/1/1 8:40,0.32,-0.2,-0.63,-1.64,-0.13,4.51,3.65,4.31,0.8,-0.11,3.03,2.16,c,9.52,c,7.47,9.45,5.64,0.42,2.07,0.61,1.35,6.26,5.52,5.26,5.33,5.33
2016/1/1 8:50,0.32,-0.2,-0.63,-1.64,-0.12,4.51,3.64,4.31,0.8,-0.11,3.03,2.18,c,9.52,c,7.47,10.29,5.64,0.42,2.07,0.61,1.35,6.26,5.52,5.26,5.33,5.33
2016/1/1 9:00,0.31,-0.21,-0.63,-1.64,-0.12,4.51,3.64,4.31,0.8,-0.11,3.04,2.18,0.35,9.52,1.09,7.47,11.05,5.64,0.42,2.08,0.61,1.35,6.26,5.52,5.25,5.33,5.33
2016/1/1 9:10,0.31,-0.21,-0.64,-1.64,-0.13,4.51,3.65,4.31,0.8,-0.11,3.04,2.19,c,9.53,c,7.47,11.27,5.64,0.42,2.09,0.61,1.35,6.26,5.52,5.26,5.37,5.33
2016/1/1 9:20,0.31,-0.22,-0.64,-1.64,-0.13,4.51,3.65,4.31,0.8,-0.11,3.04,2.19,c,9.53,c,7.47,10.41,5.64,0.42,2.1,0.61,1.35,6.26,5.52,5.27,5.33,5.33
2016/1/1 9:30,0.3,-0.22,-0.64,-1.64,-0.13,4.51,3.66,4.32,0.8,-0.11,3.05,2.19,c,9.53,c,7.47,9.3,5.64,0.42,2.1,0.61,1.35,6.26,5.52,5.27,5.33,5.33
2016/1/1 9:40,0.3,-0.23,-0.64,-1.64,-0.12,4.51,3.66,4.31,0.8,-0.11,3.05,2.19,c,9.53,c,7.47,7.86,5.64,0.42,2.1,0.61,1.35,6.26,5.52,5.27,5.33,5.33
2016/1/1 9:50,0.29,-0.24,-0.64,-1.64,-0.12,4.51,3.65,4.31,0.8,-0.11,3.05,2.2,c,9.53,c,7.47,7.37,5.64,0.42,2.11,0.61,1.35,6.26,5.52,5.26,5.33,5.33
2016/1/1 10:00,0.29,-0.24,-0.65,-1.65,-0.13,4.51,3.65,4.31,0.8,-0.11,3.05,2.2,0.37,9.53,1.09,7.47,7.35,5.64,0.42,2.11,0.61,1.35,6.26,5.52,5.26,5.37,5.33
2016/1/1 10:10,0.28,-0.25,-0.65,-1.65,-0.13,4.51,3.65,4.31,0.8,-0.11,3.06,2.2,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.35,6.26,5.52,5.27,5.37,5.33
2016/1/1 10:20,0.27,-0.26,-0.65,-1.65,-0.12,4.51,3.64,4.32,0.8,-0.11,3.06,2.19,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.35,6.26,5.52,5.27,5.37,5.33
2016/1/1 10:30,0.27,-0.26,-0.65,-1.65,-0.12,4.51,3.64,4.32,0.8,-0.11,3.06,2.19,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.35,6.26,5.52,5.26,5.37,5.33
2016/1/1 10:40,0.27,-0.27,-0.65,-1.65,-0.12,4.51,3.64,4.31,0.8,-0.11,3.06,2.18,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.34,6.27,5.52,5.26,5.33,5.33
2016/1/1 10:50,0.26,-0.28,-0.66,-1.65,-0.12,4.51,3.64,4.32,0.8,-0.11,3.07,2.18,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.34,6.26,5.52,5.25,5.37,5.33
2016/1/1 11:00,0.26,-0.29,-0.66,-1.65,-0.12,4.51,3.64,4.31,0.8,-0.11,3.07,2.18,0.38,9.53,1.09,7.47,7.35,5.64,0.42,2.12,0.61,1.34,6.26,5.52,5.26,5.33,5.33
2016/1/1 11:10,0.26,-0.3,-0.67,-1.66,-0.12,4.51,3.64,4.31,0.8,-0.11,3.07,2.18,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.33,6.26,5.52,5.26,5.33,5.33
2016/1/1 11:20,0.25,-0.3,-0.67,-1.66,-0.12,4.51,3.64,4.31,0.8,-0.11,3.07,2.17,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.33,6.26,5.52,5.15,5.37,5.33
2016/1/1 11:30,0.24,-0.3,-0.67,-1.66,-0.12,4.51,3.65,4.32,0.8,-0.11,3.07,2.17,c,9.53,c,7.47,7.35,5.64,0.42,2.12,0.61,1.33,6.26,5.52,5.26,5.33,5.33
2016/1/1 11:40,0.24,-0.31,-0.67,-1.67,-0.12,4.51,3.65,4.31,0.8,-0.11,3.07,2.16,c,9.53,c,7.47,7.34,5.64,0.42,2.12,0.61,1.33,6.26,5.52,5.26,5.33,5.33
2016/1/1 11:50,0.24,-0.32,-0.68,-1.67,-0.12,4.51,3.64,4.31,0.8,-0.11,3.07,2.15,c,9.53,c,7.47,7.34,5.64,0.42,2.12,0.61,1.33,6.26,5.52,5.26,5.36,5.33
2016/1/1 12:00,0.23,-0.33,-0.68,-1.67,-0.12,4.51,3.65,4.32,0.8,-0.11,3.08,2.15,0.39,9.53,1.09,7.47,7.34,5.64,0.42,2.12,0.62,1.33,6.26,5.52,5.26,5.36,5.33
2016/1/1 12:10,0.23,-0.34,-0.69,-1.68,-0.12,4.52,3.65,4.32,0.8,-0.11,3.08,2.14,c,9.53,c,7.47,7.34,5.64,0.42,2.11,0.61,1.33,6.26,5.52,5.25,5.36,5.33
2016/1/1 12:20,0.22,-0.34,-0.69,-1.69,-0.12,4.51,3.65,4.33,0.8,-0.1,3.08,2.13,c,9.53,c,7.47,7.34,5.64,0.42,2.11,0.61,1.34,6.26,5.52,5.26,5.36,5.33
2016/1/1 12:30,0.22,-0.35,-0.69,-1.69,-0.13,4.51,3.65,4.32,0.8,-0.1,3.08,2.12,c,9.53,c,7.47,7.34,5.64,0.42,2.11,0.61,1.34,6.26,5.52,5.25,5.36,5.33
2016/1/1 12:40,0.22,-0.36,-0.7,-1.7,-0.13,4.51,3.67,4.32,0.8,-0.11,3.08,2.12,c,9.53,c,7.47,7.34,5.64,0.42,2.1,0.61,1.34,6.26,5.52,5.24,5.33,5.33
2016/1/1 12:50,0.22,-0.36,-0.7,-1.7,-0.13,4.51,3.65,4.33,0.8,-0.1,3.08,2.1,c,9.53,c,7.47,7.34,5.64,0.42,2.1,0.61,1.34,6.26,5.53,5.11,5.33,5.33
2016/1/1 13:00,0.21,-0.38,-0.7,-1.71,-0.13,4.51,3.66,4.33,0.8,-0.1,3.08,2.09,0.38,9.53,1.09,7.47,7.34,5.64,0.42,2.09,0.61,1.34,6.26,5.52,5.27,5.33,5.33
2016/1/1 13:10,0.21,-0.38,-0.71,-1.71,-0.13,4.51,3.67,4.33,0.8,-0.1,3.08,2.09,c,9.53,c,7.47,7.34,5.64,0.42,2.09,0.61,1.34,6.26,5.52,5.25,5.33,5.33
2016/1/1 13:20,0.21,-0.38,-0.71,-1.71,-0.13,4.51,3.65,4.33,0.8,-0.1,3.08,2.08,c,9.53,c,7.47,7.34,5.64,0.42,2.08,0.61,1.34,6.26,5.52,5.22,5.36,5.33
2016/1/1 13:30,0.2,-0.39,-0.71,-1.72,-0.14,4.5,3.66,4.32,0.8,-0.1,3.08,2.07,c,9.53,c,7.47,7.34,5.64,0.42,2.08,0.61,1.35,6.26,5.52,5.27,5.33,5.33
2016/1/1 13:40,0.2,-0.39,-0.71,-1.73,-0.14,4.5,3.65,4.33,0.8,-0.1,3.07,2.06,c,9.53,c,7.47,7.34,5.64,0.42,2.07,0.61,1.35,6.26,5.51,5.24,5.33,5.33
2016/1/1 13:50,0.2,-0.4,-0.72,-1.73,-0.14,4.5,3.66,4.33,0.8,-0.1,3.07,2.05,c,9.53,c,7.46,7.34,5.64,0.42,2.07,0.61,1.35,6.26,5.51,5.23,5.33,5.33
2016/1/1 14:00,0.2,-0.4,-0.72,-1.73,-0.15,4.5,3.65,4.33,0.8,-0.1,3.07,2.04,0.39,9.53,1.09,7.46,7.34,5.64,0.42,2.06,0.61,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 14:10,0.2,-0.41,-0.73,-1.74,-0.16,4.5,3.67,4.34,0.8,-0.1,3.07,2.04,c,9.53,c,7.47,7.34,5.64,0.42,2.06,0.61,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 14:20,0.19,-0.41,-0.73,-1.74,-0.16,4.51,3.66,4.33,0.8,-0.1,3.07,2.03,c,9.53,c,7.46,7.34,5.64,0.42,2.06,0.61,1.35,6.26,5.51,5.27,5.36,5.33
2016/1/1 14:30,0.19,-0.41,-0.73,-1.75,-0.16,4.5,3.66,4.32,0.8,-0.1,3.07,2.02,c,9.53,c,7.46,7.34,5.64,0.42,2.05,0.61,1.35,6.26,5.51,5.28,5.36,5.33
2016/1/1 14:40,0.19,-0.41,-0.74,-1.75,-0.16,4.51,3.66,4.32,0.8,-0.1,3.07,2.01,c,9.53,c,7.46,7.34,5.64,0.42,2.05,0.61,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 14:50,0.19,-0.42,-0.74,-1.76,-0.17,4.5,3.66,4.33,0.8,-0.1,3.07,2,c,9.53,c,7.47,7.34,5.64,0.42,2.04,0.61,1.35,6.26,5.51,5.29,5.37,5.33
2016/1/1 15:00,0.19,-0.42,-0.74,-1.76,-0.17,4.5,3.66,4.33,0.8,-0.1,3.06,1.99,0.38,9.53,1.11,7.46,7.34,5.64,0.42,2.03,0.61,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 15:10,0.19,-0.42,-0.75,-1.77,-0.17,4.5,3.65,4.33,0.8,-0.1,3.06,1.99,c,9.53,c,7.47,7.34,5.64,0.42,2.03,0.61,1.35,6.26,5.51,5.27,5.36,5.33
2016/1/1 15:20,0.19,-0.42,-0.75,-1.77,-0.17,4.49,3.66,4.32,0.8,-0.1,3.06,1.98,c,9.53,c,7.47,7.34,5.64,0.42,2.02,0.61,1.35,6.26,5.51,5.27,5.36,5.33
2016/1/1 15:30,0.19,-0.42,-0.75,-1.78,-0.18,4.49,3.66,4.32,0.8,-0.1,3.06,1.97,c,9.53,c,7.46,7.34,5.64,0.41,2.02,0.61,1.35,6.26,5.51,5.26,5.36,5.33
2016/1/1 15:40,0.19,-0.43,-0.75,-1.78,-0.18,4.49,3.66,4.33,0.8,-0.1,3.06,1.97,c,9.53,c,7.46,7.34,5.64,0.41,2.01,0.6,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 15:50,0.19,-0.43,-0.75,-1.79,-0.19,4.49,3.65,4.33,0.8,-0.1,3.06,1.96,c,9.53,c,7.46,7.34,5.64,0.41,2.01,0.61,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 16:00,0.19,-0.43,-0.75,-1.79,-0.19,4.49,3.66,4.32,0.8,-0.1,3.05,1.96,0.38,9.53,1.11,7.46,7.34,5.64,0.41,2.01,0.61,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 16:10,0.19,-0.43,-0.76,-1.8,-0.2,4.49,3.66,4.32,0.8,-0.1,3.05,1.96,c,9.53,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 16:20,0.19,-0.43,-0.76,-1.8,-0.2,4.49,3.66,4.32,0.8,-0.1,3.05,1.95,c,9.53,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 16:30,0.19,-0.43,-0.76,-1.8,-0.2,4.5,3.66,4.32,0.8,-0.1,3.05,1.95,c,9.53,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 16:40,0.19,-0.43,-0.76,-1.81,-0.21,4.49,3.66,4.32,0.8,-0.1,3.05,1.95,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 16:50,0.19,-0.43,-0.76,-1.81,-0.21,4.49,3.65,4.31,0.8,-0.1,3.05,1.95,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 17:00,0.19,-0.42,-0.76,-1.81,-0.21,4.49,3.65,4.32,0.8,-0.1,3.05,1.96,0.36,9.53,1.12,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 17:10,0.2,-0.42,-0.76,-1.82,-0.21,4.49,3.65,4.31,0.8,-0.1,3.04,1.96,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 17:20,0.2,-0.42,-0.76,-1.82,-0.22,4.49,3.65,4.31,0.8,-0.1,3.04,1.97,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 17:30,0.2,-0.42,-0.77,-1.82,-0.22,4.49,3.65,4.31,0.8,-0.1,3.04,1.97,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 17:40,0.2,-0.42,-0.76,-1.82,-0.22,4.49,3.65,4.3,0.8,-0.1,3.04,1.97,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 17:50,0.2,-0.41,-0.76,-1.82,-0.22,4.49,3.65,4.31,0.8,-0.1,3.04,1.97,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 18:00,0.21,-0.41,-0.76,-1.83,-0.23,4.49,3.65,4.3,0.8,-0.1,3.04,1.98,0.35,9.53,1.13,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.28,5.37,5.33
2016/1/1 18:10,0.21,-0.4,-0.76,-1.83,-0.23,4.48,3.65,4.3,0.8,-0.1,3.03,1.98,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.36,6.26,5.51,5.27,5.33,5.33
2016/1/1 18:20,0.21,-0.4,-0.76,-1.83,-0.23,4.48,3.64,4.3,0.8,-0.1,3.03,1.99,c,9.53,c,7.46,7.34,5.64,0.41,1.99,0.6,1.36,6.26,5.51,5.28,5.37,5.33
2016/1/1 18:30,0.22,-0.4,-0.76,-1.83,-0.23,4.48,3.64,4.29,0.8,-0.1,3.03,1.99,c,9.52,c,7.46,7.34,5.64,0.41,1.99,0.6,1.36,6.26,5.51,5.28,5.33,5.33
2016/1/1 18:40,0.22,-0.39,-0.76,-1.83,-0.24,4.48,3.63,4.3,0.8,-0.1,3.03,1.99,c,9.52,c,7.46,7.34,5.63,0.41,1.99,0.6,1.36,6.26,5.51,5.27,5.33,5.33
2016/1/1 18:50,0.22,-0.39,-0.76,-1.83,-0.24,4.48,3.64,4.3,0.8,-0.1,3.03,1.99,c,9.52,c,7.46,7.34,5.64,0.41,1.99,0.6,1.36,6.26,5.51,5.27,5.33,5.33
2016/1/1 19:00,0.23,-0.39,-0.76,-1.83,-0.24,4.48,3.64,4.3,0.8,-0.1,3.03,2,0.34,9.52,1.13,7.46,7.34,5.64,0.41,1.99,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 19:10,0.23,-0.38,-0.76,-1.83,-0.24,4.47,3.63,4.29,0.8,-0.1,3.03,2,c,9.52,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 19:20,0.24,-0.37,-0.75,-1.83,-0.24,4.47,3.63,4.3,0.8,-0.1,3.03,2.01,c,9.52,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 19:30,0.24,-0.37,-0.75,-1.83,-0.25,4.47,3.63,4.29,0.8,-0.1,3.03,2.02,c,9.52,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.26,5.37,5.33
2016/1/1 19:40,0.25,-0.36,-0.75,-1.83,-0.25,4.47,3.63,4.29,0.8,-0.1,3.03,2.02,c,9.52,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.28,5.33,5.33
2016/1/1 19:50,0.26,-0.36,-0.75,-1.83,-0.25,4.47,3.63,4.29,0.8,-0.1,3.03,2.03,c,9.52,c,7.46,7.34,5.64,0.41,2,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 20:00,0.26,-0.35,-0.75,-1.83,-0.25,4.47,3.63,4.29,0.8,-0.1,3.03,2.03,0.34,9.52,1.13,7.46,7.34,5.64,0.41,2.01,0.6,1.35,6.26,5.51,5.26,5.37,5.33
2016/1/1 20:10,0.27,-0.34,-0.74,-1.83,-0.25,4.46,3.62,4.29,0.8,-0.1,3.03,2.04,c,9.52,c,7.46,7.34,5.64,0.41,2.01,0.6,1.36,6.26,5.51,5.26,5.37,5.33
2016/1/1 20:20,0.28,-0.33,-0.74,-1.82,-0.26,4.46,3.62,4.28,0.8,-0.1,3.03,2.05,c,9.52,c,7.46,7.34,5.64,0.41,2.01,0.6,1.36,6.26,5.51,5.26,5.37,5.33
2016/1/1 20:30,0.29,-0.32,-0.74,-1.82,-0.26,4.46,3.62,4.28,0.8,-0.1,3.03,2.05,c,9.52,c,7.46,7.34,5.64,0.41,2.02,0.6,1.36,6.26,5.51,5.26,5.37,5.33
2016/1/1 20:40,0.29,-0.31,-0.73,-1.82,-0.26,4.46,3.62,4.28,0.8,-0.1,3.03,2.05,c,9.52,c,7.46,7.34,5.64,0.41,2.02,0.6,1.36,6.26,5.51,5.27,5.33,5.33
2016/1/1 20:50,0.3,-0.3,-0.73,-1.82,-0.26,4.46,3.62,4.28,0.8,-0.1,3.02,2.06,c,9.52,c,7.46,7.34,5.64,0.41,2.02,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 21:00,0.31,-0.28,-0.73,-1.81,-0.26,4.46,3.62,4.28,0.8,-0.1,3.02,2.06,0.34,9.52,1.13,7.46,7.34,5.64,0.41,2.02,0.6,1.36,6.26,5.51,5.27,5.37,5.33
2016/1/1 21:10,0.32,-0.27,-0.72,-1.81,-0.26,4.45,3.61,4.28,0.8,-0.1,3.02,2.05,c,9.52,c,7.46,7.34,5.64,0.41,2.02,0.61,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 21:20,0.32,-0.26,-0.71,-1.81,-0.26,4.45,3.61,4.28,0.8,-0.1,3.02,2.05,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.6,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 21:30,0.33,-0.25,-0.71,-1.81,-0.26,4.45,3.61,4.27,0.8,-0.1,3.03,2.05,c,9.52,c,7.47,7.34,5.64,0.41,2.02,0.6,1.35,6.26,5.51,5.26,5.37,5.33
2016/1/1 21:40,0.33,-0.25,-0.7,-1.8,-0.26,4.45,3.61,4.27,0.8,-0.1,3.03,2.05,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.61,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 21:50,0.34,-0.23,-0.7,-1.8,-0.26,4.45,3.61,4.27,0.8,-0.1,3.02,2.05,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 22:00,0.34,-0.23,-0.69,-1.79,-0.26,4.45,3.61,4.27,0.8,-0.1,3.03,2.05,0.34,9.52,1.13,7.47,7.34,5.64,0.41,2.03,0.6,1.35,6.25,5.51,5.27,5.37,5.33
2016/1/1 22:10,0.34,-0.22,-0.69,-1.79,-0.26,4.45,3.61,4.27,0.8,-0.1,3.02,2.05,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.6,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 22:20,0.34,-0.21,-0.68,-1.78,-0.26,4.45,3.6,4.27,0.8,-0.1,3.02,2.04,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.6,1.35,6.25,�@,5.27,5.37,5.33
2016/1/1 22:30,0.34,-0.21,-0.68,-1.77,-0.26,4.45,3.6,4.26,0.8,-0.1,3.03,2.04,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.61,1.35,6.26,5.51,5.26,5.37,5.33
2016/1/1 22:40,0.35,-0.2,-0.67,-1.77,-0.26,4.44,3.6,4.27,0.8,-0.1,3.02,2.04,c,9.52,c,7.47,7.34,5.64,0.41,2.03,0.6,1.35,6.26,5.5,5.27,5.37,5.33
2016/1/1 22:50,0.35,-0.2,-0.67,-1.76,-0.26,4.44,3.6,4.26,0.8,-0.1,3.02,2.03,c,9.52,c,7.47,7.34,5.64,0.41,2.02,0.61,1.35,6.26,5.51,5.26,5.37,5.33
2016/1/1 23:00,0.35,-0.2,-0.66,-1.76,-0.26,4.44,3.6,4.26,0.8,-0.1,3.02,2.03,0.34,9.52,1.13,7.47,7.34,5.64,0.41,2.02,0.61,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 23:10,0.34,-0.19,-0.66,-1.75,-0.26,4.44,3.59,4.26,0.8,-0.1,3.02,2.02,c,9.52,c,7.47,7.34,5.64,0.41,2.02,0.61,1.35,6.26,5.51,5.27,5.33,5.33
2016/1/1 23:20,0.35,-0.19,-0.66,-1.74,-0.26,4.44,3.59,4.26,0.8,-0.1,3.02,2.02,c,9.52,c,7.47,7.34,5.64,0.41,2.02,0.61,1.35,6.25,5.51,5.27,5.33,5.33
2016/1/1 23:30,0.34,-0.19,-0.65,-1.73,-0.26,4.44,3.59,4.26,0.8,-0.1,3.02,2.01,c,9.52,c,7.47,7.34,5.64,0.41,2.02,0.61,1.35,6.26,5.51,5.27,5.37,5.33
2016/1/1 23:40,0.34,-0.19,-0.65,-1.73,-0.26,4.44,3.59,4.26,0.8,-0.1,3.02,2.01,c,9.52,c,7.47,7.34,5.64,0.41,2.01,0.61,1.35,6.26,�@,5.27,5.37,5.33
2016/1/1 23:50,0.34,-0.19,-0.65,-1.72,-0.25,4.44,3.59,4.26,0.8,-0.1,3.02,2,c,9.52,c,7.47,7.34,5.64,0.41,2.01,0.61,1.35,6.25,5.5,5.26,5.37,5.33
2016/1/2 0:00,0.34,-0.19,-0.65,-1.71,-0.25,4.44,3.58,4.25,0.8,-0.1,3.02,2,0.34,9.52,1.13,7.47,7.34,5.64,0.41,2.01,0.61,1.35,6.26,5.5,5.26,5.37,5.33
2016/1/2 0:10,0.34,-0.19,-0.64,-1.71,-0.25,4.43,3.58,4.25,0.8,-0.1,3.02,1.99,c,9.52,c,7.47,7.34,5.64,0.41,2.01,0.61,1.35,6.25,5.5,5.27,5.37,5.33
2016/1/2 0:20,0.34,-0.19,-0.64,-1.7,-0.24,4.43,3.58,4.26,0.8,-0.1,3.02,1.98,c,9.52,c,7.47,7.34,5.64,0.41,2,0.61,1.35,6.26,5.5,5.27,5.37,5.33
2016/1/2 0:30,0.34,-0.19,-0.64,-1.7,-0.24,4.43,3.58,4.25,0.8,-0.1,3.01,1.97,c,9.52,c,7.47,7.34,5.64,0.41,2,0.61,1.35,6.25,5.5,5.26,5.37,5.33
2016/1/2 0:40,0.34,-0.19,-0.64,-1.69,-0.24,4.43,3.58,4.24,0.8,-0.1,3.01,1.97,c,9.52,c,7.47,7.34,5.64,0.41,1.99,0.61,1.35,6.25,5.51,5.27,5.33,5.33
2016/1/2 0:50,0.33,-0.19,-0.64,-1.69,-0.23,4.43,3.58,4.24,0.8,-0.1,3.01,1.96,c,9.52,c,7.47,7.34,5.64,0.41,1.99,0.61,1.34,6.26,5.51,5.26,5.37,5.33
2016/1/2 1:00,0.33,-0.2,-0.64,-1.68,-0.23,4.43,3.58,4.24,0.8,-0.1,3.01,1.95,0.34,9.52,1.13,7.47,7.34,5.64,0.41,1.99,0.61,1.34,6.26,5.5,5.26,5.37,5.33
2016/1/2 1:10,0.33,-0.2,-0.64,-1.68,-0.23,4.43,3.58,4.24,0.8,-0.1,3.01,1.94,c,9.52,c,7.47,7.34,5.64,0.41,1.98,0.61,1.34,6.26,5.51,5.27,5.33,5.33
2016/1/2 1:20,0.33,-0.2,-0.64,-1.68,-0.22,4.43,3.58,4.24,0.8,-0.1,3.01,1.94,c,9.52,c,7.47,7.34,5.64,0.41,1.98,0.61,1.34,6.26,5.51,5.26,5.37,5.33
2016/1/2 1:30,0.33,-0.2,-0.64,-1.67,-0.22,4.43,3.58,4.24,0.8,-0.1,3.01,1.93,c,9.52,c,7.47,7.34,5.64,0.41,1.97,0.61,1.34,6.25,5.51,5.26,5.37,5.33
2016/1/2 1:40,0.32,-0.21,-0.64,-1.67,-0.22,4.43,3.58,4.25,0.8,-0.1,3.01,1.92,c,9.52,c,7.47,7.34,5.64,0.41,1.97,0.61,1.34,6.25,5.51,5.26,5.33,5.33
2016/1/2 1:50,0.32,-0.21,-0.64,-1.67,-0.21,4.43,3.58,4.24,0.8,-0.1,3,1.91,c,9.52,c,7.47,7.34,5.64,0.41,1.97,0.61,1.34,6.25,5.5,5.26,5.33,5.33
2016/1/2 2:00,0.32,-0.21,-0.64,-1.67,-0.21,4.43,3.58,4.24,0.8,-0.1,3,1.91,0.34,9.52,1.13,7.47,7.34,5.64,0.41,1.96,0.61,1.34,6.25,5.5,5.25,5.37,5.33
2016/1/2 2:10,0.32,-0.21,-0.64,-1.66,-0.21,4.43,3.58,4.24,0.8,-0.1,3,1.9,c,9.52,c,7.47,7.34,5.64,0.41,1.96,0.61,1.34,6.25,5.5,5.26,5.33,5.33
2016/1/2 2:20,0.31,-0.22,-0.64,-1.66,-0.2,4.44,3.58,4.24,0.8,-0.1,3,1.9,c,9.52,c,7.47,7.34,5.64,0.41,1.95,0.61,1.34,6.25,5.5,5.26,5.33,5.33
2016/1/2 2:30,0.31,-0.22,-0.64,-1.66,-0.2,4.44,3.58,4.24,0.8,-0.1,3,1.89,c,9.52,c,7.47,7.34,5.64,0.41,1.95,0.61,1.34,6.25,5.5,5.2,5.37,5.33
2016/1/2 2:40,0.31,-0.22,-0.65,-1.66,-0.2,4.44,3.58,4.24,0.8,-0.1,3,1.88,c,9.52,c,7.47,7.34,5.64,0.41,1.95,0.61,1.34,6.25,5.5,5.26,5.33,5.33