�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,���c������,����,����(�x),��m��,���c(��),���c(�O),�V�c����,����,�]��,���拴,�܌�,�|����,����,�O��,�n��,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,�k�ڋ�,�ٍ���,�ېX,�}��,�]�K,���(�`),�r�l,���싽,�͌���,�ˉԋ�,���,���p,�s����
2017/1/1 0:00,0.15,�@,0.06,0.06,0.63,9.85,9.71,1.64,0.11,1.02,3.85,0.97,-0.34,0.52,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0,0.24,�@,14.64,8.61,5.55,-0.41,-0.67,�@,�@,�@,*,*,*
2017/1/1 0:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.52,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.67,�@,�@,�@,c,c,c
2017/1/1 0:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.52,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.66,�@,�@,�@,c,c,c
2017/1/1 0:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.52,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.64,�@,�@,�@,c,c,c
2017/1/1 0:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.96,-0.34,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.62,�@,�@,�@,c,c,c
2017/1/1 0:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.6,�@,�@,�@,c,c,c
2017/1/1 1:00,0.15,�@,0.06,0.06,0.63,9.85,9.71,1.64,0.11,1.02,3.86,0.97,-0.34,0.52,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0,0.24,�@,14.64,8.61,5.55,-0.42,-0.56,�@,�@,�@,*,*,*
2017/1/1 1:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.52,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.42,-0.52,�@,�@,�@,c,c,c
2017/1/1 1:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.42,-0.48,�@,�@,�@,c,c,c
2017/1/1 1:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.34,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.42,-0.45,�@,�@,�@,c,c,c
2017/1/1 1:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,-0.33,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.42,�@,�@,�@,c,c,c
2017/1/1 1:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.96,-0.29,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.41,-0.39,�@,�@,�@,c,c,c
2017/1/1 2:00,0.15,�@,0.06,0.06,0.63,9.86,9.71,1.63,0.11,1.02,3.86,0.96,-0.24,0.51,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0,0.24,�@,14.64,8.61,5.55,-0.4,-0.34,�@,�@,�@,*,*,*
2017/1/1 2:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,0.96,-0.19,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.39,-0.26,�@,�@,�@,c,c,c
2017/1/1 2:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,0.96,-0.14,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.39,-0.21,�@,�@,�@,c,c,c
2017/1/1 2:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,0.96,-0.09,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.36,-0.15,�@,�@,�@,c,c,c
2017/1/1 2:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,0.96,-0.03,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.29,-0.09,�@,�@,�@,c,c,c
2017/1/1 2:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,0.96,0.01,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.24,-0.06,�@,�@,�@,c,c,c
2017/1/1 3:00,0.15,�@,0.06,0.06,0.63,9.86,9.71,1.64,0.11,1.02,3.86,0.96,0.03,0.51,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0,0.25,�@,14.64,8.61,5.55,-0.16,-0.03,�@,�@,�@,*,*,*
2017/1/1 3:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.97,0.05,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.11,-0.01,�@,�@,�@,c,c,c
2017/1/1 3:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.98,0.09,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,-0.08,0.03,�@,�@,�@,c,c,c
2017/1/1 3:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.98,0.14,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,-0.06,0.08,�@,�@,�@,c,c,c
2017/1/1 3:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.98,0.19,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,-0.05,0.12,�@,�@,�@,c,c,c
2017/1/1 3:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.99,0.23,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,-0.03,0.19,�@,�@,�@,c,c,c
2017/1/1 4:00,0.15,�@,0.06,0.06,0.63,9.86,9.71,1.64,0.11,1.02,3.86,1.03,0.27,0.51,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0,0.24,�@,14.65,8.61,5.55,0,0.23,�@,�@,�@,*,*,*
2017/1/1 4:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.09,0.33,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.04,0.3,�@,�@,�@,c,c,c
2017/1/1 4:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.13,0.36,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.1,0.31,�@,�@,�@,c,c,c
2017/1/1 4:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.18,0.4,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.16,0.35,�@,�@,�@,c,c,c
2017/1/1 4:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.24,0.44,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.23,0.39,�@,�@,�@,c,c,c
2017/1/1 4:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.28,0.46,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.26,0.41,�@,�@,�@,c,c,c
2017/1/1 5:00,0.15,�@,0.06,0.06,0.63,9.86,9.71,1.63,0.11,1.02,3.85,1.31,0.5,0.51,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0,0.24,�@,14.65,8.61,5.55,0.32,0.42,�@,�@,�@,*,*,*
2017/1/1 5:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.34,0.53,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.34,0.48,�@,�@,�@,c,c,c
2017/1/1 5:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.36,0.54,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.34,0.5,�@,�@,�@,c,c,c
2017/1/1 5:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.37,0.55,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.36,0.53,�@,�@,�@,c,c,c
2017/1/1 5:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.39,0.58,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.38,0.53,�@,�@,�@,c,c,c
2017/1/1 5:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.38,0.61,0.51,0.63,-0.02,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0.02,�@,�@,14.65,8.61,5.55,0.39,0.54,�@,�@,�@,c,c,c
2017/1/1 6:00,0.15,�@,0.06,0.06,0.63,9.86,9.71,1.64,0.11,1.02,3.86,1.39,0.62,0.51,0.63,-0.01,-0.26,0.03,0.14,-0.18,-1.26,0.24,0.1,0.04,0.24,�@,14.65,8.61,5.55,0.4,0.56,�@,�@,�@,*,*,*
2017/1/1 6:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.42,0.64,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0.05,�@,�@,14.65,8.61,5.55,0.39,0.56,�@,�@,�@,c,c,c
2017/1/1 6:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.46,0.63,0.51,0.63,-0.01,-0.26,0.03,0.14,�@,-1.26,0.24,0.1,0.07,�@,�@,14.65,8.61,5.55,0.41,0.57,�@,�@,�@,c,c,c
2017/1/1 6:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.47,0.62,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.1,�@,�@,14.65,8.61,5.55,0.4,0.56,�@,�@,�@,c,c,c
2017/1/1 6:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.46,0.63,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.13,�@,�@,14.65,8.61,5.56,0.41,0.58,�@,�@,�@,c,c,c
2017/1/1 6:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.45,0.64,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.13,�@,�@,14.65,8.61,5.56,0.41,0.55,�@,�@,�@,c,c,c
2017/1/1 7:00,0.15,�@,0.05,0.05,0.63,9.86,9.71,1.64,0.11,1.02,3.86,1.43,0.62,0.51,0.63,-0.02,-0.26,0.03,0.13,-0.18,-1.26,0.24,0.1,0.11,0.24,�@,14.65,8.61,5.56,0.41,0.55,�@,�@,�@,*,*,*
2017/1/1 7:10,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.43,0.59,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.09,�@,�@,14.65,8.61,5.55,0.41,0.56,�@,�@,�@,c,c,c
2017/1/1 7:20,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.43,0.57,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.08,�@,�@,14.65,8.61,5.55,0.39,0.52,�@,�@,�@,c,c,c
2017/1/1 7:30,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.85,1.4,0.55,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.09,�@,�@,14.65,8.61,5.55,0.39,0.51,�@,�@,�@,c,c,c
2017/1/1 7:40,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.85,1.36,0.55,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.08,�@,�@,14.65,8.61,5.55,0.38,0.48,�@,�@,�@,c,c,c
2017/1/1 7:50,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.85,1.34,0.52,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.06,�@,�@,14.65,8.61,5.55,0.34,0.47,�@,�@,�@,c,c,c
2017/1/1 8:00,0.15,�@,0.05,0.05,0.63,9.86,9.71,1.63,0.11,1.02,3.85,1.33,0.51,0.51,0.63,-0.02,-0.26,0.03,0.13,-0.18,-1.26,0.24,0.1,0.05,0.25,�@,14.65,8.61,5.54,0.33,0.45,�@,�@,�@,*,*,*
2017/1/1 8:10,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.32,0.5,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.02,�@,�@,14.65,8.61,5.54,0.3,0.43,�@,�@,�@,c,c,c
2017/1/1 8:20,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.3,0.47,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.01,�@,�@,14.65,8.61,5.54,0.28,0.43,�@,�@,�@,c,c,c
2017/1/1 8:30,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.3,0.43,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,0.26,0.4,�@,�@,�@,c,c,c
2017/1/1 8:40,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.28,0.4,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.25,0.36,�@,�@,�@,c,c,c
2017/1/1 8:50,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.26,0.39,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.25,0.33,�@,�@,�@,c,c,c
2017/1/1 9:00,0.15,�@,0.05,0.05,0.63,9.76,9.71,1.63,0.11,1.02,3.86,1.21,0.37,0.51,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.26,�@,14.65,8.61,5.55,0.22,0.33,�@,�@,�@,*,*,*
2017/1/1 9:10,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.18,0.35,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.19,0.3,�@,�@,�@,c,c,c
2017/1/1 9:20,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.18,0.33,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.17,0.29,�@,�@,�@,c,c,c
2017/1/1 9:30,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.15,0.32,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.15,0.29,�@,�@,�@,c,c,c
2017/1/1 9:40,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.14,0.31,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.13,0.26,�@,�@,�@,c,c,c
2017/1/1 9:50,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.13,0.28,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.55,0.13,0.24,�@,�@,�@,c,c,c
2017/1/1 10:00,0.15,�@,0.05,0.05,0.63,9.76,9.71,1.65,0.11,1.02,3.86,1.13,0.26,0.52,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.26,�@,14.65,8.61,5.55,0.13,0.21,�@,�@,�@,*,*,*
2017/1/1 10:10,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.12,0.24,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,0.11,0.18,�@,�@,�@,c,c,c
2017/1/1 10:20,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.86,1.09,0.21,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,0.09,0.16,�@,�@,�@,c,c,c
2017/1/1 10:30,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.85,1.07,0.19,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,0.07,0.14,�@,�@,�@,c,c,c
2017/1/1 10:40,0.15,�@,0.05,0.05,*,�@,�@,�@,0.11,1.02,3.85,1.05,0.17,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,0.05,0.12,�@,�@,�@,c,c,c
2017/1/1 10:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.02,0.17,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,0.03,0.11,�@,�@,�@,c,c,c
2017/1/1 11:00,0.15,�@,0.06,0.06,0.63,9.78,9.72,1.64,0.11,1.02,3.85,1.01,0.15,0.52,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.26,�@,14.65,8.61,5.54,0.01,0.1,�@,�@,�@,*,*,*
2017/1/1 11:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.01,0.13,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,-0.01,0.08,�@,�@,�@,c,c,c
2017/1/1 11:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1,0.13,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,-0.01,0.08,�@,�@,�@,c,c,c
2017/1/1 11:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.01,0.12,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,-0.02,0.06,�@,�@,�@,c,c,c
2017/1/1 11:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1,0.1,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.54,-0.04,0.06,�@,�@,�@,c,c,c
2017/1/1 11:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.99,0.11,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.56,-0.04,0.04,�@,�@,�@,c,c,c
2017/1/1 12:00,0.15,�@,0.06,0.06,0.62,9.79,9.72,1.63,0.11,1.02,3.86,0.99,0.1,0.52,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.26,�@,14.65,8.61,5.56,-0.05,0.05,�@,�@,�@,*,*,*
2017/1/1 12:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.98,0.12,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.55,-0.06,0.07,�@,�@,�@,c,c,c
2017/1/1 12:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.98,0.15,0.52,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.56,-0.06,0.09,�@,�@,�@,c,c,c
2017/1/1 12:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.98,0.16,0.52,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.65,8.61,5.56,-0.07,0.1,�@,�@,�@,c,c,c
2017/1/1 12:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,0.99,0.18,0.52,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.54,-0.05,0.13,�@,�@,�@,c,c,c
2017/1/1 12:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.02,0.22,0.52,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.61,5.54,-0.03,0.15,�@,�@,�@,c,c,c
2017/1/1 13:00,0.15,�@,0.06,0.06,0.62,9.8,9.72,1.64,0.11,1.02,3.86,1.04,0.25,0.52,0.63,-0.02,-0.27,0.02,0.13,-0.18,-1.26,0.24,0.1,0,0.26,�@,14.64,8.6,5.54,0,0.17,�@,�@,�@,*,*,*
2017/1/1 13:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.05,0.27,0.52,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.6,5.55,0.03,0.22,�@,�@,�@,c,c,c
2017/1/1 13:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.09,0.3,0.52,0.63,-0.02,-0.27,0.02,0.12,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.6,5.56,0.06,0.23,�@,�@,�@,c,c,c
2017/1/1 13:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.12,0.33,0.51,0.63,-0.02,-0.27,0.03,0.12,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.09,0.26,�@,�@,�@,c,c,c
2017/1/1 13:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.85,1.14,0.37,0.51,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.6,5.54,0.14,0.3,�@,�@,�@,c,c,c
2017/1/1 13:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.15,0.38,0.51,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.6,5.55,0.15,0.33,�@,�@,�@,c,c,c
2017/1/1 14:00,0.15,�@,0.06,0.06,0.62,9.79,9.72,1.65,0.11,1.02,3.86,1.2,0.41,0.51,0.63,-0.02,-0.27,0.02,0.13,-0.18,-1.26,0.24,0.1,0,0.25,�@,14.64,8.6,5.55,0.19,0.35,�@,�@,�@,*,*,*
2017/1/1 14:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.22,0.42,0.51,0.63,-0.02,-0.27,0.02,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.23,0.35,�@,�@,�@,c,c,c
2017/1/1 14:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.23,0.43,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.26,0.38,�@,�@,�@,c,c,c
2017/1/1 14:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.26,0.45,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.27,0.42,�@,�@,�@,c,c,c
2017/1/1 14:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.27,0.48,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.28,0.42,�@,�@,�@,c,c,c
2017/1/1 14:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.27,0.5,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.29,0.46,�@,�@,�@,c,c,c
2017/1/1 15:00,0.15,�@,0.06,0.06,0.62,9.83,9.72,1.64,0.11,1.02,3.86,1.28,0.53,0.51,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.26,�@,14.63,8.6,5.55,0.31,0.49,�@,�@,�@,*,*,*
2017/1/1 15:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.31,0.57,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.59,5.55,0.32,0.54,�@,�@,�@,c,c,c
2017/1/1 15:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.35,0.59,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.63,8.6,5.55,0.35,0.55,�@,�@,�@,c,c,c
2017/1/1 15:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.38,0.62,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.01,�@,�@,14.63,8.59,5.55,0.39,0.57,�@,�@,�@,c,c,c
2017/1/1 15:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.44,0.64,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.04,�@,�@,14.63,8.59,5.55,0.43,0.61,�@,�@,�@,c,c,c
2017/1/1 15:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.11,1.02,3.86,1.47,0.67,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.07,�@,�@,14.63,8.59,5.54,0.45,0.62,�@,�@,�@,c,c,c
2017/1/1 16:00,0.15,�@,0.06,0.06,0.62,9.83,9.72,1.64,0.11,1.02,3.86,1.49,0.7,0.51,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0.1,0.25,�@,14.63,8.59,5.54,0.49,0.64,�@,�@,�@,*,*,*
2017/1/1 16:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.52,0.72,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.12,�@,�@,14.63,8.59,5.55,0.5,0.67,�@,�@,�@,c,c,c
2017/1/1 16:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.54,0.74,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.14,�@,�@,14.63,8.59,5.54,0.51,0.69,�@,�@,�@,c,c,c
2017/1/1 16:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.56,0.75,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.17,�@,�@,14.63,8.59,5.54,0.53,0.7,�@,�@,�@,c,c,c
2017/1/1 16:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.58,0.75,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.2,�@,�@,14.62,8.59,5.54,0.55,0.71,�@,�@,�@,c,c,c
2017/1/1 16:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.58,0.76,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.22,�@,�@,14.63,8.59,5.54,0.55,0.73,�@,�@,�@,c,c,c
2017/1/1 17:00,0.15,�@,0.06,0.06,0.63,9.83,9.72,1.64,0.1,1.02,3.86,1.58,0.77,0.51,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0.24,0.25,�@,14.63,8.59,5.54,0.56,0.71,�@,�@,�@,*,*,*
2017/1/1 17:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.56,0.76,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.24,�@,�@,14.63,8.59,5.54,0.57,0.69,�@,�@,�@,c,c,c
2017/1/1 17:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.57,0.74,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.22,�@,�@,14.63,8.59,5.54,0.57,0.69,�@,�@,�@,c,c,c
2017/1/1 17:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.56,0.73,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.22,�@,�@,14.63,8.59,5.54,0.54,0.67,�@,�@,�@,c,c,c
2017/1/1 17:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.55,0.69,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.22,�@,�@,14.63,8.59,5.54,0.53,0.63,�@,�@,�@,c,c,c
2017/1/1 17:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.51,0.68,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.21,�@,�@,14.63,8.59,5.54,0.51,0.6,�@,�@,�@,c,c,c
2017/1/1 18:00,0.15,�@,0.06,0.06,0.63,9.83,9.72,1.64,0.1,1.02,3.86,1.48,0.64,0.51,0.63,-0.02,-0.27,0.03,0.13,-0.18,-1.26,0.24,0.1,0.18,0.25,�@,14.63,8.59,5.54,0.48,0.59,�@,�@,�@,*,*,*
2017/1/1 18:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.45,0.62,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.16,�@,�@,14.63,8.59,5.54,0.44,0.59,�@,�@,�@,c,c,c
2017/1/1 18:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.42,0.6,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.14,�@,�@,14.63,8.59,5.54,0.41,0.55,�@,�@,�@,c,c,c
2017/1/1 18:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.39,0.59,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.11,�@,�@,14.63,8.59,5.54,0.39,0.53,�@,�@,�@,c,c,c
2017/1/1 18:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.86,1.38,0.55,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.09,�@,�@,14.63,8.59,5.53,0.39,0.51,�@,�@,�@,c,c,c
2017/1/1 18:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.37,0.52,0.51,0.63,-0.02,-0.27,0.03,0.13,�@,-1.26,0.24,0.1,0.07,�@,�@,14.63,8.59,5.54,0.37,0.46,�@,�@,�@,c,c,c
2017/1/1 19:00,0.15,�@,0.06,0.06,0.63,9.83,9.72,1.64,0.1,1.02,3.85,1.36,0.51,0.51,0.63,-0.02,-0.26,0.03,0.13,-0.18,-1.26,0.24,0.1,0.05,0.25,�@,14.63,8.59,5.53,0.35,0.43,�@,�@,�@,*,*,*
2017/1/1 19:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.33,0.48,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.05,�@,�@,14.64,8.59,5.54,0.33,0.42,�@,�@,�@,c,c,c
2017/1/1 19:20,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.02,3.85,1.3,0.45,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.04,�@,�@,14.64,8.59,5.54,0.29,0.4,�@,�@,�@,c,c,c
2017/1/1 19:30,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.01,3.85,1.28,0.4,0.51,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.02,�@,�@,14.64,8.59,5.54,0.26,0.35,�@,�@,�@,c,c,c
2017/1/1 19:40,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.01,3.85,1.25,0.36,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0.01,�@,�@,14.64,8.59,5.54,0.24,0.3,�@,�@,�@,c,c,c
2017/1/1 19:50,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.01,3.85,1.22,0.32,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,0.22,0.27,�@,�@,�@,c,c,c
2017/1/1 20:00,0.15,�@,0.06,0.06,0.63,9.83,9.72,1.64,0.1,1.01,3.86,1.18,0.28,0.5,0.63,-0.02,-0.26,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.25,�@,14.64,8.59,5.53,0.19,0.22,�@,�@,�@,*,*,*
2017/1/1 20:10,0.15,�@,0.06,0.06,*,�@,�@,�@,0.1,1.01,3.86,1.13,0.21,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,0.15,0.16,�@,�@,�@,c,c,c
2017/1/1 20:20,0.15,�@,0.07,0.07,*,�@,�@,�@,0.1,1.01,3.86,1.1,0.16,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,0.11,0.09,�@,�@,�@,c,c,c
2017/1/1 20:30,0.15,�@,0.07,0.07,*,�@,�@,�@,0.1,1.01,3.86,1.06,0.1,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,0.08,0.02,�@,�@,�@,c,c,c
2017/1/1 20:40,0.15,�@,0.07,0.07,*,�@,�@,�@,0.1,1.01,3.86,1.03,0.05,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,0.04,-0.02,�@,�@,�@,c,c,c
2017/1/1 20:50,0.15,�@,0.07,0.07,*,�@,�@,�@,0.1,1.01,3.86,1.01,0.01,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.01,-0.06,�@,�@,�@,c,c,c
2017/1/1 21:00,0.15,�@,0.07,0.07,0.62,9.83,9.72,1.64,0.1,1.01,3.86,1,-0.05,0.5,0.63,-0.02,-0.26,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.25,�@,14.64,8.59,5.53,-0.05,-0.1,�@,�@,�@,*,*,*
2017/1/1 21:10,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.86,0.99,-0.1,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.09,-0.16,�@,�@,�@,c,c,c
2017/1/1 21:20,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.86,0.99,-0.15,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.13,-0.2,�@,�@,�@,c,c,c
2017/1/1 21:30,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.86,0.98,-0.19,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.16,-0.25,�@,�@,�@,c,c,c
2017/1/1 21:40,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.85,0.98,-0.24,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.18,-0.29,�@,�@,�@,c,c,c
2017/1/1 21:50,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.85,0.98,-0.28,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.21,-0.32,�@,�@,�@,c,c,c
2017/1/1 22:00,0.15,�@,0.07,0.07,0.62,9.83,9.72,1.64,0.11,1.01,3.85,0.98,-0.31,0.5,0.63,-0.02,-0.26,0.03,0.13,-0.18,-1.26,0.24,0.1,0,0.25,�@,14.64,8.59,5.53,-0.24,-0.36,�@,�@,�@,*,*,*
2017/1/1 22:10,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.85,0.98,-0.34,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.54,-0.27,-0.4,�@,�@,�@,c,c,c
2017/1/1 22:20,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.85,0.97,-0.34,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.54,-0.29,-0.42,�@,�@,�@,c,c,c
2017/1/1 22:30,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.85,0.97,-0.34,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.54,-0.31,-0.43,�@,�@,�@,c,c,c
2017/1/1 22:40,0.15,�@,0.07,0.07,*,�@,�@,�@,0.11,1.01,3.85,0.97,-0.34,0.5,0.63,-0.02,-0.26,0.03,0.13,�@,-1.26,0.24,0.1,0,�@,�@,14.64,8.59,5.53,-0.32,-0.45,�@,�@,�@,c,c,c