�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l���(�O),�@,�@,���l���(��),���l���(�O),���l���(��),�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����̖�,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2008/1/1 0:00,1.03,5,3.96,4.44,2.02,1.49,1.95,,,1.96,2.32,1.29,2.1,1.66,2.47!,1.88,,1.03,0.09,-0.11,-0.08,0.72,2.2,,1.39,0.94,0.42
2008/1/1 0:10,,,,,,,,,,1.96,2.3,1.3,,,,,,,,,,,,,,,0.37
2008/1/1 0:20,,,,,,,,,,1.96,2.31,1.29,,,,,,,,,,,,,,,0.36
2008/1/1 0:30,1.01,4.99,3.96,4.44,1.97,1.44,1.95,,,1.96,2.29,1.3,2.08,1.64,2.46!,1.88,,1.04,0.09,-0.12,-0.08,0.71,2.2,,1.39,0.94,0.38
2008/1/1 0:40,,,,,,,,,,1.96,2.28,1.29,,,,,,,,,,,,,,,0.35
2008/1/1 0:50,,,,,,,,,,1.96,2.28,1.29,,,,,,,,,,,,,,,0.32
2008/1/1 1:00,1,4.98,3.95,4.44,1.92,1.41,1.91,,,1.97,2.24,1.28,2.06,1.62,2.40!,1.88,,1.05,0.08,-0.12,-0.09,0.71,2.2,,1.39,0.94,0.32
2008/1/1 1:10,,,,,,,,,,1.97,2.24,1.28,,,,,,,,,,,,,,,0.35
2008/1/1 1:20,,,,,,,,,,1.97,2.26,1.27,,,,,,,,,,,,,,,0.28
2008/1/1 1:30,0.98,4.98,3.95,4.45,1.9,1.38,1.87,,,1.97,2.24,1.26,2.05,1.59,2.32!,1.88,,1.05,0.08,-0.12,-0.09,0.71,2.19,,1.39,0.94,0.27
2008/1/1 1:40,,,,,,,,,,1.97,2.21,1.25,,,,,,,,,,,,,,,0.28
2008/1/1 1:50,,,,,,,,,,1.97,2.23,1.24,,,,,,,,,,,,,,,0.22
2008/1/1 2:00,0.98,4.97,3.95,4.44,1.89,1.36,1.85,,,1.97,2.2,1.23,2.04,1.56,2.28!,1.88,,1.06,0.08,-0.12,-0.09,0.71,2.19,,1.39,0.94,0.27
2008/1/1 2:10,,,,,,,,,,1.97,2.2,1.22,,,,,,,,,,,,,,,0.21
2008/1/1 2:20,,,,,,,,,,1.97,2.21,1.22,,,,,,,,,,,,,,,0.18
2008/1/1 2:30,0.97,4.97,3.95,4.45,1.86,1.35,1.84,,,1.97,2.19,1.21,2.02,1.53,2.33!,1.88,,1.06,0.08,-0.12,-0.09,0.71,2.19,,1.39,0.94,0.24
2008/1/1 2:40,,,,,,,,,,1.97,2.19,1.22,,,,,,,,,,,,,,,0.18
2008/1/1 2:50,,,,,,,,,,1.97,2.21,1.21,,,,,,,,,,,,,,,0.23
2008/1/1 3:00,0.97,4.96,3.94,4.45,1.86,1.33,1.85,,,1.97,2.23,1.21,2,1.51,2.30!,1.88,,1.06,0.09,-0.13,-0.1,0.71,2.19,,1.39,0.94,0.22
2008/1/1 3:10,,,,,,,,,,1.97,2.19,1.21,,,,,,,,,,,,,,,0.22
2008/1/1 3:20,,,,,,,,,,1.97,2.22,1.21,,,,,,,,,,,,,,,0.19
2008/1/1 3:30,0.97,4.96,3.94,4.45,1.86,1.35,1.86,,,1.97,2.21,1.21,1.99,1.5,2.34!,1.88,,1.06,0.09,-0.13,-0.1,0.71,2.19,,1.39,0.94,0.26
2008/1/1 3:40,,,,,,,,,,1.97,2.2,1.21,,,,,,,,,,,,,,,0.29
2008/1/1 3:50,,,,,,,,,,1.97,2.24,1.21,,,,,,,,,,,,,,,0.26
2008/1/1 4:00,0.98,4.96,3.94,4.45,1.88,1.36,1.91,,,1.97,2.25,1.21,1.98,1.51,2.38!,1.88,,1.06,0.09,-0.13,-0.1,0.7,2.19,,1.38,0.94,0.28
2008/1/1 4:10,,,,,,,,,,1.97,2.25,1.22,,,,,,,,,,,,,,,0.29
2008/1/1 4:20,,,,,,,,,,1.98,2.3,1.22,,,,,,,,,,,,,,,0.3
2008/1/1 4:30,0.98,4.96,3.94,4.44,1.9,1.42,1.98,,,1.97,2.31,1.22,1.97,1.53,2.40!,1.88,,1.06,0.1,-0.13,-0.1,0.7,2.19,,1.38,0.94,0.31
2008/1/1 4:40,,,,,,,,,,1.98,2.33,1.22,,,,,,,,,,,,,,,0.32
2008/1/1 4:50,,,,,,,,,,1.98,2.32,1.22,,,,,,,,,,,,,,,0.37
2008/1/1 5:00,0.99,4.96,3.94,4.43,1.99,1.5,2,,,1.98,2.33,1.23,1.97,1.56,2.50!,1.88,,1.06,0.1,-0.13,-0.1,0.7,2.19,,1.38,0.93,0.39
2008/1/1 5:10,,,,,,,,,,1.98,2.37,1.23,,,,,,,,,,,,,,,0.42
2008/1/1 5:20,,,,,,,,,,1.98,2.38,1.23,,,,,,,,,,,,,,,0.44
2008/1/1 5:30,1,4.96,3.94,4.45,2.05,1.57,2.13,,,1.98,2.43,1.23,1.97,1.6,2.49!,1.88,,1.06,0.1,-0.13,-0.11,0.7,2.19,,1.38,0.93,0.46
2008/1/1 5:40,,,,,,,,,,1.98,2.49,1.23,,,,,,,,,,,,,,,0.45
2008/1/1 5:50,,,,,,,,,,1.98,2.5,1.23,,,,,,,,,,,,,,,0.49
2008/1/1 6:00,1.01,4.96,3.94,4.42,2.11,1.66,2.18,,,1.98,2.51,1.24,1.99,1.65,2.61!,1.88,,1.06,0.1,-0.13,-0.11,0.7,2.18,,1.37,0.93,0.5
2008/1/1 6:10,,,,,,,,,,1.98,2.55,1.24,,,,,,,,,,,,,,,0.53
2008/1/1 6:20,,,,,,,,,,1.98,2.55,1.24,,,,,,,,,,,,,,,0.58
2008/1/1 6:30,1.03,4.97,3.94,4.44,2.26,1.73,2.22,,,1.98,2.56,1.24,2.01,1.74,2.75!,1.88,,1.06,0.11,-0.14,-0.11,0.7,2.18,,1.37,0.93,0.61
2008/1/1 6:40,,,,,,,,,,1.98,2.59,1.24,,,,,,,,,,,,,,,0.63
2008/1/1 6:50,,,,,,,,,,1.98,2.62,1.24,,,,,,,,,,,,,,,0.64
2008/1/1 7:00,1.03,4.97,3.95,4.44,2.29,1.79,2.32,,,1.98,2.65,1.24,2.05,1.83,2.78!,1.88,,1.06,0.11,-0.13,-0.11,0.7,2.18,,1.38,0.95,0.66
2008/1/1 7:10,,,,,,,,,,1.98,2.7,1.25,,,,,,,,,,,,,,,0.68
2008/1/1 7:20,,,,,,,,,,1.98,2.72,1.25,,,,,,,,,,,,,,,0.65
2008/1/1 7:30,1.05,4.98,3.95,4.44,2.34,1.87,2.36,,,1.99,2.7,1.25,2.12,1.89,2.85!,1.88,,1.06,0.11,-0.15,-0.12,0.69,2.18,,1.39,0.98,0.7
2008/1/1 7:40,,,,,,,,,,1.99,2.73,1.25,,,,,,,,,,,,,,,0.73
2008/1/1 7:50,,,,,,,,,,1.99,2.72,1.25,,,,,,,,,,,,,,,0.72
2008/1/1 8:00,1.06,4.98,3.95,4.44,2.43,1.9,2.38,,,1.99,2.74,1.26,2.16,1.96,2.90!,1.88,,1.06,0.11,-0.15,-0.12,0.69,2.18,,1.4,0.99,0.73
2008/1/1 8:10,,,,,,,,,,1.99,2.76,1.26,,,,,,,,,,,,,,,0.82
2008/1/1 8:20,,,,,,,,,,1.99,2.77,1.26,,,,,,,,,,,,,,,0.82
2008/1/1 8:30,1.07,4.99,3.96,4.45,2.41,1.93,2.42,,,2,2.81,1.26,2.19,1.99,2.86!,1.88,,1.06,0.11,-0.14,-0.12,0.69,2.18,,1.4,1.02,0.8
2008/1/1 8:40,,,,,,,,,,2,2.8,1.26,,,,,,,,,,,,,,,0.79
2008/1/1 8:50,,,,,,,,,,2,2.8,1.26,,,,,,,,,,,,,,,0.81
2008/1/1 9:00,1.07,4.99,3.96,4.44,2.45,1.94,2.39,,,2,2.81,1.26,2.22,2,2.95!,1.88,,1.06,0.11,-0.14,-0.12,0.69,2.17,,1.39,1.04,0.81
2008/1/1 9:10,,,,,,,,,,2,2.77,1.27,,,,,,,,,,,,,,,0.83
2008/1/1 9:20,,,,,,,,,,2,2.79,1.27,,,,,,,,,,,,,,,0.84
2008/1/1 9:30,1.07,5,3.96,4.45,2.46,1.93,2.39,,,2.01,2.77,1.27,2.24,2.03,3,1.88,,1.06,0.11,-0.15,-0.13,0.68,2.17,,1.39,1.05,0.85
2008/1/1 9:40,,,,,,,,,,2,2.77,1.27,,,,,,,,,,,,,,,0.86
2008/1/1 9:50,,,,,,,,,,2,2.76,1.27,,,,,,,,,,,,,,,0.87
2008/1/1 10:00,1.08,5.01,3.96,4.46,2.42,1.92,2.4,,,2.01,2.76,1.27,2.26,2.07,2.93!,1.88,,1.06,0.11,-0.15,-0.13,0.68,2.17,,1.39,1.11,0.86
2008/1/1 10:10,,,,,,,,,,2.01,2.75,1.27,,,,,,,,,,,,,,,0.85
2008/1/1 10:20,,,,,,,,,,2.01,2.73,1.28,,,,,,,,,,,,,,,0.79
2008/1/1 10:30,1.08,5.01,3.97,4.46,2.38,1.88,2.35,,,2.01,2.7,1.28,2.3,2.05,2.85!,1.88,,1.06,0.11,-0.15,-0.13,0.68,2.17,,1.39,1.12,0.74
2008/1/1 10:40,,,,,,,,,,2.01,2.68,1.28,,,,,,,,,,,,,,,0.77
2008/1/1 10:50,,,,,,,,,,2.01,2.65,1.28,,,,,,,,,,,,,,,0.73
2008/1/1 11:00,1.08,5.01,3.97,4.47,2.33,1.82,2.3,,,2.01,2.63,1.28,2.3,1.99,2.80!,1.88,,1.06,0.12,-0.15,-0.13,0.68,2.17,,1.39,1.07,0.75
2008/1/1 11:10,,,,,,,,,,2.01,2.63,1.28,,,,,,,,,,,,,,,0.75
2008/1/1 11:20,,,,,,,,,,2.01,2.58,1.28,,,,,,,,,,,,,,,0.74
2008/1/1 11:30,1.07,5.01,3.98,4.47,2.25,1.75,2.23,,,2.01,2.57,1.29,2.27,1.95,2.72!,1.88,,1.06,0.11,-0.15,-0.13,0.68,2.16,,1.37,1.05,0.73
2008/1/1 11:40,,,,,,,,,,2.01,2.55,1.29,,,,,,,,,,,,,,,0.72
2008/1/1 11:50,,,,,,,,,,2.01,2.53,1.29,,,,,,,,,,,,,,,0.7
2008/1/1 12:00,1.06,5.01,3.98,4.49,2.17,1.66,2.16,,,2.01,2.51,1.29,2.26,1.9,2.66!,1.88,,1.06,0.11,-0.15,-0.13,0.68,2.16,,1.36,1.02,0.67
2008/1/1 12:10,,,,,,,,,,2.02,2.48,1.29,,,,,,,,,,,,,,,0.66
2008/1/1 12:20,,,,,,,,,,2.02,2.46,1.29,,,,,,,,,,,,,,,0.64
2008/1/1 12:30,1.05,5.01,3.98,4.48,2.11,1.6,2.09,,,2.02,2.42,1.29,2.24,1.85,2.67!,1.88,,1.06,0.11,-0.16,-0.13,0.68,2.16,,1.36,0.99,0.62
2008/1/1 12:40,,,,,,,,,,2.02,2.4,1.3,,,,,,,,,,,,,,,0.61
2008/1/1 12:50,,,,,,,,,,2.02,2.42,1.3,,,,,,,,,,,,,,,0.6
2008/1/1 13:00,1.04,5.01,3.98,4.47,2.05,1.52,2.02,,,2.02,2.36,1.3,2.21,1.81,2.54!,1.88,,1.06,0.1,-0.15,-0.13,0.68,2.16,,1.36,0.97,0.59
2008/1/1 13:10,,,,,,,,,,2.02,2.34,1.3,,,,,,,,,,,,,,,0.57
2008/1/1 13:20,,,,,,,,,,2.02,2.33,1.3,,,,,,,,,,,,,,,0.54
2008/1/1 13:30,1.02,5,3.98,4.48,1.99,1.47,1.93,,,2.02,2.27,1.3,2.19,1.76,2.45!,1.88,,1.06,0.1,-0.15,-0.14,0.67,2.15,,1.35,0.95,0.51
2008/1/1 13:40,,,,,,,,,,2.02,2.26,1.3,,,,,,,,,,,,,,,0.47
2008/1/1 13:50,,,,,,,,,,2.02,2.27,1.29,,,,,,,,,,,,,,,0.45
2008/1/1 14:00,1.01,5,3.98,4.46,1.93,1.39,1.87,,,2.02,2.24,1.28,2.17,1.69,2.40!,1.88,,1.06,0.1,-0.15,-0.13,0.67,2.15,,1.35,0.94,0.42
2008/1/1 14:10,,,,,,,,,,2.02,2.19,1.26,,,,,,,,,,,,,,,0.4
2008/1/1 14:20,,,,,,,,,,2.02,2.24,1.25,,,,,,,,,,,,,,,0.39
2008/1/1 14:30,1,5,3.98,4.48,1.86,1.34,1.83,,,2.02,2.21,1.24,2.13,1.63,2.31!,1.88,,1.06,0.1,-0.15,-0.13,0.67,2.15,,1.35,0.93,0.35
2008/1/1 14:40,,,,,,,,,,2.03,2.15,1.22,,,,,,,,,,,,,,,0.3
2008/1/1 14:50,,,,,,,,,,2.02,2.16,1.2,,,,,,,,,,,,,,,0.3
2008/1/1 15:00,0.98,4.99,3.97,4.47,1.83,1.28,1.79,,,2.03,2.16,1.17,2.1,1.57,2.33!,1.87,,1.05,0.1,-0.15,-0.13,0.67,2.14,,1.35,0.92,0.29
2008/1/1 15:10,,,,,,,,,,2.03,2.1,1.16,,,,,,,,,,,,,,,0.27
2008/1/1 15:20,,,,,,,,,,2.03,2.12,1.15,,,,,,,,,,,,,,,0.28
2008/1/1 15:30,0.97,4.98,3.97,4.46,1.77,1.25,1.8,,,2.03,2.16,1.15,2.06,1.53,2.29!,1.87,,1.05,0.1,-0.15,-0.13,0.67,2.14,,1.35,0.92,0.28
2008/1/1 15:40,,,,,,,,,,2.02,2.11,1.15,,,,,,,,,,,,,,,0.24
2008/1/1 15:50,,,,,,,,,,2.03,2.11,1.14,,,,,,,,,,,,,,,0.24
2008/1/1 16:00,0.96,4.98,3.97,4.45,1.74,1.23,1.77,,,2.03,2.13,1.14,2.04,1.51,2.26!,1.87,,1.05,0.1,-0.15,-0.13,0.67,2.14,,1.35,0.92,0.24
2008/1/1 16:10,,,,,,,,,,2.03,2.09,1.12,,,,,,,,,,,,,,,0.2
2008/1/1 16:20,,,,,,,,,,2.03,2.06,1.11,,,,,,,,,,,,,,,0.19
2008/1/1 16:30,0.95,4.97,3.96,4.46,1.76,1.23,1.73,,,2.03,2.09,1.09,2.01,1.48,2.21!,1.87,,1.05,0.1,-0.15,-0.13,0.67,2.14,,1.35,0.91,0.19
2008/1/1 16:40,,,,,,,,,,2.03,2.09,1.1,,,,,,,,,,,,,,,0.17
2008/1/1 16:50,,,,,,,,,,2.03,2.09,1.1,,,,,,,,,,,,,,,0.14
2008/1/1 17:00,0.94,4.96,3.96,4.45,1.74,1.23,1.78,,,2.03,2.12,1.1,2,1.45,2.25!,1.87,,1.05,0.1,-0.15,-0.13,0.67,2.14,,1.34,0.91,0.16
2008/1/1 17:10,,,,,,,,,,2.03,2.12,1.1,,,,,,,,,,,,,,,0.2
2008/1/1 17:20,,,,,,,,,,2.03,2.1,1.11,,,,,,,,,,,,,,,0.16
2008/1/1 17:30,0.94,4.96,3.95,4.46,1.74,1.25,1.74,,,2.03,2.11,1.11,1.98,1.44,2.25!,1.87,,1.05,0.1,-0.15,-0.12,0.68,2.14,,1.34,0.91,0.17
2008/1/1 17:40,,,,,,,,,,2.04,2.11,1.11,,,,,,,,,,,,,,,0.16
2008/1/1 17:50,,,,,,,,,,2.04,2.12,1.11,,,,,,,,,,,,,,,0.15
2008/1/1 18:00,0.93,4.95,3.94,4.44,1.78,1.25,1.77,,,2.04,2.12,1.11,1.96,1.43,2.26!,1.87,,1.05,0.1,-0.15,-0.13,0.68,2.14,,1.34,0.91,0.19
2008/1/1 18:10,,,,,,,,,,2.04,2.13,1.11,,,,,,,,,,,,,,,0.17
2008/1/1 18:20,,,,,,,,,,2.04,2.15,1.11,,,,,,,,,,,,,,,0.15
2008/1/1 18:30,0.91,4.95,3.94,4.44,1.78,1.28,1.81,,,2.04,2.14,1.12,1.95,1.44,2.30!,1.87,,1.05,0.1,-0.15,-0.12,0.68,2.14,,1.34,0.9,0.2
2008/1/1 18:40,,,,,,,,,,2.04,2.17,1.12,,,,,,,,,,,,,,,0.2
2008/1/1 18:50,,,,,,,,,,2.04,2.2,1.12,,,,,,,,,,,,,,,0.2
2008/1/1 19:00,0.91,4.94,3.93,4.43,1.83,1.33,1.82,,,2.03,2.18,1.12,1.94,1.46,2.35!,1.87,,1.05,0.1,-0.16,-0.13,0.68,2.14,,1.34,0.9,0.22
2008/1/1 19:10,,,,,,,,,,2.03,2.19,1.12,,,,,,,,,,,,,,,0.24
2008/1/1 19:20,,,,,,,,,,2.03,2.22,1.12,,,,,,,,,,,,,,,0.23
2008/1/1 19:30,0.9,4.93,3.93,4.43,1.88,1.35,1.85,,,2.03,2.21,1.13,1.94,1.5,2.30!,1.87,,1.05,0.1,-0.16,-0.13,0.68,2.14,,1.34,0.9,0.23
2008/1/1 19:40,,,,,,,,,,2.03,2.21,1.13,,,,,,,,,,,,,,,0.23
2008/1/1 19:50,,,,,,,,,,2.03,2.24,1.13,,,,,,,,,,,,,,,0.2
2008/1/1 20:00,0.89,4.93,3.92,4.42,1.9,1.39,1.92,,,2.04,2.26,1.13,1.94,1.49,2.36!,1.87,,1.05,0.1,-0.16,-0.13,0.68,2.14,,1.35,0.9,0.19
2008/1/1 20:10,,,,,,,,,,2.04,2.27,1.13,,,,,,,,,,,,,,,0.22
2008/1/1 20:20,,,,,,,,,,2.04,2.3,1.14,,,,,,,,,,,,,,,0.23
2008/1/1 20:30,0.88,4.92,3.92,4.42,1.9,1.45,1.95,,,2.04,2.31,1.14,1.95,1.49,2.42!,1.87,,1.05,0.1,-0.16,-0.13,0.68,2.14,,1.35,0.9,0.24
2008/1/1 20:40,,,,,,,,,,2.04,2.28,1.14,,,,,,,,,,,,,,,0.25
2008/1/1 20:50,,,,,,,,,,2.04,2.28,1.14,,,,,,,,,,,,,,,0.26
2008/1/1 21:00,0.86,4.91,3.91,4.42,1.99,1.44,1.97,,,2.04,2.31,1.14,1.94,1.55,2.46!,1.87,,1.05,0.1,-0.16,-0.13,0.68,2.14,,1.35,0.9,0.43
2008/1/1 21:10,,,,,,,,,,2.04,2.31,1.15,,,,,,,,,,,,,,,0.4
2008/1/1 21:20,,,,,,,,,,2.04,2.32,1.15,,,,,,,,,,,,,,,0.35
2008/1/1 21:30,0.85,4.91,3.91,4.43,1.95,1.49,2.01,,,2.04,2.37,1.15,1.95,1.6,2.47!,1.87,,1.05,0.1,-0.16,-0.14,0.67,2.14,,1.35,0.9,0.42
2008/1/1 21:40,,,,,,,,,,2.04,2.35,1.15,,,,,,,,,,,,,,,0.37
2008/1/1 21:50,,,,,,,,,,2.05,2.35,1.15,,,,,,,,,,,,,,,0.35
2008/1/1 22:00,0.84,4.91,3.91,4.42,2,1.49,2,,,2.04,2.34,1.15,1.97,1.62,2.47!,1.87,,1.05,0.1,-0.16,-0.14,0.67,2.14,,1.35,0.9,0.4
2008/1/1 22:10,,,,,,,,,,2.04,2.34,1.16,,,,,,,,,,,,,,,0.39
2008/1/1 22:20,,,,,,,,,,2.05,2.32,1.16,,,,,,,,,,,,,,,0.34
2008/1/1 22:30,0.82,4.9,3.9,4.42,2.02,1.5,2.01,,,2.05,2.34,1.16,1.99,1.62,2.49!,1.87,,1.05,0.1,-0.17,-0.14,0.67,2.14,,1.35,0.9,0.39
2008/1/1 22:40,,,,,,,,,,2.04,2.36,1.16,,,,,,,,,,,,,,,0.38
2008/1/1 22:50,,,,,,,,,,2.04,2.33,1.16,,,,,,,,,,,,,,,0.32
2008/1/1 23:00,0.8,4.89,3.9,4.43,1.98,1.51,1.98,,,2.04,2.33,1.17,1.99,1.61,2.44!,1.87,,1.05,0.1,-0.16,-0.14,0.67,2.14,,1.35,0.9,0.34
2008/1/1 23:10,,,,,,,,,,2.04,2.33,1.17,,,,,,,,,,,,,,,0.32
2008/1/1 23:20,,,,,,,,,,2.04,2.33,1.17,,,,,,,,,,,,,,,0.37
2008/1/1 23:30,0.79,4.88,3.89,4.41,2,1.47,1.98,,,2.04,2.32,1.17,2,1.59,2.51!,1.87,,1.05,0.1,-0.16,-0.14,0.67,2.14,,1.36,0.9,0.42
2008/1/1 23:40,,,,,,,,,,2.04,2.34,1.17,,,,,,,,,,,,,,,0.39
2008/1/1 23:50,,,,,,,,,,2.05,2.33,1.17,,,,,,,,,,,,,,,0.43
2008/1/2 0:00,0.77,4.87,3.88,4.41,1.96,1.47,1.98,,,2.05,2.3,1.17,1.99,1.61,2.44!,1.87,,1.05,0.1,-0.16,-0.15,0.67,2.14,,1.36,0.91,0.45
2008/1/2 0:10,,,,,,,,,,2.05,2.34,1.18,,,,,,,,,,,,,,,0.39
2008/1/2 0:20,,,,,,,,,,2.05,2.31,1.18,,,,,,,,,,,,,,,0.38
2008/1/2 0:30,0.76,4.86,3.88,4.4,1.98,1.48,1.94,,,2.04,2.3,1.18,2,1.61,2.46!,1.87,,1.05,0.11,-0.17,-0.15,0.67,2.14,,1.36,0.91,0.4
2008/1/2 0:40,,,,,,,,,,2.04,2.3,1.18,,,,,,,,,,,,,,,0.37
2008/1/2 0:50,,,,,,,,,,2.04,2.29,1.18,,,,,,,,,,,,,,,0.35
2008/1/2 1:00,0.74,4.86,3.87,4.39,1.96,1.46,1.95,,,2.04,2.3,1.18,2,1.6,2.45!,1.87,,1.05,0.1,-0.17,-0.15,0.66,2.14,,1.36,0.91,0.34
2008/1/2 1:10,,,,,,,,,,2.04,2.32,1.18,,,,,,,,,,,,,,,0.39
2008/1/2 1:20,,,,,,,,,,2.04,2.31,1.19,,,,,,,,,,,,,,,0.35
2008/1/2 1:30,0.73,4.85,3.86,4.39,1.92,1.47,1.94,,,2.04,2.27,1.19,2,1.6,2.40!,1.87,,1.05,0.1,-0.17,-0.15,0.66,2.14,,1.36,0.91,0.32
2008/1/2 1:40,,,,,,,,,,2.05,2.28,1.19,,,,,,,,,,,,,,,0.33
2008/1/2 1:50,,,,,,,,,,2.05,2.27,1.19,,,,,,,,,,,,,,,0.3
2008/1/2 2:00,0.71,4.84,3.86,4.39,1.94,1.41,1.95,,,2.05,2.29,1.19,2,1.57,2.37!,1.87,,1.04,0.1,-0.16,-0.16,0.66,2.14,,1.36,0.91,0.29
2008/1/2 2:10,,,,,,,,,,2.05,2.29,1.19,,,,,,,,,,,,,,,0.25
2008/1/2 2:20,,,,,,,,,,2.05,2.27,1.2,,,,,,,,,,,,,,,0.26
2008/1/2 2:30,0.7,4.83,3.85,4.4,1.89,1.43,1.91,,,2.05,2.26,1.2,1.99,1.54,2.40!,1.87,,1.04,0.1,-0.16,-0.16,0.66,2.14,,1.36,0.91,0.32
2008/1/2 2:40,,,,,,,,,,2.05,2.26,1.2,,,,,,,,,,,,,,,0.3
2008/1/2 2:50,,,,,,,,,,2.06,2.29,1.2,,,,,,,,,,,,,,,0.36
2008/1/2 3:00,0.69,4.82,3.84,4.38,1.91,1.39,1.91,,,2.05,2.27,1.2,1.98,1.55,2.40!,1.87,,1.04,0.1,-0.17,-0.16,0.66,2.14,,1.36,0.91,0.42
2008/1/2 3:10,,,,,,,,,,2.06,2.25,1.2,,,,,,,,,,,,,,,0.38
2008/1/2 3:20,,,,,,,,,,2.06,2.25,1.2,,,,,,,,,,,,,,,0.32
2008/1/2 3:30,0.68,4.82,3.84,4.38,1.88,1.4,1.9,,,2.06,2.25,1.2,1.98,1.57,2.37!,1.87,,1.04,0.1,-0.17,-0.16,0.66,2.13,,1.36,0.91,0.33
2008/1/2 3:40,,,,,,,,,,2.05,2.27,1.2,,,,,,,,,,,,,,,0.3
2008/1/2 3:50,,,,,,,,,,2.05,2.26,1.21,,,,,,,,,,,,,,,0.29
2008/1/2 4:00,0.67,4.81,3.84,4.39,1.86,1.4,1.91,,,2.06,2.27,1.21,1.98,1.55,2.40!,1.87,,1.04,0.09,-0.17,-0.16,0.66,2.13,,1.36,0.91,0.3
2008/1/2 4:10,,,,,,,,,,2.06,2.26,1.21,,,,,,,,,,,,,,,0.29
2008/1/2 4:20,,,,,,,,,,2.06,2.26,1.21,,,,,,,,,,,,,,,0.29
2008/1/2 4:30,0.66,4.81,3.84,4.41,1.88,1.39,1.96,,,2.06,2.31,1.21,1.98,1.54,2.37!,1.86,,1.03,0.09,-0.17,-0.17,0.65,2.13,,1.36,0.91,0.28
2008/1/2 4:40,,,,,,,,,,2.06,2.3,1.21,,,,,,,,,,,,,,,0.26
2008/1/2 4:50,,,,,,,,,,2.06,2.3,1.21,,,,,,,,,,,,,,,0.3
2008/1/2 5:00,0.65,4.81,3.84,4.41,1.91,1.45,1.99,,,2.06,2.32,1.21,1.97,1.54,2.44!,1.87,,1.03,0.09,-0.17,-0.16,0.65,2.13,,1.35,0.91,0.34
2008/1/2 5:10,,,,,,,,,,2.06,2.33,1.22,,,,,,,,,,,,,,,0.33
2008/1/2 5:20,,,,,,,,,,2.06,2.35,1.22,,,,,,,,,,,,,,,0.37
2008/1/2 5:30,0.65,4.81,3.85,4.41,1.98,1.5,2.03,,,2.06,2.37,1.22,1.96,1.57,2.50!,1.87,,1.03,0.09,-0.17,-0.17,0.65,2.13,,1.35,0.91,0.39
2008/1/2 5:40,,,,,,,,,,2.06,2.39,1.22,,,,,,,,,,,,,,,0.39
2008/1/2 5:50,,,,,,,,,,2.06,2.4,1.22,,,,,,,,,,,,,,,0.43
2008/1/2 6:00,0.64,4.81,3.85,4.41,2.03,1.55,2.09,,,2.06,2.44,1.22,1.97,1.62,2.58!,1.87,,1.03,0.09,-0.17,-0.17,0.65,2.13,,1.35,0.91,0.45
2008/1/2 6:10,,,,,,,,,,2.06,2.47,1.22,,,,,,,,,,,,,,,0.46
2008/1/2 6:20,,,,,,,,,,2.06,2.46,1.23,,,,,,,,,,,,,,,0.49
2008/1/2 6:30,0.63,4.81,3.85,4.42,2.09,1.62,2.13,,,2.07,2.48,1.23,1.99,1.7,2.64!,1.87,,1.03,0.08,-0.17,-0.17,0.65,2.13,,1.35,0.91,0.51
2008/1/2 6:40,,,,,,,,,,2.07,2.52,1.23,,,,,,,,,,,,,,,0.52
2008/1/2 6:50,,,,,,,,,,2.07,2.52,1.23,,,,,,,,,,,,,,,0.52
2008/1/2 7:00,0.63,4.81,3.85,4.41,2.16,1.68,2.19,,,2.07,2.55,1.23,2.02,1.74,2.69!,1.86,,1.03,0.08,-0.17,-0.17,0.65,2.12,,1.35,0.91,0.53
2008/1/2 7:10,,,,,,,,,,2.06,2.57,1.23,,,,,,,,,,,,,,,0.54
2008/1/2 7:20,,,,,,,,,,2.07,2.57,1.23,,,,,,,,,,,,,,,0.55
2008/1/2 7:30,0.62,4.81,3.85,4.42,2.22,1.72,2.25,,,2.07,2.6,1.24,2.05,1.79,2.69!,1.87,,1.03,0.08,-0.17,-0.17,0.65,2.12,,1.35,0.92,0.55
2008/1/2 7:40,,,,,,,,,,2.07,2.63,1.24,,,,,,,,,,,,,,,0.55
2008/1/2 7:50,,,,,,,,,,2.07,2.63,1.24,,,,,,,,,,,,,,,0.58
2008/1/2 8:00,0.61,4.81,3.85,4.41,2.25,1.78,2.28,,,2.07,2.65,1.24,2.08,1.82,2.79!,1.86,,1.03,0.08,-0.17,-0.18,0.65,2.12,,1.35,0.92,0.6
2008/1/2 8:10,,,,,,,,,,2.07,2.67,1.24,,,,,,,,,,,,,,,0.61
2008/1/2 8:20,,,,,,,,,,2.07,2.69,1.24,,,,,,,,,,,,,,,0.62
2008/1/2 8:30,0.61,4.8,3.84,4.41,2.32,1.81,2.36,,,2.07,2.7,1.25,2.1,1.89,2.83!,1.86,,1.03,0.07,-0.18,-0.18,0.64,2.12,,1.35,0.95,0.63
2008/1/2 8:40,,,,,,,,,,2.07,2.72,1.25,,,,,,,,,,,,,,,0.63
2008/1/2 8:50,,,,,,,,,,2.07,2.71,1.25,,,,,,,,,,,,,,,0.63
2008/1/2 9:00,0.6,4.8,3.84,4.41,2.35,1.85,2.35,,,2.08,2.72,1.25,2.14,1.91,2.89!,1.86,,1.03,0.07,-0.18,-0.18,0.64,2.12,,1.35,0.98,0.64
2008/1/2 9:10,,,,,,,,,,2.08,2.73,1.25,,,,,,,,,,,,,,,0.66
2008/1/2 9:20,,,,,,,,,,2.08,2.72,1.25,,,,,,,,,,,,,,,0.68
2008/1/2 9:30,0.58,4.8,3.84,4.41,2.38,1.86,2.35,,,2.08,2.72,1.25,2.17,1.98,2.93!,1.86,,1.03,0.08,-0.18,-0.18,0.64,2.11,,1.34,0.99,0.75
2008/1/2 9:40,,,,,,,,,,2.08,2.73,1.25,,,,,,,,,,,,,,,0.84
2008/1/2 9:50,,,,,,,,,,2.08,2.72,1.25,,,,,,,,,,,,,,,0.81
2008/1/2 10:00,0.57,4.79,3.84,4.39,2.35,1.85,2.34,,,2.08,2.75,1.25,2.2,2.02,2.84!,1.86,,1.03,0.08,-0.19,-0.18,0.64,2.11,,1.34,1.04,0.8
2008/1/2 10:10,,,,,,,,,,2.08,2.71,1.26,,,,,,,,,,,,,,,0.73
2008/1/2 10:20,,,,,,,,,,2.08,2.68,1.26,,,,,,,,,,,,,,,0.68
2008/1/2 10:30,0.56,4.79,3.82,4.41,2.33,1.82,2.29,,,2.08,2.67,1.26,2.24,1.97,2.79!,1.86,,1.03,0.08,-0.19,-0.18,0.64,2.11,,1.36,1.03,0.68
2008/1/2 10:40,,,,,,,,,,2.08,2.64,1.26,,,,,,,,,,,,,,,0.69
2008/1/2 10:50,,,,,,,,,,2.08,2.64,1.26,,,,,,,,,,,,,,,0.65
2008/1/2 11:00,0.55,4.78,3.82,4.4,2.26,1.75,2.27,,,2.08,2.64,1.26,2.23,1.92,2.80!,1.86,,1.03,0.09,-0.19,-0.18,0.64,2.11,,1.37,0.99,0.67
2008/1/2 11:10,,,,,,,,,,2.08,2.63,1.26,,,,,,,,,,,,,,,0.69
2008/1/2 11:20,,,,,,,,,,2.08,2.6,1.27,,,,,,,,,,,,,,,0.74
2008/1/2 11:30,0.54,4.78,3.81,4.4,2.18,1.72,2.22,,,2.09,2.6,1.27,2.21,1.9,2.76!,1.86,,1.03,0.09,-0.19,-0.18,0.64,2.11,,1.37,0.98,0.74
2008/1/2 11:40,,,,,,,,,,2.08,2.54,1.27,,,,,,,,,,,,,,,0.68
2008/1/2 11:50,,,,,,,,,,2.08,2.5,1.27,,,,,,,,,,,,,,,0.58
2008/1/2 12:00,0.53,4.77,3.81,4.4,2.16,1.64,2.13,,,2.09,2.51,1.27,2.2,1.87,2.69!,1.86,,1.03,0.09,-0.19,-0.18,0.64,2.11,,1.37,0.97,0.55
2008/1/2 12:10,,,,,,,,,,2.09,2.48,1.27,,,,,,,,,,,,,,,0.56
2008/1/2 12:20,,,,,,,,,,2.09,2.47,1.27,,,,,,,,,,,,,,,0.58
2008/1/2 12:30,0.52,4.76,3.81,4.39,2.06,1.59,2.12,,,2.09,2.47,1.27,2.2,1.83,2.68!,1.86,,1.03,0.09,-0.19,-0.18,0.64,2.11,,1.37,0.96,0.52
2008/1/2 12:40,,,,,,,,,,2.09,2.46,1.28,,,,,,,,,,,,,,,0.54
2008/1/2 12:50,,,,,,,,,,2.09,2.41,1.28,,,,,,,,,,,,,,,0.57
2008/1/2 13:00,0.51,4.76,3.8,4.38,2.01,1.54,2.02,,,2.09,2.38,1.28,2.17,1.8,2.56!,1.86,,1.02,0.08,-0.19,-0.18,0.64,2.1,,1.38,0.95,0.48
2008/1/2 13:10,,,,,,,,,,2.09,2.33,1.28,,,,,,,,,,,,,,,0.43
2008/1/2 13:20,,,,,,,,,,2.09,2.3,1.28,,,,,,,,,,,,,,,0.42
2008/1/2 13:30,0.5,4.75,3.8,4.39,1.96,1.44,1.97,,,2.09,2.29,1.28,2.15,1.74,2.43!,1.86,,1.02,0.08,-0.18,-0.18,0.64,2.1,,1.38,0.94,0.35
2008/1/2 13:40,,,,,,,,,,2.09,2.3,1.28,,,,,,,,,,,,,,,0.29
2008/1/2 13:50,,,,,,,,,,2.09,2.29,1.28,,,,,,,,,,,,,,,0.3
2008/1/2 14:00,0.49,4.74,3.8,4.38,1.85,1.4,1.92,,,2.09,2.25,1.28,2.13,1.66,2.43!,1.86,,1.02,0.08,-0.18,-0.18,0.64,2.1,,1.38,0.94,0.35
2008/1/2 14:10,,,,,,,,,,2.1,2.24,1.27,,,,,,,,,,,,,,,0.33
2008/1/2 14:20,,,,,,,,,,2.1,2.19,1.25,,,,,,,,,,,,,,,0.35
2008/1/2 14:30,0.48,4.74,3.8,4.37,1.82,1.32,1.8,,,2.1,2.16,1.21,2.09,1.62,2.40!,1.86,,1.02,0.07,-0.18,-0.18,0.64,2.1,,1.38,0.93,0.36
2008/1/2 14:40,,,,,,,,,,2.1,2.13,1.19,,,,,,,,,,,,,,,0.35
2008/1/2 14:50,,,,,,,,,,2.09,2.12,1.16,,,,,,,,,,,,,,,0.3
2008/1/2 15:00,0.46,4.73,3.79,4.38,1.74,1.24,1.76,,,2.1,2.09,1.14,2.06,1.59,2.22!,1.86,,1.02,0.07,-0.18,-0.18,0.64,2.1,,1.36,0.93,0.23
2008/1/2 15:10,,,,,,,,,,2.1,2.09,1.12,,,,,,,,,,,,,,,0.19
2008/1/2 15:20,,,,,,,,,,2.09,2.07,1.1,,,,,,,,,,,,,,,0.16
2008/1/2 15:30,0.46,4.73,3.79,4.37,1.66,1.19,1.7,,,2.1,2.03,1.08,2.04,1.51,2.23!,1.86,,1.02,0.06,-0.18,-0.17,0.64,2.1,,1.35,0.93,0.21
2008/1/2 15:40,,,,,,,,,,2.09,2.02,1.06,,,,,,,,,,,,,,,0.2
2008/1/2 15:50,,,,,,,,,,2.09,2,1.04,,,,,,,,,,,,,,,0.17
2008/1/2 16:00,0.45,4.72,3.79,4.37,1.62,1.12,1.65,,,2.09,1.97,1.02,2.01,1.47,2.13!,1.86,,1.02,0.06,-0.19,-0.18,0.64,2.1,,1.35,0.92,0.18
2008/1/2 16:10,,,,,,,,,,2.1,1.97,1,,,,,,,,,,,,,,,0.13
2008/1/2 16:20,,,,,,,,,,2.1,1.95,0.99,,,,,,,,,,,,,,,0.08
2008/1/2 16:30,0.44,4.72,3.79,4.38,1.56,1.07,1.58,,,2.1,1.94,0.97,1.98,1.41,2.08!,1.86,,1.02,0.06,-0.18,-0.18,0.64,2.1,,1.35,0.92,0.02
2008/1/2 16:40,,,,,,,,,,2.1,1.91,0.96,,,,,,,,,,,,,,,0
2008/1/2 16:50,,,,,,,,,,2.1,1.92,0.95,,,,,,,,,,,,,,,0
2008/1/2 17:00,0.43,4.72,3.78,4.37,1.51,1.02,1.56,,,2.1,1.9,0.92,1.95,1.36,2.06!,1.86,,1.02,0.06,-0.18,-0.17,0.64,2.1,,1.35,0.92,0.02
2008/1/2 17:10,,,,,,,,,,2.1,1.9,0.92,,,,,,,,,,,,,,,0
2008/1/2 17:20,,,,,,,,,,2.1,1.9,0.91,,,,,,,,,,,,,,,0.02
2008/1/2 17:30,0.42,4.72,3.78,4.38,1.49,1.02,1.54,,,2.1,1.89,0.92,1.92,1.31,2.07!,1.86,,1.02,0.06,-0.18,-0.17,0.64,2.09,,1.35,0.91,0.01
2008/1/2 17:40,,,,,,,,,,2.1,1.89,0.91,,,,,,,,,,,,,,,0
2008/1/2 17:50,,,,,,,,,,2.1,1.89,0.91,,,,,,,,,,,,,,,0.02
2008/1/2 18:00,0.42,4.71,3.78,4.37,1.48,1.01,1.54,,,2.1,1.89,0.9,1.89,1.29,2.04!,1.86,,1.02,0.06,-0.19,-0.17,0.64,2.09,,1.35,0.91,0.01
2008/1/2 18:10,,,,,,,,,,2.1,1.89,0.9,,,,,,,,,,,,,,,0.03
2008/1/2 18:20,,,,,,,,,,2.1,1.89,0.9,,,,,,,,,,,,,,,0.05
2008/1/2 18:30,0.41,4.71,3.78,4.37,1.49,1.02,1.55,,,2.1,1.89,0.9,1.87,1.27,2.04!,1.86,,1.03,0.06,-0.18,-0.17,0.64,2.09,,1.35,0.91,0.05
2008/1/2 18:40,,,,,,,,,,2.1,1.9,0.9,,,,,,,,,,,,,,,0.07
2008/1/2 18:50,,,,,,,,,,2.1,1.9,0.91,,,,,,,,,,,,,,,0.02
2008/1/2 19:00,0.4,4.71,3.78,4.37,1.51,1.03,1.57,,,2.1,1.9,0.91,1.86,1.25,2.07!,1.86,,1.03,0.05,-0.18,-0.17,0.64,2.09,,1.36,0.91,0.06
2008/1/2 19:10,,,,,,,,,,2.1,1.92,0.91,,,,,,,,,,,,,,,0.03
2008/1/2 19:20,,,,,,,,,,2.1,1.92,0.91,,,,,,,,,,,,,,,0
2008/1/2 19:30,0.4,4.7,3.77,4.37,1.55,1.06,1.58,,,2.1,1.93,0.91,1.84,1.27,2.06!,1.86,,1.03,0.06,-0.18,-0.17,0.64,2.09,,1.36,0.91,0
2008/1/2 19:40,,,,,,,,,,2.1,1.95,0.91,,,,,,,,,,,,,,,0.02
2008/1/2 19:50,,,,,,,,,,2.1,1.96,0.92,,,,,,,,,,,,,,,0
2008/1/2 20:00,0.4,4.7,3.77,4.36,1.58,1.09,1.63,,,2.1,1.97,0.92,1.83,1.26,2.11!,1.86,,1.03,0.06,-0.18,-0.17,0.64,2.09,,1.36,0.91,0.01
2008/1/2 20:10,,,,,,,,,,2.1,1.99,0.92,,,,,,,,,,,,,,,0.01
2008/1/2 20:20,,,,,,,,,,2.1,2.01,0.92,,,,,,,,,,,,,,,0.07
2008/1/2 20:30,0.39,4.7,3.77,4.37,1.61,1.14,1.66,,,2.1,2,0.93,1.83,1.28,2.16!,1.86,,1.03,0.06,-0.18,-0.17,0.64,2.09,,1.37,0.91,0.06
2008/1/2 20:40,,,,,,,,,,2.1,2.03,0.93,,,,,,,,,,,,,,,0.11
2008/1/2 20:50,,,,,,,,,,2.1,2.04,0.93,,,,,,,,,,,,,,,0.11
2008/1/2 21:00,0.39,4.69,3.77,4.37,1.68,1.19,1.69,,,2.1,2.04,0.93,1.82,1.31,2.22!,1.86,,1.03,0.06,-0.18,-0.17,0.64,2.09,,1.37,0.91,0.1
2008/1/2 21:10,,,,,,,,,,2.1,2.06,0.93,,,,,,,,,,,,,,,0.13
2008/1/2 21:20,,,,,,,,,,2.1,2.09,0.94,,,,,,,,,,,,,,,0.17
2008/1/2 21:30,0.38,4.7,3.77,4.37,1.71,1.24,1.74,,,2.1,2.1,0.94,1.82,1.36,2.21!,1.86,,1.03,0.07,-0.18,-0.17,0.64,2.09,,1.37,0.91,0.15
2008/1/2 21:40,,,,,,,,,,2.1,2.11,0.94,,,,,,,,,,,,,,,0.1
2008/1/2 21:50,,,,,,,,,,2.1,2.15,0.94,,,,,,,,,,,,,,,0.14
2008/1/2 22:00,0.38,4.69,3.77,4.38,1.77,1.28,1.79,,,2.1,2.15,0.94,1.83,1.38,2.26!,1.86,,1.03,0.07,-0.18,-0.17,0.64,2.09,,1.37,0.92,0.19
2008/1/2 22:10,,,,,,,,,,2.1,2.15,0.95,,,,,,,,,,,,,,,0.19
2008/1/2 22:20,,,,,,,,,,2.1,2.18,0.95,,,,,,,,,,,,,,,0.19
2008/1/2 22:30,0.38,4.69,3.77,4.36,1.82,1.31,1.82,,,2.1,2.19,0.95,1.83,1.41,2.28!,1.86,,1.03,0.07,-0.18,-0.17,0.64,2.09,,1.37,0.92,0.2
2008/1/2 22:40,,,,,,,,,,2.1,2.19,0.95,,,,,,,,,,,,,,,0.19
2008/1/2 22:50,,,,,,,,,,2.11,2.21,0.95,,,,,,,,,,,,,,,0.19
2008/1/2 23:00,0.38,4.69,3.77,4.37,1.84,1.35,1.84,,,2.11,2.21,0.96,1.85,1.42,2.33!,1.86,,1.03,0.07,-0.18,-0.18,0.64,2.1,,1.38,0.92,0.25
2008/1/2 23:10,,,,,,,,,,2.11,2.2,0.96,,,,,,,,,,,,,,,0.29