�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l���(�O),�@,�@,���l���(��),���l���(�O),���l���(��),�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����̖�,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2015/1/1 0:00,-0.26,4.46,3.61,4.33,2.49,2.03,c,,,,,,2.06,1.93,2.96!,1.71,-2.08,0.81,-0.26,-0.06,-0.41,0.5,1.96,2.19,1.45,0.97,1.19
2015/1/1 0:10,-0.27,4.46,3.62,4.33,2.51,2.04,c,,,,,,2.06,1.95,2.94!,1.71,-2.08,0.82,-0.26,-0.06,-0.41,0.5,1.96,2.16,1.45,0.97,1.17
2015/1/1 0:20,-0.27,4.46,3.62,4.34,2.5,2.1,c,,,,,,2.07,1.97,2.95!,1.71,-2.08,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.18,1.45,0.98,1.17
2015/1/1 0:30,-0.27,4.46,3.62,4.32,2.49,2.09,c,,,,,,2.08,1.95,2.99!,1.71,-2.09,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.21,1.45,0.98,1.14
2015/1/1 0:40,-0.27,4.46,3.62,4.33,2.55,2.06,c,,,,,,2.09,1.96,3,1.71,-2.08,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.23,1.46,0.98,1.16
2015/1/1 0:50,-0.27,4.46,3.61,4.32,2.6,2.09,c,,,,,,2.11,1.97,3.02,1.71,-2.08,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.25,1.46,0.98,1.22
2015/1/1 1:00,-0.27,4.46,3.61,4.33,2.54,2.08,c,,,,,,2.11,1.99,3,1.71,-2.09,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.24,1.46,0.98,1.28
2015/1/1 1:10,-0.27,4.46,3.61,4.33,2.54,2.15,c,,,,,,2.11,2,3,1.71,-2.08,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.25,1.46,0.99,1.21
2015/1/1 1:20,-0.27,4.46,3.61,4.32,2.56,2.12,c,,,,,,2.12,2.01,3.08,1.71,-2.08,0.82,-0.25,-0.06,-0.4,0.5,1.96,2.28,1.46,1,1.22
2015/1/1 1:30,-0.27,4.46,3.61,4.33,2.58,2.1,c,,,,,,2.13,2.01,3.09,1.71,-2.08,0.82,-0.25,-0.06,-0.4,0.51,1.96,2.29,1.46,1.01,1.25
2015/1/1 1:40,-0.26,4.46,3.61,4.32,2.57,2.12,c,,,,,,2.13,2.01,3.03,1.71,-2.08,0.82,-0.24,-0.06,-0.4,0.51,1.96,2.28,1.45,1,1.37
2015/1/1 1:50,-0.26,4.46,3.61,4.32,2.57,2.14,c,,,,,,2.15,2.04,3.02,1.71,-2.08,0.82,-0.24,-0.06,-0.4,0.51,1.96,2.22,1.45,1.01,1.28
2015/1/1 2:00,-0.26,4.46,3.61,4.32,2.56,2.13,c,,,,,,2.15,2.09,2.97!,1.71,-2.08,0.82,-0.24,-0.06,-0.4,0.51,1.96,2.18,1.44,1.02,1.24
2015/1/1 2:10,-0.26,4.46,3.61,4.32,2.59,2.11,c,,,,,,2.15,2.05,2.96!,1.71,-2.09,0.82,-0.24,-0.06,-0.4,0.51,1.96,2.22,1.44,1.04,1.18
2015/1/1 2:20,-0.26,4.46,3.61,4.32,2.59,2.07,c,,,,,,2.16,2.05,2.97!,1.71,-2.09,0.82,-0.24,-0.06,-0.41,0.51,1.97,2.22,1.44,1.02,1.12
2015/1/1 2:30,-0.25,4.46,3.61,4.32,2.56,2.08,c,,,,,,2.2,2.03,3.07,1.71,-2.09,0.82,-0.23,-0.06,-0.4,0.51,1.97,2.25,1.44,1.01,1.23
2015/1/1 2:40,-0.25,4.46,3.61,4.31,2.5,2.1,c,,,,,,2.19,2.03,3.04,1.71,-2.09,0.82,-0.23,-0.06,-0.4,0.51,1.97,2.29,1.44,1,1.25
2015/1/1 2:50,-0.25,4.46,3.61,4.31,2.49,2.07,c,,,,,,2.19,2.01,3.06,1.71,-2.09,0.82,-0.23,-0.06,-0.4,0.51,1.97,2.25,1.44,1,1.28
2015/1/1 3:00,-0.24,4.45,3.61,4.32,2.5,2.06,c,,,,,,2.18,2.05,3.06,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.26,1.44,1.01,1.29
2015/1/1 3:10,-0.24,4.45,3.61,4.31,2.48,2.01,c,,,,,,2.18,2.04,2.99!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.25,1.44,1.02,1.29
2015/1/1 3:20,-0.24,4.46,3.61,4.32,2.49,2.04,c,,,,,,2.17,2.06,3,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.24,1.44,1.03,1.23
2015/1/1 3:30,-0.23,4.46,3.61,4.32,2.48,2.03,c,,,,,,2.17,2.04,3,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.2,1.44,1.02,1.22
2015/1/1 3:40,-0.23,4.46,3.61,4.32,2.46,2,c,,,,,,2.19,2.04,2.98!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.23,1.44,1.01,1.25
2015/1/1 3:50,-0.22,4.46,3.61,4.32,2.48,2,c,,,,,,2.19,2.03,2.97!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.21,1.44,1.01,1.17
2015/1/1 4:00,-0.22,4.46,3.61,4.31,2.45,1.98,c,,,,,,2.19,2.04,2.99!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.18,1.44,1.01,1.23
2015/1/1 4:10,-0.22,4.46,3.61,4.31,2.42,2.02,c,,,,,,2.2,2.02,2.93!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.19,1.44,1,1.21
2015/1/1 4:20,-0.22,4.46,3.61,4.31,2.41,1.99,c,,,,,,2.19,2.02,2.93!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.17,1.44,1,1.13
2015/1/1 4:30,-0.21,4.46,3.61,4.31,2.43,1.97,c,,,,,,2.2,2.01,2.93!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.14,1.44,1,1.16
2015/1/1 4:40,-0.21,4.46,3.61,4.31,2.44,1.98,c,,,,,,2.19,2,2.94!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.16,1.44,0.99,1.18
2015/1/1 4:50,-0.21,4.46,3.61,4.31,2.43,1.97,c,,,,,,2.19,1.98,2.93!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.18,1.44,0.99,1.13
2015/1/1 5:00,-0.2,4.46,3.61,4.32,2.43,2.01,c,,,,,,2.18,1.98,2.97!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.18,1.45,0.99,1.12
2015/1/1 5:10,-0.2,4.47,3.61,4.31,2.43,2.01,c,,,,,,2.18,1.97,2.95!,1.71,-2.09,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.17,1.44,0.99,1.22
2015/1/1 5:20,-0.2,4.47,3.61,4.31,2.45,2,c,,,,,,2.17,1.98,2.93!,1.7,-2.08,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.16,1.45,0.98,1.2
2015/1/1 5:30,-0.2,4.47,3.61,4.32,2.46,1.97,c,,,,,,2.17,1.97,2.97!,1.7,-2.08,0.82,-0.22,-0.06,-0.39,0.51,1.97,2.18,1.45,0.99,1.11
2015/1/1 5:40,-0.19,4.47,3.61,4.32,2.5,1.99,c,,,,,,2.16,1.98,2.98!,1.7,-2.08,0.82,-0.22,-0.06,-0.39,0.51,1.97,2.22,1.45,0.98,1.17
2015/1/1 5:50,-0.19,4.48,3.61,4.32,2.44,2,c,,,,,,2.16,1.98,2.95!,1.7,-2.08,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.21,1.45,0.99,1.22
2015/1/1 6:00,-0.19,4.48,3.62,4.32,2.42,2.03,c,,,,,,2.16,1.99,3,1.7,-2.08,0.82,-0.22,-0.06,-0.4,0.51,1.97,2.18,1.45,0.98,1.22
2015/1/1 6:10,-0.18,4.48,3.61,4.32,2.44,2.03,c,,,,,,2.16,2,2.98!,1.7,-2.08,0.82,-0.23,-0.06,-0.4,0.51,1.97,2.17,1.44,0.99,1.16
2015/1/1 6:20,-0.18,4.48,3.62,4.32,2.44,2.03,c,,,,,,2.15,1.99,2.93!,1.7,-2.08,0.82,-0.23,-0.06,-0.4,0.51,1.97,2.2,1.44,0.99,1.19
2015/1/1 6:30,-0.18,4.48,3.62,4.32,2.45,2,c,,,,,,2.15,2,2.96!,1.7,-2.09,0.82,-0.23,-0.06,-0.4,0.51,1.98,2.18,1.44,0.99,1.13
2015/1/1 6:40,-0.18,4.48,3.62,4.32,2.48,2.02,c,,,,,,2.16,1.99,2.96!,1.7,-2.09,0.82,-0.23,-0.06,-0.4,0.51,1.97,2.17,1.44,0.98,1.17
2015/1/1 6:50,-0.18,4.48,3.62,4.33,2.48,2,c,,,,,,2.16,1.98,2.95!,1.7,-2.09,0.82,-0.23,-0.06,-0.41,0.51,1.98,2.19,1.44,0.98,1.21
2015/1/1 7:00,-0.18,4.49,3.62,4.32,2.46,2.01,c,,,,,,2.16,1.99,2.95!,1.7,-2.09,0.82,-0.23,-0.06,-0.41,0.51,1.98,2.2,1.44,0.99,1.12
2015/1/1 7:10,-0.17,4.49,3.62,4.32,2.41,2.03,c,,,,,,2.17,1.98,2.99!,1.7,-2.09,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.17,1.44,0.99,1.15
2015/1/1 7:20,-0.17,4.49,3.62,4.32,2.43,2.03,c,,,,,,2.16,1.98,2.99!,1.7,-2.09,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.23,1.44,0.98,1.26
2015/1/1 7:30,-0.17,4.49,3.62,4.33,2.43,2.05,c,,,,,,2.16,1.98,3.02,1.7,-2.09,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.24,1.44,0.98,1.16
2015/1/1 7:40,-0.17,4.49,3.62,4.32,2.47,2.03,c,,,,,,2.16,1.99,3.01,1.7,-2.09,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.25,1.44,0.99,1.22
2015/1/1 7:50,-0.17,4.5,3.63,4.33,2.52,2.03,c,,,,,,2.16,2,3.03,1.7,-2.09,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.28,1.44,0.98,1.34
2015/1/1 8:00,-0.17,4.5,3.63,4.33,2.52,2.07,c,,,,,,2.16,2.02,3.06,1.7,-2.1,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.27,1.44,1,1.23
2015/1/1 8:10,-0.17,4.5,3.63,4.33,2.51,2.08,c,,,,,,2.17,2.03,3.1,1.7,-2.1,0.81,-0.23,-0.06,-0.41,0.51,1.98,2.32,1.44,1.01,1.24
2015/1/1 8:20,-0.16,4.5,3.63,4.33,2.53,2.12,c,,,,,,2.17,2.03,3.13,1.7,-2.1,0.81,-0.23,-0.07,-0.41,0.51,1.99,2.35,1.44,1.01,1.38
2015/1/1 8:30,-0.16,4.5,3.64,4.33,2.54,2.15,c,,,,,,2.18,2.06,3.1,1.7,-2.1,0.81,-0.23,-0.07,-0.42,0.51,1.99,2.35,1.44,1.03,1.37
2015/1/1 8:40,-0.16,4.5,3.64,4.33,2.57,2.17,c,,,,,,2.19,2.08,3.12,1.7,-2.1,0.81,-0.23,-0.07,-0.42,0.51,1.99,2.34,1.44,1.03,1.38
2015/1/1 8:50,-0.16,4.5,3.64,4.33,2.64,2.2,c,,,,,,2.19,2.1,3.14,1.7,-2.1,0.81,-0.23,-0.07,-0.41,0.5,1.99,2.38,1.44,1.06,1.32
2015/1/1 9:00,-0.16,4.5,3.64,4.33,2.69,2.21,c,,,,,,2.2,2.11,3.21,1.7,-2.09,0.81,-0.22,-0.07,-0.41,0.5,1.99,2.43,1.44,1.08,1.37
2015/1/1 9:10,-0.15,4.5,3.64,4.33,2.7,2.23,c,,,,,,2.22,2.12,3.27,1.7,-2.1,0.81,-0.22,-0.07,-0.42,0.5,1.99,2.5,1.44,1.06,1.43
2015/1/1 9:20,-0.15,4.51,3.64,4.33,2.73,2.26,c,,,,,,2.24,2.15,3.26,1.7,-2.1,0.81,-0.22,-0.07,-0.42,0.5,1.99,2.5,1.44,1.06,1.51
2015/1/1 9:30,-0.15,4.51,3.64,4.34,2.72,2.3,c,,,,,,2.25,2.19,3.26,1.7,-2.1,0.81,-0.22,-0.07,-0.42,0.5,1.99,2.51,1.44,1.11,1.54
2015/1/1 9:40,-0.15,4.5,3.64,4.34,2.71,2.3,c,,,,,,2.24,2.23,3.29,1.7,-2.11,0.81,-0.21,-0.07,-0.42,0.5,1.99,2.5,1.44,1.19,1.49
2015/1/1 9:50,-0.15,4.51,3.64,4.34,2.74,2.32,c,,,,,,2.26,2.25,3.29,1.7,-2.11,0.81,-0.21,-0.07,-0.42,0.5,1.99,2.52,1.44,1.2,1.49
2015/1/1 10:00,-0.15,4.51,3.65,4.33,2.78,2.33,c,,,,,,2.29,2.27,3.27,1.7,-2.1,0.81,-0.21,-0.07,-0.42,0.5,1.99,2.56,1.44,1.2,1.54
2015/1/1 10:10,-0.14,4.51,3.65,4.34,2.78,2.31,c,,,,,,2.33,2.29,3.28,1.7,-2.1,0.81,-0.21,-0.07,-0.42,0.5,1.99,2.51,1.44,1.19,1.56
2015/1/1 10:20,-0.14,4.52,3.65,4.34,2.8,2.32,c,,,,,,2.35,2.31,3.26,1.7,-2.1,0.8,-0.2,-0.07,-0.42,0.5,1.99,2.48,1.44,1.17,1.49
2015/1/1 10:30,-0.14,4.52,3.65,4.35,2.78,2.33,c,,,,,,2.36,2.31,3.27,1.7,-2.1,0.8,-0.19,-0.07,-0.42,0.5,1.99,2.5,1.44,1.2,1.48
2015/1/1 10:40,-0.15,4.52,3.65,4.35,2.75,2.34,c,,,,,,2.38,2.32,3.29,1.7,-2.1,0.8,-0.18,-0.07,-0.42,0.5,1.99,2.51,1.44,1.19,1.45
2015/1/1 10:50,-0.15,4.51,3.65,4.35,2.74,2.37,c,,,,,,2.4,2.31,3.3,1.7,-2.1,0.8,-0.18,-0.07,-0.42,0.5,1.99,2.52,1.44,1.15,1.48
2015/1/1 11:00,-0.15,4.51,3.65,4.35,2.76,2.35,c,,,,,,2.4,2.31,3.3,1.7,-2.11,0.8,-0.17,-0.07,-0.42,0.5,1.99,2.54,1.44,1.13,1.54
2015/1/1 11:10,-0.15,4.51,3.65,4.35,2.82,2.33,c,,,,,,2.4,2.32,3.35,1.7,-2.11,0.8,-0.16,-0.07,-0.43,0.5,1.99,2.56,1.44,1.14,1.48
2015/1/1 11:20,-0.15,4.51,3.65,4.35,2.82,2.32,c,,,,,,2.4,2.31,3.34,1.7,-2.11,0.8,-0.16,-0.07,-0.43,0.5,1.99,2.57,1.44,1.17,1.51
2015/1/1 11:30,-0.15,4.51,3.65,4.35,2.79,2.34,c,,,,,,2.4,2.32,3.31,1.7,-2.11,0.8,-0.16,-0.07,-0.43,0.5,1.99,2.57,1.44,1.2,1.62
2015/1/1 11:40,-0.14,4.51,3.66,4.35,2.76,2.36,c,,,,,,2.4,2.34,3.33,1.7,-2.11,0.8,-0.16,-0.07,-0.43,0.5,1.99,2.57,1.44,1.2,1.55
2015/1/1 11:50,-0.14,4.51,3.66,4.35,2.74,2.33,c,,,,,,2.4,2.34,3.31,1.7,-2.11,0.8,-0.16,-0.07,-0.43,0.5,1.99,2.53,1.44,1.22,1.47
2015/1/1 12:00,-0.15,4.51,3.66,4.36,2.77,2.34,c,,,,,,2.41,2.33,3.33,1.7,-2.11,0.8,-0.15,-0.07,-0.43,0.5,1.99,2.56,1.44,1.23,1.6
2015/1/1 12:10,-0.15,4.51,3.66,4.35,2.77,2.32,c,,,,,,2.43,2.34,3.35,1.7,-2.11,0.8,-0.16,-0.07,-0.43,0.5,1.99,2.55,1.44,1.23,1.51
2015/1/1 12:20,-0.15,4.51,3.66,4.35,2.78,2.32,c,,,,,,2.44,2.33,3.31,1.7,-2.11,0.8,-0.15,-0.07,-0.43,0.5,1.99,2.55,1.44,1.2,1.57
2015/1/1 12:30,-0.15,4.51,3.66,4.36,2.78,2.34,c,,,,,,2.43,2.33,3.32,1.7,-2.11,0.8,-0.14,-0.07,-0.43,0.5,1.99,2.54,1.44,1.19,1.6
2015/1/1 12:40,-0.16,4.51,3.66,4.36,2.77,2.3,c,,,,,,2.43,2.34,3.27,1.7,-2.12,0.8,-0.14,-0.07,-0.43,0.5,1.99,2.51,1.44,1.2,1.55
2015/1/1 12:50,-0.16,4.52,3.66,4.36,2.76,2.3,c,,,,,,2.43,2.34,3.24,1.7,-2.11,0.8,-0.14,-0.07,-0.43,0.5,1.99,2.46,1.44,1.2,1.49
2015/1/1 13:00,-0.17,4.52,3.66,4.36,2.73,2.3,c,,,,,,2.43,2.33,3.25,1.7,-2.11,0.8,-0.14,-0.07,-0.43,0.49,1.99,2.47,1.44,1.2,1.46
2015/1/1 13:10,-0.16,4.52,3.66,4.36,2.7,2.28,c,,,,,,2.44,2.31,3.26,1.7,-2.11,0.8,-0.14,-0.07,-0.43,0.49,1.99,2.49,1.44,1.17,1.4
2015/1/1 13:20,-0.17,4.52,3.66,4.36,2.7,2.29,c,,,,,,2.44,2.29,3.28,1.7,-2.11,0.8,-0.14,-0.07,-0.43,0.49,1.99,2.49,1.43,1.15,1.48
2015/1/1 13:30,-0.17,4.52,3.66,4.36,2.7,2.26,c,,,,,,2.44,2.28,3.26,1.7,-2.1,0.8,-0.14,-0.07,-0.43,0.49,1.99,2.47,1.44,1.13,1.5
2015/1/1 13:40,-0.18,4.52,3.66,4.36,2.7,2.23,c,,,,,,2.43,2.28,3.19,1.7,-2.1,0.8,-0.14,-0.07,-0.43,0.49,1.99,2.44,1.44,1.14,1.45
2015/1/1 13:50,-0.17,4.53,3.66,4.36,2.71,2.21,c,,,,,,2.42,2.28,3.16,1.7,-2.1,0.8,-0.14,-0.08,-0.43,0.49,1.99,2.38,1.44,1.15,1.44
2015/1/1 14:00,-0.18,4.52,3.66,4.37,2.68,2.19,c,,,,,,2.42,2.28,3.11,1.7,-2.1,0.8,-0.14,-0.08,-0.43,0.49,1.99,2.34,1.44,1.15,1.4
2015/1/1 14:10,-0.18,4.52,3.66,4.37,2.62,2.15,c,,,,,,2.41,2.25,3.1,1.7,-2.1,0.8,-0.15,-0.08,-0.43,0.49,1.99,2.32,1.44,1.13,1.32
2015/1/1 14:20,-0.18,4.52,3.66,4.36,2.57,2.13,c,,,,,,2.41,2.23,3.07,1.7,-2.09,0.8,-0.15,-0.07,-0.43,0.49,1.99,2.3,1.44,1.11,1.32
2015/1/1 14:30,-0.18,4.51,3.66,4.37,2.54,2.1,c,,,,,,2.41,2.21,3.05,1.7,-2.1,0.8,-0.15,-0.07,-0.43,0.49,1.99,2.27,1.44,1.09,1.32
2015/1/1 14:40,-0.18,4.51,3.66,4.36,2.49,2.07,c,,,,,,2.4,2.2,3,1.7,-2.1,0.8,-0.15,-0.08,-0.43,0.49,1.98,2.25,1.44,1.07,1.23
2015/1/1 14:50,-0.19,4.51,3.66,4.36,2.48,2.04,c,,,,,,2.39,2.16,2.97!,1.7,-2.11,0.8,-0.15,-0.07,-0.43,0.49,1.98,2.21,1.44,1.06,1.24
2015/1/1 15:00,-0.19,4.51,3.66,4.37,2.47,2,c,,,,,,2.38,2.15,2.93!,1.7,-2.1,0.8,-0.16,-0.08,-0.43,0.49,1.98,2.18,1.44,1.04,1.21
2015/1/1 15:10,-0.19,4.52,3.66,4.36,2.45,1.96,c,,,,,,2.37,2.12,2.94!,1.7,-2.1,0.8,-0.16,-0.07,-0.43,0.49,1.98,2.18,1.44,1.04,1.14
2015/1/1 15:20,-0.19,4.52,3.66,4.36,2.4,1.93,c,,,,,,2.36,2.09,2.92!,1.7,-2.1,0.8,-0.17,-0.08,-0.43,0.49,1.98,2.13,1.44,1.03,1.16
2015/1/1 15:30,-0.2,4.52,3.66,4.36,2.37,1.9,c,,,,,,2.35,2.06,2.92!,1.7,-2.1,0.8,-0.17,-0.08,-0.43,0.49,1.98,2.13,1.43,1.02,1.19
2015/1/1 15:40,-0.2,4.52,3.66,4.36,2.32,1.87,c,,,,,,2.34,2.05,2.87!,1.7,-2.1,0.8,-0.17,-0.08,-0.43,0.49,1.98,2.11,1.43,1.01,1.12
2015/1/1 15:50,-0.2,4.52,3.66,4.36,2.28,1.81,c,,,,,,2.32,2.03,2.79!,1.7,-2.1,0.8,-0.18,-0.08,-0.43,0.49,1.98,2.04,1.43,1.01,1.06
2015/1/1 16:00,-0.21,4.52,3.66,4.36,2.26,1.78,c,,,,,,2.31,2.02,2.73!,1.7,-2.09,0.8,-0.18,-0.08,-0.43,0.49,1.98,1.97,1.43,1,1.15
2015/1/1 16:10,-0.21,4.52,3.66,4.36,2.22,1.74,c,,,,,,2.29,2,2.70!,1.7,-2.09,0.8,-0.19,-0.08,-0.43,0.49,1.98,1.91,1.43,1,1.02
2015/1/1 16:20,-0.21,4.51,3.66,4.36,2.16,1.71,c,,,,,,2.28,1.96,2.65!,1.7,-2.09,0.8,-0.19,-0.07,-0.43,0.49,1.98,1.87,1.43,0.99,0.91
2015/1/1 16:30,-0.21,4.51,3.66,4.36,2.12,1.66,c,,,,,,2.27,1.93,2.63!,1.7,-2.09,0.8,-0.2,-0.07,-0.43,0.49,1.98,1.84,1.43,0.99,0.94
2015/1/1 16:40,-0.22,4.51,3.66,4.36,2.11,1.64,c,,,,,,2.26,1.9,2.58!,1.7,-2.09,0.8,-0.2,-0.08,-0.44,0.49,1.98,1.81,1.43,0.98,0.9
2015/1/1 16:50,-0.22,4.51,3.66,4.36,2.06,1.56,c,,,,,,2.25,1.86,2.52!,1.7,-2.08,0.8,-0.21,-0.07,-0.43,0.49,1.98,1.76,1.43,0.98,0.83
2015/1/1 17:00,-0.22,4.51,3.65,4.36,2.03,1.53,c,,,,,,2.23,1.83,2.48!,1.7,-2.08,0.8,-0.21,-0.07,-0.43,0.49,1.98,1.71,1.43,0.98,0.79
2015/1/1 17:10,-0.22,4.51,3.65,4.36,1.98,1.53,c,,,,,,2.21,1.8,2.44!,1.7,-2.08,0.8,-0.21,-0.07,-0.43,0.49,1.98,1.67,1.43,0.97,0.78
2015/1/1 17:20,-0.22,4.51,3.65,4.36,1.93,1.47,c,,,,,,2.2,1.77,2.42!,1.7,-2.08,0.8,-0.22,-0.07,-0.43,0.49,1.98,1.65,1.43,0.97,0.72
2015/1/1 17:30,-0.23,4.51,3.65,4.36,1.89,1.44,c,,,,,,2.18,1.73,2.40!,1.7,-2.08,0.8,-0.22,-0.07,-0.43,0.49,1.98,1.61,1.43,0.97,0.68
2015/1/1 17:40,-0.23,4.51,3.65,4.36,1.86,1.42,c,,,,,,2.16,1.7,2.41!,1.7,-2.08,0.8,-0.23,-0.07,-0.44,0.49,1.98,1.6,1.43,0.97,0.67
2015/1/1 17:50,-0.23,4.51,3.65,4.36,1.85,1.38,c,,,,,,2.14,1.66,2.40!,1.7,-2.08,0.8,-0.23,-0.07,-0.43,0.49,1.98,1.6,1.43,0.97,0.65
2015/1/1 18:00,-0.23,4.51,3.65,4.36,1.81,1.35,c,,,,,,2.12,1.64,2.39!,1.7,-2.08,0.8,-0.23,-0.08,-0.43,0.49,1.98,1.6,1.43,0.97,0.62
2015/1/1 18:10,-0.23,4.5,3.65,4.35,1.81,1.34,c,,,,,,2.11,1.61,2.35!,1.7,-2.08,0.8,-0.24,-0.08,-0.44,0.49,1.98,1.58,1.43,0.97,0.64
2015/1/1 18:20,-0.23,4.5,3.65,4.35,1.79,1.32,c,,,,,,2.09,1.59,2.34!,1.7,-2.08,0.8,-0.24,-0.08,-0.44,0.49,1.98,1.57,1.44,0.96,0.62
2015/1/1 18:30,-0.23,4.5,3.64,4.35,1.76,1.29,c,,,,,,2.07,1.58,2.31!,1.7,-2.08,0.8,-0.25,-0.08,-0.43,0.49,1.98,1.54,1.44,0.97,0.58
2015/1/1 18:40,-0.24,4.5,3.64,4.35,1.74,1.29,c,,,,,,2.06,1.56,2.32!,1.7,-2.08,0.8,-0.25,-0.08,-0.44,0.49,1.98,1.51,1.43,0.96,0.58
2015/1/1 18:50,-0.24,4.5,3.64,4.35,1.73,1.27,c,,,,,,2.04,1.54,2.29!,1.7,-2.08,0.8,-0.25,-0.08,-0.44,0.49,1.98,1.51,1.44,0.96,0.56
2015/1/1 19:00,-0.24,4.5,3.64,4.35,1.7,1.26,c,,,,,,2.03,1.52,2.26!,1.7,-2.08,0.8,-0.25,-0.07,-0.44,0.49,1.98,1.5,1.44,0.96,0.52
2015/1/1 19:10,-0.24,4.5,3.64,4.35,1.68,1.26,c,,,,,,2.01,1.51,2.25!,1.7,-2.08,0.8,-0.25,-0.07,-0.44,0.49,1.98,1.48,1.43,0.96,0.52
2015/1/1 19:20,-0.24,4.5,3.64,4.34,1.69,1.26,c,,,,,,2,1.5,2.25!,1.7,-2.08,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.45,1.44,0.96,0.53
2015/1/1 19:30,-0.25,4.5,3.64,4.34,1.69,1.26,c,,,,,,1.99,1.47,2.21!,1.7,-2.08,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.43,1.44,0.96,0.48
2015/1/1 19:40,-0.25,4.5,3.64,4.35,1.69,1.22,c,,,,,,1.98,1.45,2.18!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.42,1.44,0.96,0.46
2015/1/1 19:50,-0.25,4.49,3.64,4.34,1.72,1.23,c,,,,,,1.97,1.44,2.23!,1.7,-2.09,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.42,1.44,0.96,0.48
2015/1/1 20:00,-0.25,4.5,3.64,4.35,1.67,1.25,c,,,,,,1.96,1.43,2.24!,1.7,-2.08,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.42,1.44,0.96,0.43
2015/1/1 20:10,-0.25,4.5,3.63,4.34,1.66,1.27,c,,,,,,1.95,1.41,2.21!,1.7,-2.08,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.44,1.44,0.96,0.43
2015/1/1 20:20,-0.25,4.5,3.63,4.34,1.67,1.3,c,,,,,,1.93,1.39,2.25!,1.7,-2.08,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.45,1.44,0.96,0.44
2015/1/1 20:30,-0.25,4.49,3.63,4.34,1.67,1.29,c,,,,,,1.92,1.39,2.28!,1.7,-2.08,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.47,1.44,0.96,0.49
2015/1/1 20:40,-0.25,4.49,3.63,4.34,1.75,1.3,c,,,,,,1.91,1.39,2.29!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.5,1.44,0.96,0.45
2015/1/1 20:50,-0.25,4.49,3.63,4.34,1.76,1.31,c,,,,,,1.9,1.38,2.34!,1.7,-2.09,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.54,1.44,0.96,0.54
2015/1/1 21:00,-0.26,4.49,3.63,4.33,1.77,1.34,c,,,,,,1.89,1.39,2.37!,1.7,-2.09,0.8,-0.26,-0.07,-0.44,0.49,1.98,1.55,1.44,0.96,0.53
2015/1/1 21:10,-0.26,4.5,3.63,4.34,1.81,1.38,c,,,,,,1.89,1.39,2.36!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.59,1.44,0.96,0.58
2015/1/1 21:20,-0.26,4.5,3.63,4.33,1.82,1.4,c,,,,,,1.88,1.4,2.37!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.6,1.44,0.96,0.6
2015/1/1 21:30,-0.26,4.5,3.63,4.33,1.83,1.42,c,,,,,,1.87,1.43,2.39!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.6,1.44,0.96,0.63
2015/1/1 21:40,-0.26,4.5,3.63,4.33,1.87,1.47,c,,,,,,1.86,1.44,2.43!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.65,1.45,0.96,0.65
2015/1/1 21:50,-0.26,4.5,3.63,4.33,1.9,1.5,c,,,,,,1.86,1.45,2.45!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.68,1.46,0.96,0.64
2015/1/1 22:00,-0.26,4.5,3.62,4.34,1.95,1.53,c,,,,,,1.86,1.46,2.49!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.7,1.46,0.96,0.71
2015/1/1 22:10,-0.26,4.5,3.62,4.33,2,1.57,c,,,,,,1.86,1.49,2.50!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.49,1.98,1.73,1.46,0.97,0.75
2015/1/1 22:20,-0.26,4.5,3.62,4.33,2.05,1.58,c,,,,,,1.86,1.5,2.51!,1.7,-2.09,0.8,-0.27,-0.08,-0.44,0.49,1.98,1.75,1.46,0.97,0.75
2015/1/1 22:30,-0.27,4.5,3.62,4.33,2.09,1.61,c,,,,,,1.86,1.53,2.55!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.48,1.97,1.77,1.46,0.97,0.76
2015/1/1 22:40,-0.27,4.49,3.62,4.32,2.1,1.63,c,,,,,,1.86,1.55,2.53!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.48,1.97,1.77,1.46,0.97,0.78
2015/1/1 22:50,-0.27,4.5,3.62,4.33,2.11,1.66,c,,,,,,1.86,1.56,2.52!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.48,1.97,1.76,1.46,0.97,0.83
2015/1/1 23:00,-0.27,4.5,3.62,4.33,2.11,1.71,c,,,,,,1.87,1.59,2.58!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.48,1.97,1.78,1.47,0.97,0.78
2015/1/1 23:10,-0.27,4.5,3.62,4.33,2.11,1.73,c,,,,,,1.87,1.6,2.61!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.48,1.97,1.82,1.47,0.97,0.76
2015/1/1 23:20,-0.27,4.5,3.62,4.32,2.16,1.78,c,,,,,,1.88,1.61,2.67!,1.7,-2.09,0.8,-0.26,-0.08,-0.44,0.48,1.97,1.9,1.47,0.97,0.84
2015/1/1 23:30,-0.27,4.5,3.62,4.32,2.23,1.78,c,,,,,,1.89,1.61,2.74!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,1.95,1.47,0.97,0.9
2015/1/1 23:40,-0.28,4.5,3.61,4.32,2.28,1.81,c,,,,,,1.9,1.65,2.76!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,1.99,1.47,0.98,0.94
2015/1/1 23:50,-0.28,4.5,3.61,4.32,2.31,1.84,c,,,,,,1.9,1.67,2.80!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.03,1.47,0.98,1.02
2015/1/2 0:00,-0.28,4.5,3.61,4.32,2.35,1.85,c,,,,,,1.9,1.73,2.84!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.06,1.47,0.98,1.02
2015/1/2 0:10,-0.28,4.5,3.61,4.31,2.35,1.91,c,,,,,,1.91,1.76,2.86!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.1,1.47,0.98,1.06
2015/1/2 0:20,-0.28,4.5,3.61,4.32,2.34,1.91,c,,,,,,1.92,1.8,2.87!,1.7,-2.1,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.13,1.47,0.98,1.13
2015/1/2 0:30,-0.28,4.5,3.61,4.32,2.37,1.97,c,,,,,,1.94,1.85,2.91!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.13,1.46,0.98,1.14
2015/1/2 0:40,-0.28,4.5,3.61,4.32,2.39,1.97,c,,,,,,1.96,1.88,2.93!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.14,1.46,0.98,1.12
2015/1/2 0:50,-0.28,4.5,3.61,4.32,2.44,1.97,c,,,,,,1.98,1.91,2.96!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.18,1.46,0.99,1.13
2015/1/2 1:00,-0.28,4.51,3.61,4.31,2.47,2.01,c,,,,,,2.02,1.94,2.94!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.17,1.46,0.99,1.2
2015/1/2 1:10,-0.28,4.51,3.61,4.31,2.49,2.01,c,,,,,,2.05,1.98,2.91!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.14,1.46,0.99,1.21
2015/1/2 1:20,-0.28,4.51,3.6,4.32,2.49,2.04,c,,,,,,2.07,2.01,2.91!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.12,1.46,0.99,1.14
2015/1/2 1:30,-0.28,4.51,3.6,4.31,2.5,2.06,c,,,,,,2.09,1.99,2.93!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.12,1.46,1,1.12
2015/1/2 1:40,-0.28,4.51,3.6,4.32,2.5,2.06,c,,,,,,2.11,2,2.96!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.16,1.46,1,1.11
2015/1/2 1:50,-0.28,4.51,3.6,4.31,2.51,2.08,c,,,,,,2.13,1.99,2.97!,1.7,-2.09,0.8,-0.26,-0.08,-0.45,0.48,1.97,2.2,1.45,0.99,1.16
2015/1/2 2:00,-0.28,4.51,3.6,4.31,2.53,2.07,c,,,,,,2.14,2,2.99!,1.7,-2.09,0.79,-0.25,-0.08,-0.45,0.48,1.97,2.22,1.44,0.99,1.2
2015/1/2 2:10,-0.28,4.52,3.6,4.31,2.53,2.08,c,,,,,,2.14,2,3.04,1.7,-2.09,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.23,1.44,0.99,
2015/1/2 2:20,-0.28,4.52,3.6,4.31,2.53,2.06,c,,,,,,2.13,2.01,2.99!,1.7,-2.09,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.24,1.43,0.99,
2015/1/2 2:30,-0.27,4.51,3.6,4.31,2.54,2.06,c,,,,,,2.13,2.01,3.03,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.24,1.43,1,
2015/1/2 2:40,-0.27,4.51,3.6,4.3,2.52,2.07,c,,,,,,2.14,2.03,3.02,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.26,1.43,1,
2015/1/2 2:50,-0.27,4.51,3.6,4.3,2.5,2.05,c,,,,,,2.15,2.02,3.02,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.26,1.43,1,
2015/1/2 3:00,-0.27,4.51,3.6,4.3,2.49,2.06,c,,,,,,2.15,2.02,3.01,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.27,1.43,1.01,1.29
2015/1/2 3:10,-0.26,4.52,3.6,4.31,2.49,2.05,c,,,,,,2.16,2.04,3.03,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.23,1.43,1.01,
2015/1/2 3:20,-0.26,4.52,3.6,4.3,2.49,2.02,c,,,,,,2.17,2.05,2.99!,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.23,1.43,1.01,
2015/1/2 3:30,-0.26,4.52,3.6,4.3,2.51,2.04,c,,,,,,2.17,2.05,2.97!,1.7,-2.09,0.79,-0.25,-0.08,-0.46,0.48,1.97,2.23,1.42,1.01,
2015/1/2 3:40,-0.26,4.52,3.6,4.3,2.49,2.01,c,,,,,,2.18,2.04,2.98!,1.7,-2.09,0.79,-0.24,-0.08,-0.46,0.48,1.97,2.21,1.42,1.01,
2015/1/2 3:50,-0.25,4.52,3.6,4.31,2.48,2.01,c,,,,,,2.19,2.04,2.96!,1.7,-2.09,0.79,-0.24,-0.08,-0.46,0.48,1.97,2.18,1.42,1,
2015/1/2 4:00,-0.25,4.52,3.6,4.31,2.46,2.03,c,,,,,,2.19,2.02,2.96!,1.7,-2.09,0.79,-0.24,-0.08,-0.46,0.47,1.97,2.19,1.42,0.99,1.2
2015/1/2 4:10,-0.25,4.53,3.6,4.31,2.44,2.01,c,,,,,,2.19,2.02,2.96!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.97,2.18,1.42,0.99,
2015/1/2 4:20,-0.25,4.53,3.6,4.31,2.44,2.01,c,,,,,,2.19,2.01,2.95!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.97,2.18,1.42,0.99,
2015/1/2 4:30,-0.24,4.53,3.6,4.31,2.46,2.01,c,,,,,,2.18,2,2.92!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.96,2.19,1.42,0.98,
2015/1/2 4:40,-0.24,4.53,3.6,4.31,2.46,1.98,c,,,,,,2.18,2,2.91!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.96,2.15,1.42,0.98,
2015/1/2 4:50,-0.24,4.53,3.6,4.32,2.47,1.98,c,,,,,,2.18,2,2.90!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.96,2.12,1.42,0.98,
2015/1/2 5:00,-0.23,4.53,3.6,4.32,2.46,1.97,c,,,,,,2.17,1.98,2.90!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.96,2.13,1.42,0.98,1.12
2015/1/2 5:10,-0.23,4.54,3.61,4.31,2.43,1.95,c,,,,,,2.17,1.97,2.89!,1.7,-2.1,0.79,-0.24,-0.08,-0.46,0.47,1.96,2.14,1.42,0.97,
2015/1/2 5:20,-0.23,4.54,3.61,4.31,2.4,1.94,c,,,,,,2.17,1.96,2.92!,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.47,1.96,2.14,1.42,0.97,
2015/1/2 5:30,-0.22,4.54,3.61,4.32,2.36,1.93,c,,,,,,2.17,1.95,2.89!,1.7,-2.1,0.79,-0.25,-0.08,-0.46,0.47,1.96,2.16,1.42,0.97,
2015/1/2 5:40,-0.22,4.55,3.61,4.31,2.35,1.92,c,,,,,,2.16,1.95,2.88!,1.7,-2.1,0.79,-0.25,-0.08,-0.47,0.47,1.96,2.09,1.42,0.96,
2015/1/2 5:50,-0.22,4.55,3.61,4.31,2.36,1.91,c,,,,,,2.16,1.94,2.87!,1.7,-2.1,0.79,-0.25,-0.08,-0.47,0.47,1.96,2.11,1.42,0.96,
2015/1/2 6:00,-0.22,4.55,3.61,4.32,2.35,1.9,c,,,,,,2.15,1.94,2.87!,1.7,-2.11,0.79,-0.25,-0.08,-0.47,0.47,1.96,2.12,1.41,0.96,1.07
2015/1/2 6:10,-0.21,4.55,3.61,4.32,2.37,1.9,c,,,,,,2.15,1.93,2.87!,1.7,-2.1,0.79,-0.25,-0.08,-0.47,0.47,1.96,2.13,1.41,0.96,
2015/1/2 6:20,-0.21,4.56,3.61,4.33,2.37,1.92,c,,,,,,2.15,1.93,2.90!,1.7,-2.1,0.79,-0.25,-0.08,-0.47,0.47,1.96,2.11,1.41,0.96,
2015/1/2 6:30,-0.21,4.56,3.62,4.32,2.37,1.91,c,,,,,,2.15,1.92,2.85!,1.7,-2.1,0.79,-0.25,-0.08,-0.47,0.47,1.96,2.09,1.41,0.96,