�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,����,��m��,����,���Z,��`,����t,�㑝�c,���,���p,�s����,���,��c��(��),��c��,�|�J,������(�m),����,��|,����,���q��,�O�{�؋�,�����m��,���(��),���(�O)
2019/1/1 0:00,0.17,0.08,0.69,-0.29,0.18,0.22,0.15,0.06,0.12,0.49,-0.26,-0.07,0.4,0.4,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 0:10,0.17,0.08,0.69,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 0:20,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.12,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 0:30,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.12,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 0:40,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.12,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.91,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 0:50,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,*,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.91,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 1:00,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,0.4,0.53,1.86,0.94,0.91,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 1:10,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.91,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 1:20,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 1:30,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 1:40,0.17,0.08,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 1:50,0.17,0.07,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,*,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 2:00,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,0.4,0.53,1.86,0.95,0.89,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 2:10,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.89,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 2:20,0.17,0.07,0.68,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.89,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 2:30,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.89,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 2:40,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.88,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 2:50,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.88,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 3:00,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,0.4,0.53,1.86,0.95,0.88,0.42,0.34,-0.1,-0.62,1.3,1.3
2019/1/1 3:10,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.27,-0.07,0.4,-,0.53,1.86,0.95,0.88,0.42,0.34,-0.1,-0.62,1.3,1.3
2019/1/1 3:20,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,*,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.88,0.42,0.34,-0.1,-0.62,1.3,1.3
2019/1/1 3:30,0.17,0.07,0.68,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.89,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 3:40,0.17,0.07,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.95,0.89,0.42,0.34,-0.1,-0.62,1.3,1.3
2019/1/1 3:50,0.17,0.07,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.95,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 4:00,0.17,0.07,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,0.4,0.52,1.86,0.95,0.9,0.42,0.34,-0.1,-0.62,1.3,1.3
2019/1/1 4:10,0.17,0.07,0.67,-0.29,0.18,0.21,*,*,0.11,*,-0.26,-0.07,0.4,-,0.52,1.86,0.95,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 4:20,0.17,0.07,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.95,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 4:30,0.17,0.07,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.95,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 4:40,0.17,0.07,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.62,1.3,1.3
2019/1/1 4:50,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.94,0.89,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 5:00,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,0.4,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 5:10,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 5:20,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,*,-0.26,-0.07,0.4,-,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 5:30,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.63,1.3,1.3
2019/1/1 5:40,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.27,-0.07,0.4,-,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.64,1.3,1.3
2019/1/1 5:50,0.17,0.06,0.67,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.27,-0.07,0.4,-,0.52,1.86,0.94,0.9,0.42,0.34,-0.1,-0.64,1.3,1.3
2019/1/1 6:00,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,0.4,0.52,1.86,0.94,0.91,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 6:10,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.94,0.91,0.42,0.34,-0.1,-0.64,1.3,1.3
2019/1/1 6:20,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.94,0.91,0.42,0.34,-0.1,-0.64,1.3,1.3
2019/1/1 6:30,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.94,0.91,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 6:40,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.94,0.9,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 6:50,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.94,0.9,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 7:00,0.17,0.06,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,0.39,0.52,1.86,0.94,0.9,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 7:10,0.17,0.06,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.93,0.9,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 7:20,0.17,0.06,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.93,0.89,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 7:30,0.17,0.05,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.93,0.9,0.42,0.33,-0.1,-0.64,1.3,1.3
2019/1/1 7:40,0.17,0.05,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.93,0.91,0.42,0.33,-0.1,-0.65,1.3,1.3
2019/1/1 7:50,0.17,0.05,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.52,1.86,0.93,0.92,0.42,0.33,-0.1,-0.65,1.3,1.3
2019/1/1 8:00,0.17,0.05,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,0.39,0.51,1.86,0.93,0.93,0.42,0.33,-0.09,-0.65,1.3,1.3
2019/1/1 8:10,0.17,0.05,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.51,1.86,0.93,0.93,0.42,0.33,-0.08,-0.65,1.3,1.3
2019/1/1 8:20,0.17,0.06,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.08,0.4,-,0.51,1.86,0.93,0.94,0.42,0.33,-0.08,-0.65,1.3,1.3
2019/1/1 8:30,0.17,0.06,*,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.08,0.39,-,0.51,1.86,0.93,0.94,0.42,0.33,-0.08,-0.66,1.3,1.3
2019/1/1 8:40,0.17,0.06,0.66,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.08,0.39,-,0.5,1.85,0.93,0.94,0.42,0.33,-0.08,-0.67,1.3,1.3
2019/1/1 8:50,0.17,0.07,0.66,-0.29,0.18,0.22,0.15,0.06,0.11,0.49,-0.26,-0.08,0.39,-,0.5,1.85,0.93,0.94,0.42,0.33,-0.07,-0.67,1.3,1.3
2019/1/1 9:00,0.17,0.07,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.08,0.39,0.39,0.5,1.85,0.93,0.94,0.42,0.33,-0.07,-0.68,1.3,1.3
2019/1/1 9:10,0.17,0.07,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.08,0.39,-,0.5,1.85,0.93,0.94,0.42,0.33,-0.07,-0.68,1.3,1.3
2019/1/1 9:20,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.08,0.39,-,0.5,1.86,0.93,0.94,0.42,0.33,-0.07,-0.68,1.3,1.3
2019/1/1 9:30,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.39,-,0.5,1.86,0.93,0.94,0.42,0.33,-0.07,-0.68,1.3,1.3
2019/1/1 9:40,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.39,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.68,1.3,1.32
2019/1/1 9:50,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.39,-,0.51,1.86,0.92,0.94,0.42,0.33,-0.07,-0.68,1.3,1.32
2019/1/1 10:00,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.38,0.38,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.68,1.3,1.32
2019/1/1 10:10,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.67,1.3,1.32
2019/1/1 10:20,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.67,1.3,1.32
2019/1/1 10:30,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.07,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.67,1.3,1.31
2019/1/1 10:40,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.1,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.3
2019/1/1 10:50,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.13,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.3
2019/1/1 11:00,*,*,0.66,-0.29,0.18,0.22,0.15,0.14,0.11,0.49,-0.26,-0.07,0.38,0.37,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.3
2019/1/1 11:10,0.17,0.08,0.66,-0.29,0.18,0.22,0.15,0.14,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.06,-0.66,1.3,1.32
2019/1/1 11:20,0.17,0.08,0.65,-0.29,0.18,0.22,0.15,0.15,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.32
2019/1/1 11:30,0.17,0.08,0.65,-0.29,0.18,0.22,0.15,0.14,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.32
2019/1/1 11:40,0.17,0.08,0.65,-0.29,0.18,0.22,0.15,0.14,0.11,0.49,-0.26,-0.07,0.38,-,0.5,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.32
2019/1/1 11:50,0.17,0.08,0.65,-0.29,0.18,0.22,0.15,0.13,0.11,0.49,-0.26,-0.07,0.38,-,0.49,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.32
2019/1/1 12:00,0.17,0.08,0.65,-0.29,0.18,0.22,0.15,0.12,0.11,0.49,-0.26,-0.07,0.38,0.37,0.49,1.86,0.92,0.94,0.42,0.33,-0.07,-0.66,1.3,1.32
2019/1/1 12:10,0.17,0.08,0.65,-0.29,0.18,0.22,0.15,0.1,0.11,0.49,-0.26,-0.07,0.38,-,0.49,1.86,0.92,0.93,0.42,0.33,-0.07,-0.66,1.3,1.32
2019/1/1 12:20,0.17,0.07,0.65,-0.29,0.18,0.22,0.15,0.08,0.11,0.49,-0.26,-0.07,0.38,-,0.49,1.86,0.92,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 12:30,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.07,0.11,0.49,-0.26,-0.07,0.38,-,0.49,1.85,0.92,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 12:40,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.11,0.49,-0.26,-0.07,0.38,-,0.48,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 12:50,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.11,0.49,-0.26,-0.07,0.38,-,0.48,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 13:00,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.11,0.49,-0.26,-0.07,0.38,0.37,0.48,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 13:10,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.1,0.11,0.49,-0.26,-0.07,0.38,-,0.48,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 13:20,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.12,0.11,0.49,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 13:30,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.09,0.12,0.49,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 13:40,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.12,0.49,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 13:50,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.05,0.12,0.5,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 14:00,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,0.38,0.49,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 14:10,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.07,-0.65,1.3,1.32
2019/1/1 14:20,0.17,0.07,0.65,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 14:30,0.17,0.07,0.66,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.49,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 14:40,0.17,0.07,0.66,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.5,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 14:50,0.17,0.07,0.66,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.5,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 15:00,0.17,0.07,0.66,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,0.38,0.51,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 15:10,0.17,0.07,0.66,-0.29,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.51,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 15:20,0.17,0.07,0.66,-0.29,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.51,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 15:30,0.17,0.07,0.66,-0.29,0.18,0.23,0.15,0.06,0.12,0.5,-0.26,-0.07,0.38,-,0.51,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 15:40,0.17,0.07,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.07,0.39,-,0.51,1.85,0.93,0.93,0.42,0.33,-0.06,-0.65,1.3,1.32
2019/1/1 15:50,0.17,0.07,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.08,0.39,-,0.51,1.84,0.93,0.92,0.42,0.33,-0.06,-0.64,1.3,1.32
2019/1/1 16:00,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.08,0.39,0.38,0.51,1.84,0.94,0.92,0.42,0.33,-0.06,-0.64,1.3,1.32
2019/1/1 16:10,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.08,0.39,-,0.52,1.84,0.93,0.92,0.42,0.33,-0.06,-0.64,1.3,1.32
2019/1/1 16:20,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.08,0.39,-,0.52,1.84,0.93,0.92,0.42,0.32,-0.06,-0.64,1.3,1.3
2019/1/1 16:30,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.08,0.39,-,0.52,1.84,0.93,0.92,0.42,0.32,-0.06,-0.64,1.3,1.3
2019/1/1 16:40,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.5,-0.26,-0.08,0.39,-,0.52,1.84,0.93,0.92,0.42,0.32,-0.08,-0.64,1.3,1.3
2019/1/1 16:50,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.06,0.12,0.51,-0.26,-0.08,0.39,-,0.52,1.84,0.93,0.92,0.42,0.33,-0.08,-0.64,1.3,1.3
2019/1/1 17:00,0.17,0.08,0.67,-0.28,0.18,0.22,0.15,0.05,0.12,0.51,-0.26,-0.08,0.39,0.38,0.52,1.84,0.93,0.92,0.42,0.33,-0.08,-0.64,1.3,1.3
2019/1/1 17:10,0.17,0.08,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.08,0.39,-,0.52,1.84,0.94,0.93,0.42,0.33,-0.08,-0.63,1.3,1.3
2019/1/1 17:20,0.17,0.08,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.08,0.39,-,0.52,1.84,0.94,0.93,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 17:30,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.08,0.39,-,0.52,1.84,0.94,0.93,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 17:40,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.08,0.39,-,0.52,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 17:50,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.07,0.39,-,0.52,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 18:00,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.07,0.39,0.39,0.52,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 18:10,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.07,0.39,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.6,1.3,1.3
2019/1/1 18:20,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.26,-0.07,0.39,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 18:30,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.26,-0.07,0.4,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 18:40,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.26,-0.07,0.4,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 18:50,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.26,-0.07,0.4,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 19:00,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.25,-0.07,0.4,0.4,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 19:10,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.26,-0.07,0.4,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 19:20,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.5,-0.26,-0.07,0.41,-,0.53,1.84,0.94,0.93,0.42,0.33,-0.1,-0.61,1.3,1.3
2019/1/1 19:30,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.93,0.42,0.33,-0.09,-0.61,1.3,1.3
2019/1/1 19:40,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.26,-0.07,0.41,-,0.53,1.84,0.95,0.92,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 19:50,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 20:00,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.05,0.12,0.51,-0.25,-0.07,0.41,0.41,0.53,1.84,0.95,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 20:10,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.92,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 20:20,0.17,0.09,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 20:30,0.17,0.1,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 20:40,0.17,0.1,*,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 20:50,0.17,0.1,0.66,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.95,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 21:00,0.17,0.11,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,0.4,0.52,1.84,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 21:10,0.17,0.11,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.52,1.84,0.96,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 21:20,0.17,0.11,c,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.52,1.84,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 21:30,0.17,0.11,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.51,-0.25,-0.07,0.41,-,0.53,1.84,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 21:40,0.17,0.1,0.66,-0.28,0.19,0.22,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.84,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 21:50,0.17,0.1,0.66,-0.28,0.19,0.22,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.84,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 22:00,0.17,0.1,0.67,-0.28,0.19,0.22,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,0.4,0.53,1.84,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 22:10,0.17,0.1,c,-0.28,0.19,0.22,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.85,0.96,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 22:20,0.17,0.1,0.66,-0.28,0.19,0.22,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 22:30,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.09,-0.62,1.3,1.3
2019/1/1 22:40,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 22:50,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 23:00,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,0.4,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 23:10,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 23:20,*,*,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 23:30,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 23:40,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.53,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/1 23:50,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.54,1.85,0.97,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 0:00,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,0.4,0.54,1.85,0.98,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 0:10,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.54,1.85,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 0:20,0.17,0.1,0.67,-0.28,0.19,0.21,*,*,0.12,0.5,-0.25,-0.07,0.4,-,0.54,1.85,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 0:30,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.41,-,0.54,1.86,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 0:40,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.5,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 0:50,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 1:00,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,0.4,0.54,1.86,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 1:10,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.92,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 1:20,0.17,0.1,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.91,0.42,0.33,-0.1,-0.62,1.3,1.3
2019/1/2 1:30,0.17,0.09,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.91,0.42,0.33,-0.1,-0.63,1.3,1.3
2019/1/2 1:40,0.17,0.09,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.91,0.42,0.33,-0.1,-0.63,1.3,1.3
2019/1/2 1:50,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.91,0.42,0.33,-0.1,-0.63,1.3,1.3
2019/1/2 2:00,0.17,0.09,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,0.4,0.54,1.86,0.98,0.9,0.42,0.33,-0.1,-0.63,1.3,1.3
2019/1/2 2:10,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.9,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 2:20,0.17,0.09,0.66,-0.28,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.9,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 2:30,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.89,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 2:40,0.17,0.09,0.66,-0.29,0.19,0.21,*,*,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.89,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 2:50,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.54,1.86,0.98,0.89,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 3:00,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,0.4,0.54,1.86,0.98,0.89,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 3:10,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.25,-0.07,0.4,-,0.53,1.86,0.98,0.89,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 3:20,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.12,0.49,-0.26,-0.07,0.4,-,0.53,1.86,0.98,0.88,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 3:30,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.25,-0.07,0.4,-,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 3:40,0.17,0.09,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.25,-0.07,0.4,-,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 3:50,0.17,0.08,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.49,-0.25,-0.07,0.4,-,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 4:00,0.17,0.08,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.5,-0.25,-0.07,0.4,0.4,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 4:10,0.17,0.08,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 4:20,0.17,0.08,0.66,-0.29,0.19,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.97,0.87,0.42,0.32,-0.1,-0.63,1.3,1.3
2019/1/2 4:30,0.17,0.09,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.64,1.3,1.3
2019/1/2 4:40,0.17,0.09,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.97,0.88,0.42,0.32,-0.1,-0.64,1.3,1.3
2019/1/2 4:50,0.17,0.09,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,-,0.53,1.86,0.97,0.89,0.42,0.32,-0.1,-0.64,1.3,1.3
2019/1/2 5:00,0.17,0.09,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.5,-0.26,-0.07,0.4,0.39,0.54,1.86,0.97,0.89,0.42,0.32,-0.1,-0.64,1.3,1.3
2019/1/2 5:10,0.17,0.08,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.54,1.86,0.97,0.89,0.42,0.32,-0.1,-0.64,1.3,1.3
2019/1/2 5:20,0.17,0.08,0.66,-0.29,0.18,0.21,0.15,0.06,0.11,0.49,-0.26,-0.07,0.4,-,0.54,1.86,0.97,0.89,0.42,0.32,-0.1,�@,1.3,1.3