�ϑ������F10��
�ϑ�����,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l���(�O),�@,�@,���l���(��),���l���(�O),���l���(��),�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����̖�,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2013/01/01 00:00,0.46,4.74,3.81,4.39,1.48,1.04,c,,,,,,2.06,1.37,2.12!,1.70,-2.20,0.88,-0.16,-0.09,-0.30,0.59,2.09,1.39,1.46,1.02,0.47
2013/01/01 00:10,0.46,4.74,3.81,4.39,1.53,1.06,c,,,,,,2.05,1.36,2.12!,1.70,-2.20,0.88,-0.16,-0.09,-0.31,0.59,2.09,1.36,1.46,1.01,0.46
2013/01/01 00:20,0.46,4.74,3.81,4.38,1.57,1.04,c,,,,,,2.04,1.37,2.06!,1.70,-2.20,0.88,-0.16,-0.09,-0.31,0.59,2.09,1.32,1.46,1.01,0.42
2013/01/01 00:30,0.46,4.74,3.81,4.38,1.53,1.05,c,,,,,,2.03,1.36,2.03!,1.70,-2.20,0.88,-0.17,-0.09,-0.31,0.59,2.09,1.32,1.46,1.01,
2013/01/01 00:40,0.46,4.74,3.81,4.38,1.53,1.11,c,,,,,,2.02,1.35,2.08!,1.70,-2.20,0.88,-0.17,-0.09,-0.31,0.59,2.09,1.34,1.46,1.01,
2013/01/01 00:50,0.46,4.74,3.81,4.39,1.54,1.12,c,,,,,,2.01,1.34,2.18!,1.70,-2.20,0.88,-0.17,-0.10,-0.31,0.59,2.09,1.32,1.46,1.01,
2013/01/01 01:00,0.46,4.74,3.81,4.39,1.54,1.15,c,,,,,,2.00,1.31,2.18!,1.70,-2.20,0.88,-0.18,-0.10,-0.31,0.58,2.09,1.38,1.45,1.01,0.32
2013/01/01 01:10,0.46,4.74,3.81,4.39,1.57,1.21,c,,,,,,1.99,1.30,2.19!,1.70,-2.20,0.88,-0.18,-0.10,-0.32,0.58,2.09,1.44,1.45,1.01,0.47
2013/01/01 01:20,0.46,4.74,3.81,4.39,1.63,1.20,c,,,,,,1.98,1.31,2.22!,1.70,-2.20,0.87,-0.18,-0.10,-0.32,0.58,2.08,1.44,1.45,1.01,0.51
2013/01/01 01:30,0.46,4.74,3.81,4.39,1.68,1.26,c,,,,,,1.97,1.33,2.24!,1.70,-2.20,0.87,-0.18,-0.10,-0.32,0.58,2.08,1.46,1.45,1.00,0.44
2013/01/01 01:40,0.46,4.74,3.81,4.40,1.74,1.27,c,,,,,,1.97,1.33,2.25!,1.70,-2.21,0.87,-0.19,-0.10,-0.32,0.58,2.08,1.51,1.45,1.00,0.42
2013/01/01 01:50,0.46,4.74,3.81,4.39,1.82,1.31,c,,,,,,1.96,1.34,2.33!,1.70,-2.21,0.87,-0.19,-0.10,-0.32,0.58,2.08,1.55,1.45,1.00,0.52
2013/01/01 02:00,0.46,4.74,3.81,4.39,1.81,1.39,c,,,,,,1.95,1.35,2.37!,1.70,-2.20,0.87,-0.19,-0.10,-0.32,0.58,2.08,1.64,1.46,1.00,0.53
2013/01/01 02:10,0.46,4.74,3.81,4.39,1.84,1.45,c,,,,,,1.95,1.36,2.44!,1.70,-2.20,0.87,-0.19,-0.10,-0.32,0.58,2.08,1.66,1.47,1.00,0.57
2013/01/01 02:20,0.46,4.74,3.81,4.39,1.87,1.49,c,,,,,,1.94,1.39,2.49!,1.70,-2.20,0.87,-0.19,-0.10,-0.33,0.57,2.08,1.73,1.47,1.00,0.65
2013/01/01 02:30,0.46,4.74,3.81,4.39,1.93,1.50,c,,,,,,1.94,1.42,2.55!,1.70,-2.21,0.86,-0.20,-0.10,-0.33,0.57,2.08,1.76,1.47,1.00,0.69
2013/01/01 02:40,0.46,4.75,3.81,4.39,2.01,1.55,c,,,,,,1.94,1.47,2.55!,1.70,-2.22,0.86,-0.20,-0.10,-0.33,0.57,2.08,1.85,1.47,1.00,0.76
2013/01/01 02:50,0.46,4.75,3.82,4.40,2.03,1.60,c,,,,,,1.93,1.55,2.56!,1.70,-2.21,0.86,-0.20,-0.10,-0.33,0.57,2.08,1.76,1.47,1.00,
2013/01/01 03:00,0.45,4.75,3.81,4.39,2.07,1.64,c,,,,,,1.93,1.59,2.60!,1.70,-2.21,0.86,-0.20,-0.10,-0.33,0.57,2.08,1.85,1.47,1.00,0.82
2013/01/01 03:10,0.45,4.75,3.81,4.39,2.15,1.70,c,,,,,,1.94,1.62,2.61!,1.70,-2.21,0.86,-0.20,-0.10,-0.34,0.57,2.08,1.86,1.47,1.00,0.74
2013/01/01 03:20,0.45,4.75,3.82,4.39,2.17,1.73,c,,,,,,1.95,1.66,2.66!,1.70,-2.21,0.86,-0.20,-0.10,-0.34,0.57,2.07,1.83,1.46,1.00,0.76
2013/01/01 03:30,0.45,4.75,3.81,4.40,2.22,1.77,c,,,,,,1.96,1.68,2.68!,1.70,-2.21,0.86,-0.21,-0.10,-0.34,0.57,2.07,1.89,1.46,1.00,0.85
2013/01/01 03:40,0.45,4.75,3.82,4.39,2.26,1.85,c,,,,,,1.98,1.69,2.75!,1.70,-2.21,0.85,-0.21,-0.10,-0.34,0.56,2.07,1.97,1.46,1.00,0.89
2013/01/01 03:50,0.45,4.75,3.82,4.38,2.29,1.86,c,,,,,,2.00,1.76,2.83!,1.70,-2.21,0.85,-0.21,-0.11,-0.34,0.56,2.07,2.07,1.46,1.00,0.86
2013/01/01 04:00,0.45,4.75,3.82,4.39,2.34,1.89,c,,,,,,2.01,1.74,2.90!,1.70,-2.21,0.85,-0.21,-0.11,-0.34,0.56,2.07,2.14,1.46,1.00,0.96
2013/01/01 04:10,0.44,4.75,3.82,4.39,2.40,1.93,c,,,,,,2.02,1.80,2.92!,1.70,-2.21,0.85,-0.21,-0.11,-0.35,0.56,2.07,2.25,1.46,1.00,1.04
2013/01/01 04:20,0.44,4.75,3.82,4.39,2.40,1.95,c,,,,,,2.03,1.85,2.94!,1.70,-2.21,0.85,-0.21,-0.11,-0.35,0.56,2.07,2.17,1.46,1.00,1.14
2013/01/01 04:30,0.44,4.75,3.82,4.39,2.43,2.01,c,,,,,,2.05,1.92,2.93!,1.70,-2.21,0.85,-0.21,-0.11,-0.35,0.56,2.07,2.12,1.46,1.00,1.13
2013/01/01 04:40,0.44,4.75,3.82,4.39,2.46,2.03,c,,,,,,2.06,1.95,2.96!,1.70,-2.21,0.85,-0.22,-0.11,-0.35,0.56,2.07,2.13,1.44,1.00,1.13
2013/01/01 04:50,0.44,4.75,3.82,4.40,2.50,2.06,c,,,,,,2.08,1.98,3.02,1.70,-2.21,0.85,-0.22,-0.11,-0.35,0.56,2.06,2.21,1.44,1.02,1.09
2013/01/01 05:00,0.44,4.74,3.82,4.39,2.54,2.09,c,,,,,,2.13,2.01,3.11,1.70,-2.21,0.85,-0.22,-0.11,-0.36,0.56,2.06,2.34,1.43,1.03,1.11
2013/01/01 05:10,0.44,4.74,3.82,4.39,2.57,2.14,c,,,,,,2.15,2.01,3.14,1.70,-2.21,0.85,-0.22,-0.11,-0.36,0.55,2.06,2.32,1.43,1.02,1.28
2013/01/01 05:20,0.44,4.74,3.82,4.41,2.60,2.14,c,,,,,,2.18,2.09,3.18,1.70,-2.22,0.85,-0.22,-0.11,-0.36,0.55,2.06,2.33,1.43,1.02,1.34
2013/01/01 05:30,0.43,4.74,3.81,4.39,2.65,2.16,c,,,,,,2.20,2.13,3.19,1.70,-2.22,0.84,-0.21,-0.11,-0.36,0.55,2.06,2.36,1.42,1.02,1.35
2013/01/01 05:40,0.43,4.74,3.81,4.39,2.66,2.17,c,,,,,,2.20,2.17,3.19,1.70,-2.22,0.84,-0.21,-0.11,-0.36,0.55,2.06,2.39,1.42,1.06,1.35
2013/01/01 05:50,0.43,4.74,3.81,4.39,2.65,2.21,c,,,,,,2.24,2.20,3.16,1.70,-2.21,0.84,-0.21,-0.11,-0.37,0.55,2.06,2.44,1.42,1.13,1.38
2013/01/01 06:00,0.43,4.74,3.81,4.39,2.65,2.26,c,,,,,,2.27,2.23,3.20,1.70,-2.22,0.84,-0.21,-0.11,-0.37,0.55,2.06,2.41,1.42,1.15,1.36
2013/01/01 06:10,0.43,4.74,3.81,4.39,2.67,2.23,c,,,,,,2.31,2.25,3.19,1.70,-2.22,0.84,-0.21,-0.11,-0.37,0.55,2.06,2.39,1.42,1.14,
2013/01/01 06:20,0.42,4.74,3.81,4.38,2.72,2.25,c,,,,,,2.34,2.24,3.18,1.70,-2.22,0.84,-0.20,-0.11,-0.37,0.55,2.06,2.46,1.42,1.15,
2013/01/01 06:30,0.42,4.74,3.81,4.39,2.74,2.21,c,,,,,,2.37,2.27,3.19,1.70,-2.22,0.84,-0.19,-0.11,-0.37,0.54,2.05,2.38,1.41,1.17,
2013/01/01 06:40,0.42,4.74,3.81,4.39,2.73,2.22,c,,,,,,2.38,2.26,3.17,1.70,-2.21,0.84,-0.18,-0.11,-0.37,0.54,2.05,2.39,1.41,1.14,
2013/01/01 06:50,0.42,4.74,3.81,4.39,2.69,2.23,c,,,,,,2.37,2.26,3.13,1.70,-2.22,0.83,-0.17,-0.11,-0.38,0.54,2.05,2.42,1.41,1.12,
2013/01/01 07:00,0.41,4.74,3.81,4.39,2.65,2.20,c,,,,,,2.39,2.25,3.17,1.70,-2.21,0.83,-0.17,-0.12,-0.38,0.54,2.05,2.37,1.41,1.10,1.32
2013/01/01 07:10,0.41,4.74,3.81,4.38,2.64,2.22,c,,,,,,2.39,2.24,3.20,1.70,-2.23,0.83,-0.17,-0.12,-0.38,0.54,2.05,2.35,1.41,1.11,
2013/01/01 07:20,0.41,4.74,3.81,4.79,2.63,2.18,c,,,,,,2.39,2.21,3.15,1.70,-2.22,0.83,-0.16,-0.12,-0.38,0.54,2.05,2.33,1.41,1.11,
2013/01/01 07:30,0.41,4.73,3.81,4.38,2.63,2.15,c,,,,,,2.38,2.21,3.11,1.70,-2.22,0.82,-0.16,-0.12,-0.38,0.54,2.05,2.35,1.41,1.10,
2013/01/01 07:40,0.40,4.73,3.81,4.39,2.64,2.11,c,,,,,,2.38,2.22,3.08,1.70,-2.22,0.81,-0.16,-0.12,-0.38,0.54,2.05,2.30,1.40,1.09,
2013/01/01 07:50,0.40,4.73,3.81,4.39,2.61,2.09,c,,,,,,2.37,2.20,3.05,1.70,-2.22,0.80,-0.16,-0.12,-0.39,0.54,2.04,2.26,1.40,1.09,
2013/01/01 08:00,0.40,4.73,3.81,4.38,2.55,2.09,c,,,,,,2.37,2.18,3.09,1.70,-2.23,0.79,-0.16,-0.12,-0.39,0.53,2.04,2.22,1.40,1.10,1.19
2013/01/01 08:10,0.39,4.73,3.81,4.40,2.50,2.08,c,,,,,,2.37,2.15,3.11,1.69,-2.22,0.79,-0.17,-0.12,-0.39,0.53,2.04,2.37,1.40,1.09,
2013/01/01 08:20,0.39,4.73,3.81,4.38,2.49,2.04,c,,,,,,2.37,2.13,3.11,1.69,-2.23,0.79,-0.17,-0.12,-0.39,0.53,2.04,2.35,1.40,1.07,
2013/01/01 08:30,0.39,4.73,3.80,4.39,2.49,2.02,c,,,,,,2.36,2.12,3.03,1.69,-2.22,0.79,-0.17,-0.12,-0.39,0.53,2.04,2.22,1.40,1.05,
2013/01/01 08:40,0.38,4.73,3.80,4.38,2.47,1.97,c,,,,,,2.35,2.13,2.98!,1.69,-2.22,0.79,-0.17,-0.12,-0.39,0.53,2.04,2.16,1.40,1.04,
2013/01/01 08:50,0.38,4.73,3.80,4.38,2.47,1.96,c,,,,,,2.34,2.14,2.90!,1.69,-2.22,0.78,-0.17,-0.12,-0.39,0.53,2.04,2.16,1.40,1.06,
2013/01/01 09:00,0.38,4.72,3.80,4.39,2.42,1.95,c,,,,,,2.33,2.10,2.91!,1.69,-2.22,0.78,-0.18,-0.12,-0.39,0.53,2.04,2.16,1.39,1.08,1.06
2013/01/01 09:10,0.37,4.72,3.80,4.37,2.39,1.95,c,,,,,,2.34,2.08,2.90!,1.69,-2.22,0.78,-0.18,-0.12,-0.40,0.53,2.03,2.15,1.39,1.05,
2013/01/01 09:20,0.37,4.72,3.80,4.39,2.35,1.92,c,,,,,,2.34,2.05,2.92!,1.69,-2.22,0.78,-0.19,-0.12,-0.40,0.53,2.03,2.09,1.39,1.03,
2013/01/01 09:30,0.36,4.72,3.79,4.37,2.36,1.90,c,,,,,,2.33,2.02,2.88!,1.69,-2.22,0.78,-0.19,-0.12,-0.40,0.52,2.03,2.17,1.39,1.02,
2013/01/01 09:40,0.36,4.72,3.79,4.38,2.35,1.88,c,,,,,,2.32,2.01,2.85!,1.69,-2.23,0.78,-0.19,-0.12,-0.40,0.52,2.03,2.08,1.39,1.00,
2013/01/01 09:50,0.35,4.71,3.79,4.38,2.34,1.82,c,,,,,,2.31,2.00,2.83!,1.69,-2.23,0.78,-0.19,-0.12,-0.40,0.52,2.03,2.06,1.39,1.00,
2013/01/01 10:00,0.35,4.71,3.79,4.38,2.33,1.82,c,,,,,,2.29,1.98,2.80!,1.69,-2.23,0.78,-0.20,-0.13,-0.40,0.52,2.03,1.99,1.39,0.99,0.94
2013/01/01 10:10,0.34,4.71,3.79,4.38,2.27,1.77,c,,,,,,2.28,1.96,2.76!,1.69,-2.22,0.78,-0.20,-0.13,-0.40,0.52,2.03,2.00,1.39,0.98,
2013/01/01 10:20,0.34,4.71,3.79,4.38,2.22,1.77,c,,,,,,2.27,1.94,2.71!,1.69,-2.22,0.78,-0.20,-0.13,-0.40,0.52,2.03,1.95,1.39,0.98,
2013/01/01 10:30,0.33,4.71,3.79,4.38,2.18,1.75,c,,,,,,2.27,1.92,2.70!,1.69,-2.22,0.77,-0.21,-0.13,-0.40,0.52,2.02,1.90,1.39,0.97,
2013/01/01 10:40,0.33,4.70,3.78,4.37,2.16,1.73,c,,,,,,2.25,1.90,2.67!,1.69,-2.23,0.77,-0.21,-0.13,-0.40,0.52,2.02,1.88,1.38,0.97,
2013/01/01 10:50,0.32,4.70,3.78,4.37,2.14,1.71,c,,,,,,2.24,1.88,2.70!,1.69,-2.23,0.77,-0.22,-0.13,-0.41,0.52,2.02,1.90,1.38,0.97,
2013/01/01 11:00,0.32,4.70,3.78,4.37,2.15,1.69,c,,,,,,2.23,1.85,2.74!,1.69,-2.23,0.77,-0.22,-0.13,-0.40,0.52,2.02,1.97,1.38,0.96,0.81
2013/01/01 11:10,0.31,4.69,3.78,4.37,2.16,1.66,c,,,,,,2.22,1.83,2.71!,1.69,-2.22,0.77,-0.22,-0.13,-0.41,0.51,2.02,1.93,1.38,0.96,
2013/01/01 11:20,0.31,4.69,3.78,4.36,2.16,1.65,c,,,,,,2.21,1.81,2.71!,1.69,-2.23,0.77,-0.23,-0.13,-0.41,0.51,2.02,1.94,1.38,0.96,
2013/01/01 11:30,0.30,4.69,3.77,4.37,2.12,1.62,c,,,,,,2.20,1.81,2.71!,1.69,-2.23,0.76,-0.23,-0.13,-0.40,0.51,2.01,1.95,1.38,0.95,
2013/01/01 11:40,0.30,4.69,3.77,4.36,2.08,1.64,c,,,,,,2.19,1.81,2.65!,1.69,-2.23,0.76,-0.24,-0.13,-0.41,0.51,2.01,1.82,1.38,0.95,
2013/01/01 11:50,0.29,4.68,3.77,4.36,2.03,1.63,c,,,,,,2.17,1.79,2.59!,1.69,-2.22,0.77,-0.24,-0.13,-0.41,0.51,2.01,1.79,1.38,0.95,
2013/01/01 12:00,0.28,4.68,3.77,4.36,2.03,1.66,c,,,,,,2.16,1.79,2.60!,1.69,-2.22,0.76,-0.24,-0.13,-0.41,0.51,2.01,1.78,1.38,0.95,0.82
2013/01/01 12:10,0.28,4.68,3.77,4.36,2.04,1.66,c,,,,,,2.16,1.78,2.62!,1.69,-2.23,0.76,-0.25,-0.13,-0.41,0.51,2.01,1.84,1.38,0.95,
2013/01/01 12:20,0.27,4.67,3.76,4.36,2.11,1.62,c,,,,,,2.15,1.74,2.69!,1.69,-2.23,0.76,-0.25,-0.13,-0.41,0.51,2.01,1.87,1.37,0.95,
2013/01/01 12:30,0.27,4.67,3.76,4.36,2.15,1.64,c,,,,,,2.14,1.72,2.71!,1.68,-2.23,0.76,-0.25,-0.12,-0.42,0.51,2.01,1.87,1.37,0.94,0.79
2013/01/01 12:40,0.27,4.67,3.76,4.35,2.14,1.64,c,,,,,,2.13,1.72,2.69!,1.69,-2.24,0.76,-0.25,-0.12,-0.42,0.51,2.01,1.90,1.37,0.94,0.86
2013/01/01 12:50,0.26,4.66,3.76,4.36,2.11,1.65,c,,,,,,2.12,1.73,2.68!,1.69,-2.23,0.77,-0.26,-0.12,-0.42,0.51,2.01,1.87,1.37,0.94,0.88
2013/01/01 13:00,0.25,4.66,3.75,4.34,2.09,1.70,c,,,,,,2.11,1.74,2.65!,1.69,-2.23,0.76,-0.26,-0.11,-0.42,0.51,2.00,1.90,1.37,0.94,0.86
2013/01/01 13:10,0.25,4.66,3.75,4.35,2.10,1.72,c,,,,,,2.10,1.75,2.67!,1.69,-2.23,0.76,-0.26,-0.11,-0.43,0.51,2.00,1.87,1.37,0.94,0.78
2013/01/01 13:20,0.24,4.66,3.75,4.35,2.12,1.72,c,,,,,,2.09,1.74,2.73!,1.68,-2.23,0.76,-0.26,-0.11,-0.43,0.50,2.00,1.91,1.37,0.94,0.80
2013/01/01 13:30,0.24,4.66,3.75,4.34,2.17,1.77,c,,,,,,2.09,1.74,2.77!,1.69,-2.23,0.75,-0.27,-0.11,-0.43,0.50,2.00,1.92,1.37,0.94,0.84
2013/01/01 13:40,0.23,4.65,3.75,4.35,2.22,1.77,c,,,,,,2.09,1.74,2.81!,1.69,-2.23,0.76,-0.27,-0.11,-0.44,0.50,2.00,2.00,1.37,0.94,0.84
2013/01/01 13:50,0.23,4.65,3.75,4.35,2.26,1.78,c,,,,,,2.09,1.76,2.85!,1.69,-2.23,0.76,-0.27,-0.11,-0.44,0.50,2.00,2.05,1.37,0.94,0.93
2013/01/01 14:00,0.23,4.65,3.74,4.36,2.29,1.83,c,,,,,,2.08,1.80,2.87!,1.69,-2.24,0.76,-0.27,-0.11,-0.44,0.50,2.00,2.11,1.37,0.94,0.96
2013/01/01 14:10,0.22,4.65,3.74,4.35,2.30,1.86,c,,,,,,2.08,1.81,2.86!,1.68,-2.23,0.76,-0.27,-0.11,-0.44,0.50,2.00,2.11,1.37,0.93,0.98
2013/01/01 14:20,0.22,4.64,3.74,4.34,2.31,1.91,c,,,,,,2.08,1.84,2.89!,1.68,-2.24,0.76,-0.27,-0.11,-0.44,0.50,1.99,2.11,1.36,0.93,1.05
2013/01/01 14:30,0.21,4.64,3.74,4.33,2.34,1.91,c,,,,,,2.08,1.89,2.90!,1.68,-2.23,0.77,-0.28,-0.11,-0.44,0.49,1.99,2.15,1.36,0.93,1.06
2013/01/01 14:40,0.21,4.64,3.74,4.34,2.39,1.94,c,,,,,,2.09,1.91,2.91!,1.68,-2.23,0.78,-0.28,-0.11,-0.44,0.49,1.99,2.10,1.36,0.93,1.01
2013/01/01 14:50,0.20,4.64,3.74,4.35,2.41,1.98,c,,,,,,2.10,1.92,2.95!,1.69,-2.23,0.79,-0.28,-0.11,-0.44,0.49,1.99,2.11,1.36,0.94,1.03
2013/01/01 15:00,0.20,4.63,3.74,4.35,2.44,2.00,c,,,,,,2.12,1.96,2.98!,1.69,-2.23,0.79,-0.28,-0.11,-0.44,0.49,1.99,2.19,1.36,0.94,1.12
2013/01/01 15:10,0.20,4.63,3.73,4.34,2.48,2.04,c,,,,,,2.13,1.96,2.96!,1.68,-2.23,0.79,-0.28,-0.11,-0.44,0.49,1.99,2.20,1.36,0.94,1.12
2013/01/01 15:20,0.19,4.63,3.73,4.34,2.52,2.05,c,,,,,,2.14,2.00,3.01,1.69,-2.23,0.79,-0.28,-0.11,-0.44,0.49,1.99,2.23,1.36,0.94,1.12
2013/01/01 15:30,0.19,4.63,3.73,4.34,2.55,2.07,c,,,,,,2.16,2.01,3.09,1.68,-2.24,0.80,-0.28,-0.11,-0.44,0.49,1.99,2.27,1.36,0.94,1.15
2013/01/01 15:40,0.19,4.63,3.73,4.32,2.56,2.09,c,,,,,,2.17,2.00,3.07,1.68,-2.23,0.80,-0.28,-0.11,-0.44,0.49,1.98,2.34,1.36,0.95,1.19
2013/01/01 15:50,0.18,4.62,3.72,4.33,2.58,2.14,c,,,,,,2.18,2.04,3.10,1.68,-2.24,0.80,-0.27,-0.11,-0.44,0.49,1.98,2.34,1.36,0.95,1.27
2013/01/01 16:00,0.18,4.62,3.72,4.33,2.57,2.18,c,,,,,,2.20,2.09,3.14,1.68,-2.23,0.80,-0.27,-0.11,-0.44,0.49,1.98,2.34,1.36,0.96,1.33
2013/01/01 16:10,0.18,4.62,3.72,4.33,2.60,2.19,c,,,,,,2.20,2.10,3.14,1.68,-2.24,0.80,-0.27,-0.11,-0.43,0.49,1.98,2.33,1.36,0.98,1.22
2013/01/01 16:20,0.17,4.62,3.72,4.33,2.67,2.19,c,,,,,,2.21,2.11,3.16,1.68,-2.24,0.81,-0.27,-0.11,-0.43,0.49,1.98,2.39,1.35,1.03,1.31
2013/01/01 16:30,0.17,4.61,3.72,4.33,2.71,2.21,c,,,,,,2.24,2.15,3.21,1.69,-2.24,0.81,-0.27,-0.11,-0.43,0.49,1.98,2.39,1.35,1.05,1.39
2013/01/01 16:40,0.16,4.61,3.72,4.33,2.71,2.23,c,,,,,,2.26,2.17,3.24,1.68,-2.24,0.81,-0.26,-0.11,-0.44,0.49,1.98,2.46,1.35,1.05,1.32
2013/01/01 16:50,0.16,4.61,3.72,4.33,2.71,2.24,c,,,,,,2.27,2.19,3.25,1.68,-2.24,0.81,-0.26,-0.11,-0.44,0.49,1.98,2.49,1.35,1.07,1.39
2013/01/01 17:00,0.16,4.61,3.72,4.33,2.72,2.28,c,,,,,,2.29,2.22,3.26,1.69,-2.23,0.81,-0.25,-0.11,-0.44,0.49,1.98,2.51,1.35,1.09,1.48
2013/01/01 17:10,0.16,4.61,3.71,4.34,2.69,2.25,c,,,,,,2.31,2.26,3.24,1.68,-2.23,0.81,-0.25,-0.11,-0.44,0.49,1.98,2.49,1.35,1.12,1.43
2013/01/01 17:20,0.15,4.61,3.71,4.32,2.71,2.24,c,,,,,,2.32,2.27,3.20,1.69,-2.24,0.81,-0.25,-0.11,-0.44,0.49,1.98,2.40,1.35,1.14,1.39
2013/01/01 17:30,0.15,4.60,3.71,4.34,2.74,2.24,c,,,,,,2.34,2.28,3.21,1.69,-2.23,0.81,-0.24,-0.11,-0.44,0.49,1.98,2.40,1.35,1.16,1.43
2013/01/01 17:40,0.15,4.60,3.71,4.33,2.70,2.22,c,,,,,,2.37,2.28,3.15,1.69,-2.23,0.81,-0.24,-0.11,-0.44,0.49,1.97,2.40,1.35,1.17,1.35
2013/01/01 17:50,0.14,4.60,3.71,4.33,2.69,2.21,c,,,,,,2.38,2.28,3.13,1.69,-2.24,0.81,-0.23,-0.11,-0.44,0.49,1.97,2.42,1.35,1.13,1.26
2013/01/01 18:00,0.14,4.60,3.71,4.33,2.69,2.21,c,,,,,,2.40,2.26,3.13,1.68,-2.24,0.81,-0.22,-0.11,-0.44,0.49,1.97,2.23,1.35,1.12,1.32
2013/01/01 18:10,0.14,4.60,3.71,4.33,2.65,2.20,c,,,,,,2.40,2.25,3.11,1.68,-2.23,0.81,-0.21,-0.11,-0.44,0.49,1.97,2.30,1.35,1.09,1.22
2013/01/01 18:20,0.14,4.60,3.71,4.33,2.64,2.17,c,,,,,,2.40,2.21,3.07,1.69,-2.24,0.81,-0.20,-0.11,-0.44,0.49,1.97,2.34,1.35,1.06,1.25
2013/01/01 18:30,0.13,4.60,3.71,4.34,2.64,2.14,c,,,,,,2.39,2.20,3.11,1.69,-2.24,0.81,-0.20,-0.11,-0.44,0.49,1.97,2.30,1.35,1.05,1.21
2013/01/01 18:40,0.13,4.60,3.71,4.34,2.62,2.09,c,,,,,,2.38,2.18,3.12,1.69,-2.24,0.81,-0.20,-0.11,-0.44,0.48,1.97,2.34,1.34,1.03,1.25
2013/01/01 18:50,0.13,4.60,3.71,4.33,2.57,2.08,c,,,,,,2.37,2.15,3.06,1.69,-2.23,0.80,-0.20,-0.11,-0.44,0.48,1.97,2.33,1.34,1.02,1.21
2013/01/01 19:00,0.13,4.60,3.71,4.32,2.53,2.06,c,,,,,,2.36,2.13,3.05,1.69,-2.23,0.80,-0.20,-0.11,-0.44,0.48,1.97,2.28,1.34,1.02,1.29
2013/01/01 19:10,0.12,4.59,3.71,4.33,2.49,2.05,c,,,,,,2.35,2.15,3.05,1.69,-2.23,0.80,-0.21,-0.11,-0.44,0.48,1.96,2.24,1.34,1.02,1.22
2013/01/01 19:20,0.12,4.59,3.71,4.33,2.46,2.02,c,,,,,,2.34,2.13,2.98!,1.69,-2.23,0.80,-0.21,-0.11,-0.44,0.48,1.96,2.18,1.34,1.02,1.16
2013/01/01 19:30,0.12,4.59,3.71,4.33,2.46,1.97,c,,,,,,2.33,2.10,2.94!,1.69,-2.24,0.80,-0.22,-0.11,-0.44,0.48,1.96,2.21,1.34,1.01,1.19
2013/01/01 19:40,0.12,4.59,3.71,4.34,2.45,1.95,c,,,,,,2.33,2.11,2.96!,1.69,-2.23,0.80,-0.22,-0.11,-0.44,0.48,1.96,2.15,1.34,1.01,1.14
2013/01/01 19:50,0.12,4.59,3.71,4.33,2.43,1.90,c,,,,,,2.33,2.07,2.89!,1.69,-2.24,0.80,-0.22,-0.11,-0.44,0.48,1.96,2.14,1.34,1.00,1.03
2013/01/01 20:00,0.12,4.59,3.71,4.33,2.40,1.87,c,,,,,,2.31,2.04,2.88!,1.69,-2.24,0.80,-0.23,-0.11,-0.44,0.48,1.96,2.11,1.34,0.99,1.07
2013/01/01 20:10,0.11,4.59,3.70,4.33,2.35,1.83,c,,,,,,2.31,2.03,2.82!,1.69,-2.24,0.80,-0.23,-0.11,-0.45,0.48,1.96,2.05,1.34,0.97,1.11
2013/01/01 20:20,0.11,4.59,3.70,4.32,2.29,1.79,c,,,,,,2.30,2.01,2.72!,1.69,-2.24,0.80,-0.23,-0.11,-0.45,0.48,1.96,1.98,1.34,0.96,1.00
2013/01/01 20:30,0.11,4.59,3.70,4.33,2.21,1.77,c,,,,,,2.29,1.98,2.68!,1.69,-2.24,0.80,-0.23,-0.11,-0.45,0.48,1.95,1.94,1.34,0.95,
2013/01/01 20:40,0.11,4.59,3.70,4.32,2.17,1.71,c,,,,,,2.27,1.95,2.68!,1.69,-2.25,0.80,-0.24,-0.11,-0.45,0.48,1.95,1.86,1.34,0.95,
2013/01/01 20:50,0.11,4.59,3.70,4.34,2.15,1.67,c,,,,,,2.27,1.92,2.62!,1.69,-2.23,0.80,-0.24,-0.11,-0.45,0.48,1.95,1.80,1.34,0.94,
2013/01/01 21:00,0.11,4.59,3.70,4.32,2.13,1.62,c,,,,,,2.25,1.87,2.54!,1.69,-2.24,0.80,-0.25,-0.11,-0.45,0.48,1.95,1.79,1.34,0.94,0.81
2013/01/01 21:10,0.11,4.58,3.70,4.32,2.09,1.56,c,,,,,,2.24,1.84,2.52!,1.69,-2.24,0.80,-0.25,-0.11,-0.45,0.48,1.95,1.69,1.34,0.93,0.80
2013/01/01 21:20,0.11,4.58,3.70,4.33,2.07,1.52,c,,,,,,2.23,1.82,2.46!,1.69,-2.24,0.79,-0.26,-0.11,-0.45,0.48,1.95,1.70,1.34,0.93,0.73
2013/01/01 21:30,0.11,4.58,3.70,4.32,2.00,1.48,c,,,,,,2.21,1.77,2.44!,1.69,-2.24,0.79,-0.26,-0.11,-0.45,0.48,1.95,1.66,1.34,0.92,0.68
2013/01/01 21:40,0.11,4.58,3.70,4.33,1.92,1.43,c,,,,,,2.19,1.73,2.40!,1.69,-2.24,0.79,-0.26,-0.11,-0.45,0.48,1.95,1.62,1.34,0.92,0.67
2013/01/01 21:50,0.11,4.58,3.70,4.31,1.86,1.42,c,,,,,,2.17,1.70,2.40!,1.69,-2.23,0.79,-0.27,-0.11,-0.45,0.48,1.95,1.58,1.35,0.92,0.64
2013/01/01 22:00,0.11,4.58,3.69,4.32,1.81,1.38,c,,,,,,2.16,1.66,2.37!,1.69,-2.23,0.79,-0.27,-0.11,-0.45,0.48,1.95,1.57,1.36,0.92,0.63
2013/01/01 22:10,0.11,4.58,3.70,4.33,1.80,1.34,c,,,,,,2.14,1.63,2.40!,1.69,-2.23,0.79,-0.28,-0.11,-0.45,0.48,1.95,1.56,1.36,0.92,0.59
2013/01/01 22:20,0.11,4.58,3.69,4.32,1.76,1.29,c,,,,,,2.12,1.60,2.38!,1.69,-2.24,0.79,-0.28,-0.11,-0.45,0.48,1.95,1.56,1.37,0.91,0.62
2013/01/01 22:30,0.11,4.58,3.69,4.34,1.76,1.25,c,,,,,,2.10,1.57,2.30!,1.69,-2.24,0.79,-0.28,-0.11,-0.45,0.48,1.95,1.55,1.37,0.91,0.60
2013/01/01 22:40,0.11,4.58,3.69,4.34,1.73,1.21,c,,,,,,2.08,1.55,2.23!,1.69,-2.24,0.79,-0.29,-0.11,-0.45,0.48,1.94,1.48,1.37,0.91,0.64
2013/01/01 22:50,0.12,4.58,3.70,4.34,1.67,1.19,c,,,,,,2.07,1.54,2.21!,1.69,-2.24,0.79,-0.29,-0.11,-0.45,0.48,1.94,1.44,1.37,0.91,0.59
2013/01/01 23:00,0.12,4.58,3.70,4.35,1.63,1.17,c,,,,,,2.05,1.52,2.18!,1.69,-2.24,0.79,-0.29,-0.11,-0.45,0.48,1.94,1.38,1.37,0.91,0.51
2013/01/01 23:10,0.12,4.58,3.71,4.35,1.60,1.13,c,,,,,,2.03,1.48,2.14!,1.69,-2.23,0.78,-0.30,-0.11,-0.45,0.48,1.94,1.37,1.37,0.92,0.47
2013/01/01 23:20,0.12,4.59,3.71,4.35,1.56,1.11,c,,,,,,2.02,1.45,2.10!,1.69,-2.24,0.78,-0.30,-0.11,-0.45,0.48,1.94,1.33,1.37,0.92,0.47
2013/01/01 23:30,0.12,4.59,3.71,4.34,1.55,1.08,c,,,,,,2.01,1.43,2.13!,1.69,-2.23,0.78,-0.30,-0.11,-0.45,0.48,1.94,1.32,1.37,0.92,0.45
2013/01/01 23:40,0.12,4.59,3.71,4.35,1.55,1.11,c,,,,,,2.00,1.40,2.07!,1.69,-2.23,0.78,-0.30,-0.11,-0.45,0.48,1.94,1.34,1.37,0.92,0.41
2013/01/01 23:50,0.13,4.59,3.72,4.36,1.52,1.07,c,,,,,,1.98,1.37,2.07!,1.69,-2.24,0.78,-0.31,-0.11,-0.45,0.48,1.94,1.31,1.37,0.92,0.39
2013/01/02 00:00,0.13,4.60,3.72,4.36,1.56,1.07,c,,,,,,1.97,1.34,2.08!,1.69,-2.24,0.78,-0.31,-0.11,-0.45,0.48,1.94,1.30,1.37,0.92,0.44
2013/01/02 00:10,0.13,4.60,3.72,4.36,1.58,1.06,c,,,,,,1.95,1.33,2.08!,1.69,-2.24,0.78,-0.31,-0.11,-0.45,0.48,1.94,1.30,1.37,0.92,0.38
2013/01/02 00:20,0.13,4.60,3.72,4.36,1.55,1.07,c,,,,,,1.94,1.30,2.08!,1.69,-2.24,0.77,-0.31,-0.12,-0.45,0.48,1.94,1.30,1.36,0.92,0.36
2013/01/02 00:30,0.14,4.60,3.72,4.36,1.53,1.10,c,,,,,,1.93,1.29,2.10!,1.69,-2.24,0.78,-0.31,-0.12,-0.45,0.48,1.94,1.30,1.35,0.92,0.44
2013/01/02 00:40,0.14,4.61,3.73,4.36,1.54,1.12,c,,,,,,1.91,1.28,2.13!,1.69,-2.24,0.78,-0.31,-0.12,-0.46,0.48,1.94,1.31,1.35,0.92,0.40
2013/01/02 00:50,0.14,4.61,3.73,4.36,1.56,1.09,c,,,,,,1.90,1.27,2.14!,1.69,-2.24,0.78,-0.31,-0.12,-0.46,0.48,1.94,1.34,1.34,0.92,0.35
2013/01/02 01:00,0.15,4.61,3.73,4.36,1.59,1.11,c,,,,,,1.89,1.25,2.18!,1.69,-2.24,0.77,-0.31,-0.12,-0.46,0.48,1.94,1.39,1.34,0.92,0.35
2013/01/02 01:10,0.15,4.61,3.73,4.36,1.59,1.16,c,,,,,,1.88,1.26,2.23!,1.69,-2.24,0.77,-0.31,-0.12,-0.45,0.48,1.94,1.41,1.34,0.92,
2013/01/02 01:20,0.15,4.61,3.73,4.36,1.61,1.20,c,,,,,,1.87,1.26,2.23!,1.69,-2.24,0.77,-0.31,-0.12,-0.46,0.48,1.94,1.44,1.34,0.92,
2013/01/02 01:30,0.15,4.62,3.74,4.36,1.65,1.23,c,,,,,,1.86,1.26,2.20!,1.68,-2.24,0.77,-0.32,-0.12,-0.45,0.47,1.94,1.43,1.34,0.92,
2013/01/02 01:40,0.15,4.62,3.74,4.37,1.68,1.22,c,,,,,,1.86,1.30,2.23!,1.69,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.94,1.42,1.34,0.92,
2013/01/02 01:50,0.15,4.62,3.74,4.38,1.77,1.26,c,,,,,,1.85,1.30,2.24!,1.68,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.94,1.45,1.34,0.92,
2013/01/02 02:00,0.16,4.62,3.74,4.38,1.75,1.27,c,,,,,,1.84,1.32,2.22!,1.69,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.94,1.42,1.34,0.91,0.51
2013/01/02 02:10,0.16,4.62,3.74,4.38,1.76,1.35,c,,,,,,1.84,1.31,2.24!,1.69,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.93,1.43,1.33,0.91,
2013/01/02 02:20,0.16,4.63,3.75,4.39,1.81,1.39,c,,,,,,1.84,1.33,2.36!,1.68,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.93,1.49,1.33,0.91,
2013/01/02 02:30,0.16,4.63,3.75,4.38,1.86,1.40,c,,,,,,1.83,1.32,2.39!,1.68,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.93,1.64,1.33,0.91,
2013/01/02 02:40,0.16,4.63,3.75,4.38,1.88,1.46,c,,,,,,1.83,1.32,2.43!,1.68,-2.24,0.77,-0.32,-0.12,-0.46,0.47,1.93,1.63,1.33,0.91,
2013/01/02 02:50,0.16,4.63,3.75,4.38,1.95,1.51,c,,,,,,1.83,1.35,2.50!,1.68,-2.24,0.76,-0.32,-0.12,-0.46,0.47,1.93,1.63,1.33,0.91,
2013/01/02 03:00,0.17,4.63,3.75,4.38,2.00,1.54,c,,,,,,1.83,1.40,2.48!,1.68,-2.24,0.76,-0.32,-0.12,-0.46,0.47,1.93,1.74,1.33,0.91,0.65
2013/01/02 03:10,0.17,4.64,3.75,4.38,2.03,1.57,c,,,,,,1.83,1.44,2.51!,1.68,-2.25,0.76,-0.32,-0.12,-0.46,0.47,1.93,1.77,1.33,0.91,
2013/01/02 03:20,0.17,4.64,3.76,4.39,2.10,1.61,c,,,,,,1.82,1.51,2.58!,1.68,-2.24,0.76,-0.32,-0.12,-0.46,0.47,1.93,1.80,1.33,0.90,
2013/01/02 03:30,0.17,4.64,3.76,4.39,2.12,1.66,c,,,,,,1.83,1.54,2.63!,1.68,-2.24,0.75,-0.32,-0.12,-0.46,0.47,1.93,1.85,1.33,0.90,
2013/01/02 03:40,0.17,4.64,3.76,4.40,2.15,1.72,c,,,,,,1.83,1.56,2.66!,1.68,-2.24,0.75,-0.32,-0.12,-0.47,0.47,1.93,1.88,1.33,0.90,
2013/01/02 03:50,0.17,4.64,3.76,4.40,2.19,1.78,c,,,,,,1.85,1.62,2.75!,1.68,-2.25,0.75,-0.32,-0.12,-0.47,0.47,1.93,1.92,1.33,0.90,
2013/01/02 04:00,0.17,4.64,3.76,4.39,2.25,1.81,c,,,,,,1.87,1.68,2.82!,1.68,-2.24,0.75,-0.32,-0.12,-0.47,0.47,1.93,2.03,1.33,0.90,0.81
2013/01/02 04:10,0.17,4.65,3.76,4.40,2.34,1.82,c,,,,,,1.88,1.69,2.86!,1.68,-2.25,0.75,-0.32,-0.12,-0.47,0.47,1.93,2.07,1.33,0.90,
2013/01/02 04:20,0.17,4.65,3.76,4.38,2.38,1.87,c,,,,,,1.89,1.77,2.89!,1.68,-2.25,0.75,-0.32,-0.12,-0.47,0.47,1.93,2.09,1.33,0.90,
2013/01/02 04:30,0.18,4.65,3.76,4.40,2.39,1.92,c,,,,,,1.93,1.84,2.88!,1.68,-2.24,0.75,-0.32,-0.12,-0.47,0.47,1.93,2.10,1.33,0.90,
2013/01/02 04:40,0.18,4.65,3.77,4.40,2.40,1.96,c,,,,,,1.95,1.87,2.86!,1.68,-2.24,0.75,-0.32,-0.12,-0.47,0.47,1.93,2.08,1.33,0.90,
2013/01/02 04:50,0.18,4.65,3.77,4.40,2.42,1.99,c,,,,,,1.98,1.93,2.92!,1.68,-2.24,0.75,-0.32,-0.12,-0.48,0.47,1.93,2.09,1.33,0.90,
2013/01/02 05:00,0.18,4.65,3.77,4.39,2.46,2.04,c,,,,,,2.03,1.94,2.94!,1.68,-2.24,0.75,-0.32,-0.12,-0.47,0.47,1.93,2.16,1.33,0.91,1.05
2013/01/02 05:10,0.18,4.65,3.77,4.41,2.49,2.08,c,,,,,,2.07,1.95,2.97!,1.68,-2.25,0.75,-0.32,-0.12,-0.48,0.46,1.93,2.16,1.33,0.92,
2013/01/02 05:20,0.18,4.65,3.77,4.40,2.57,2.11,c,,,,,,2.11,1.99,3.01,1.68,-2.25,0.75,-0.32,-0.12,-0.48,0.46,1.93,2.19,1.33,0.92,
2013/01/02 05:30,0.18,4.66,3.77,4.41,2.65,2.10,c,,,,,,2.12,2.02,3.07,1.68,-2.24,0.75,-0.31,-0.13,-0.48,0.46,1.93,2.34,1.33,0.92,