�ϑ������F10��,,,,,,,,,,
�ϑ�����,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��
2008/1/1 0:00,263.44,339.43,27.76,0.11,0.48,0.41,-0.43,0.85,0.36,0.72
2008/1/1 0:10,,339.43,27.75,0.11,,,,,,
2008/1/1 0:20,,339.43,27.76,0.11,,,,,,
2008/1/1 0:30,,339.43,27.76,0.11,,,,,,
2008/1/1 0:40,,339.43,27.76,0.11,,,,,,
2008/1/1 0:50,,339.43,27.75,0.11,,,,,,
2008/1/1 1:00,263.44,339.43,27.76,0.11,0.47,0.39,-0.43,0.84,0.35,0.71
2008/1/1 1:10,,339.43,27.76,0.11,,,,,,
2008/1/1 1:20,,339.43,27.76,0.11,,,,,,
2008/1/1 1:30,,339.43,27.76,0.11,,,,,,
2008/1/1 1:40,,339.43,27.76,0.11,,,,,,
2008/1/1 1:50,,339.43,27.76,0.11,,,,,,
2008/1/1 2:00,263.44,339.43,27.76,0.11,0.47,0.4,-0.44,0.84,0.35,0.71
2008/1/1 2:10,,339.43,27.76,0.12,,,,,,
2008/1/1 2:20,,339.43,27.76,0.11,,,,,,
2008/1/1 2:30,,339.43,27.76,0.11,,,,,,
2008/1/1 2:40,,339.43,27.76,0.11,,,,,,
2008/1/1 2:50,,339.43,27.76,0.11,,,,,,
2008/1/1 3:00,263.44,339.43,27.77,0.11,0.47,0.4,-0.44,0.84,0.34,0.71
2008/1/1 3:10,,339.43,27.77,0.11,,,,,,
2008/1/1 3:20,,339.43,27.77,0.11,,,,,,
2008/1/1 3:30,,339.43,27.77,0.11,,,,,,
2008/1/1 3:40,,339.43,27.77,0.11,,,,,,
2008/1/1 3:50,,339.43,27.77,0.11,,,,,,
2008/1/1 4:00,263.44,339.43,27.77,0.11,0.47,0.4,-0.45,0.83,0.34,0.7
2008/1/1 4:10,,339.43,27.78,0.11,,,,,,
2008/1/1 4:20,,339.43,27.77,0.11,,,,,,
2008/1/1 4:30,,339.43,27.77,0.11,,,,,,
2008/1/1 4:40,,339.43,27.77,0.11,,,,,,
2008/1/1 4:50,,339.43,27.77,0.11,,,,,,
2008/1/1 5:00,263.44,339.43,27.77,0.11,0.47,0.4,-0.45,0.83,0.34,0.7
2008/1/1 5:10,,339.43,27.77,0.11,,,,,,
2008/1/1 5:20,,339.43,27.77,0.11,,,,,,
2008/1/1 5:30,,339.43,27.77,0.11,,,,,,
2008/1/1 5:40,,339.43,27.78,0.11,,,,,,
2008/1/1 5:50,,339.43,27.77,0.11,,,,,,
2008/1/1 6:00,263.44,339.43,27.78,0.11,0.47,0.39,-0.45,0.82,0.34,0.7
2008/1/1 6:10,,339.43,27.78,0.11,,,,,,
2008/1/1 6:20,,339.43,27.74,0.11,,,,,,
2008/1/1 6:30,,339.43,27.74,0.11,,,,,,
2008/1/1 6:40,,339.43,27.76,0.11,,,,,,
2008/1/1 6:50,,339.43,27.76,0.11,,,,,,
2008/1/1 7:00,263.44,339.43,27.77,0.11,0.46,0.39,-0.45,0.82,0.33,0.7
2008/1/1 7:10,,339.43,27.77,0.11,,,,,,
2008/1/1 7:20,,339.43,27.77,0.11,,,,,,
2008/1/1 7:30,,339.43,27.76,0.11,,,,,,
2008/1/1 7:40,,339.43,27.76,0.11,,,,,,
2008/1/1 7:50,,339.43,27.76,0.11,,,,,,
2008/1/1 8:00,263.44,339.43,27.76,0.11,0.46,0.39,-0.46,0.81,0.33,0.69
2008/1/1 8:10,,339.43,27.76,0.11,,,,,,
2008/1/1 8:20,,339.43,27.76,0.11,,,,,,
2008/1/1 8:30,,339.43,27.76,0.11,,,,,,
2008/1/1 8:40,,339.43,27.76,0.11,,,,,,
2008/1/1 8:50,,339.43,27.76,0.11,,,,,,
2008/1/1 9:00,263.44,339.43,27.75,0.11,0.46,0.39,-0.46,0.81,0.33,0.69
2008/1/1 9:10,,339.43,27.76,0.11,,,,,,
2008/1/1 9:20,,339.43,27.75,0.11,,,,,,
2008/1/1 9:30,,339.43,27.74,0.11,,,,,,
2008/1/1 9:40,,339.43,27.75,0.11,,,,,,
2008/1/1 9:50,,339.43,27.75,0.11,,,,,,
2008/1/1 10:00,263.44,339.43,27.75,0.11,0.46,0.38,-0.46,0.8,0.33,0.68
2008/1/1 10:10,,339.43,27.75,0.11,,,,,,
2008/1/1 10:20,,339.43,27.75,0.11,,,,,,
2008/1/1 10:30,,339.43,27.75,0.11,,,,,,
2008/1/1 10:40,,339.43,27.74,0.11,,,,,,
2008/1/1 10:50,,339.43,27.74,0.11,,,,,,
2008/1/1 11:00,263.44,339.43,27.74,0.11,0.46,0.38,-0.47,0.8,0.33,0.68
2008/1/1 11:10,,339.43,27.75,0.1,,,,,,
2008/1/1 11:20,,339.43,27.74,0.11,,,,,,
2008/1/1 11:30,,339.43,27.74,0.11,,,,,,
2008/1/1 11:40,,339.43,27.74,0.11,,,,,,
2008/1/1 11:50,,339.43,27.75,0.11,,,,,,
2008/1/1 12:00,263.44,339.43,27.75,0.11,0.46,0.43,-0.46,0.79,0.34,0.68
2008/1/1 12:10,,339.43,27.75,0.11,,,,,,
2008/1/1 12:20,,339.43,27.75,0.11,,,,,,
2008/1/1 12:30,,339.43,27.76,0.11,,,,,,
2008/1/1 12:40,,339.43,27.76,0.11,,,,,,
2008/1/1 12:50,,339.43,27.76,0.11,,,,,,
2008/1/1 13:00,263.44,339.43,27.76,0.11,0.46,0.43,-0.47,0.79,0.34,0.68
2008/1/1 13:10,,339.43,27.76,0.11,,,,,,
2008/1/1 13:20,,339.43,27.76,0.11,,,,,,
2008/1/1 13:30,,339.43,27.75,0.11,,,,,,
2008/1/1 13:40,,339.43,27.75,0.11,,,,,,
2008/1/1 13:50,,339.43,27.75,0.11,,,,,,
2008/1/1 14:00,263.44,339.43,27.76,0.11,0.45,0.43,-0.46,0.78,0.33,0.67
2008/1/1 14:10,,339.43,27.75,0.11,,,,,,
2008/1/1 14:20,,339.43,27.75,0.11,,,,,,
2008/1/1 14:30,,339.43,27.75,0.11,,,,,,
2008/1/1 14:40,,339.43,27.75,0.11,,,,,,
2008/1/1 14:50,,339.43,27.75,0.11,,,,,,
2008/1/1 15:00,263.44,339.43,27.74,0.11,0.45,0.43,-0.47,0.78,0.33,0.67
2008/1/1 15:10,,339.43,27.74,0.11,,,,,,
2008/1/1 15:20,,339.43,27.74,0.11,,,,,,
2008/1/1 15:30,,339.43,27.75,0.11,,,,,,
2008/1/1 15:40,,339.43,27.76,0.12,,,,,,
2008/1/1 15:50,,339.43,27.76,0.12,,,,,,
2008/1/1 16:00,263.44,339.43,27.76,0.12,0.45,0.42,-0.49,0.77,0.33,0.67
2008/1/1 16:10,,339.43,27.76,0.11,,,,,,
2008/1/1 16:20,,339.43,27.76,0.11,,,,,,
2008/1/1 16:30,,339.43,27.76,0.12,,,,,,
2008/1/1 16:40,,339.43,27.76,0.12,,,,,,
2008/1/1 16:50,,339.43,27.76,0.12,,,,,,
2008/1/1 17:00,263.44,339.43,27.77,0.12,0.45,0.42,-0.49,0.77,0.33,0.67
2008/1/1 17:10,,339.43,27.76,0.12,,,,,,
2008/1/1 17:20,,339.43,27.76,0.12,,,,,,
2008/1/1 17:30,,339.43,27.75,0.12,,,,,,
2008/1/1 17:40,,339.43,27.76,0.12,,,,,,
2008/1/1 17:50,,339.43,27.76,0.12,,,,,,
2008/1/1 18:00,263.44,339.43,27.76,0.12,0.46,0.42,-0.49,0.76,0.33,0.68
2008/1/1 18:10,,339.43,27.77,0.12,,,,,,
2008/1/1 18:20,,339.43,27.77,0.12,,,,,,
2008/1/1 18:30,,339.43,27.77,0.12,,,,,,
2008/1/1 18:40,,339.43,27.77,0.12,,,,,,
2008/1/1 18:50,,339.43,27.76,0.12,,,,,,
2008/1/1 19:00,263.44,339.43,27.77,0.12,0.45,0.42,-0.49,0.76,0.33,0.68
2008/1/1 19:10,,339.43,27.75,0.12,,,,,,
2008/1/1 19:20,,339.43,27.75,0.12,,,,,,
2008/1/1 19:30,,339.43,27.76,0.12,,,,,,
2008/1/1 19:40,,339.43,27.77,0.12,,,,,,
2008/1/1 19:50,,339.43,27.76,0.12,,,,,,
2008/1/1 20:00,263.44,339.43,27.76,0.12,0.45,0.42,-0.49,0.76,0.33,0.68
2008/1/1 20:10,,339.43,27.75,0.12,,,,,,
2008/1/1 20:20,,339.43,27.73,0.11,,,,,,
2008/1/1 20:30,,339.43,27.74,0.11,,,,,,
2008/1/1 20:40,,339.43,27.74,0.11,,,,,,
2008/1/1 20:50,,339.43,27.78,0.11,,,,,,
2008/1/1 21:00,263.44,339.43,27.77,0.11,0.45,0.42,-0.49,0.75,0.33,0.68
2008/1/1 21:10,,339.43,27.77,0.11,,,,,,
2008/1/1 21:20,,339.43,27.76,0.11,,,,,,
2008/1/1 21:30,,339.43,27.76,0.11,,,,,,
2008/1/1 21:40,,339.43,27.76,0.11,,,,,,
2008/1/1 21:50,,339.43,27.77,0.11,,,,,,
2008/1/1 22:00,263.44,339.43,27.76,0.11,0.45,0.41,-0.49,0.75,0.32,0.67
2008/1/1 22:10,,339.43,27.76,0.11,,,,,,
2008/1/1 22:20,,339.43,27.75,0.11,,,,,,
2008/1/1 22:30,,339.43,27.75,0.11,,,,,,
2008/1/1 22:40,,339.43,27.76,0.11,,,,,,
2008/1/1 22:50,,339.43,27.75,0.11,,,,,,
2008/1/1 23:00,263.44,339.43,27.75,0.11,0.45,0.41,-0.5,0.75,0.32,0.67
2008/1/1 23:10,,339.43,27.76,0.11,,,,,,
2008/1/1 23:20,,339.43,27.76,0.11,,,,,,
2008/1/1 23:30,,339.43,27.76,0.11,,,,,,
2008/1/1 23:40,,339.43,27.75,0.11,,,,,,
2008/1/1 23:50,,339.43,27.75,0.11,,,,,,
2008/1/2 0:00,263.44,339.43,27.74,0.11,0.44,0.41,-0.5,0.74,0.32,0.67
2008/1/2 0:10,,339.43,27.74,0.11,,,,,,
2008/1/2 0:20,,339.43,27.74,0.11,,,,,,
2008/1/2 0:30,,339.43,27.76,0.11,,,,,,
2008/1/2 0:40,,339.43,27.75,0.11,,,,,,
2008/1/2 0:50,,339.43,27.74,0.11,,,,,,
2008/1/2 1:00,263.44,339.43,27.74,0.11,0.44,0.41,-0.51,0.74,0.31,0.66
2008/1/2 1:10,,339.43,27.74,0.11,,,,,,
2008/1/2 1:20,,339.43,27.75,0.11,,,,,,
2008/1/2 1:30,,339.43,27.76,0.11,,,,,,
2008/1/2 1:40,,339.43,27.76,0.11,,,,,,
2008/1/2 1:50,,339.43,27.75,0.11,,,,,,
2008/1/2 2:00,263.44,339.43,27.76,0.11,0.44,0.41,-0.51,0.74,0.31,0.66
2008/1/2 2:10,,339.43,27.76,0.11,,,,,,
2008/1/2 2:20,,339.43,27.76,0.11,,,,,,
2008/1/2 2:30,,339.43,27.75,0.11,,,,,,
2008/1/2 2:40,,339.43,27.75,0.11,,,,,,
2008/1/2 2:50,,339.43,27.75,0.11,,,,,,
2008/1/2 3:00,263.44,339.43,27.76,0.11,0.44,0.41,-0.51,0.73,0.31,0.66
2008/1/2 3:10,,339.43,27.76,0.11,,,,,,
2008/1/2 3:20,,339.43,27.75,0.11,,,,,,
2008/1/2 3:30,,339.43,27.75,0.11,,,,,,
2008/1/2 3:40,,339.43,27.76,0.11,,,,,,
2008/1/2 3:50,,339.43,27.75,0.11,,,,,,
2008/1/2 4:00,263.44,339.43,27.75,0.11,0.43,0.41,-0.51,0.73,0.31,0.66
2008/1/2 4:10,,339.43,27.75,0.11,,,,,,
2008/1/2 4:20,,339.43,27.76,0.11,,,,,,
2008/1/2 4:30,,339.43,27.76,0.11,,,,,,
2008/1/2 4:40,,339.43,27.76,0.11,,,,,,
2008/1/2 4:50,,339.43,27.76,0.11,,,,,,
2008/1/2 5:00,263.44,339.43,27.76,0.11,0.42,0.42,-0.51,0.73,0.31,0.65
2008/1/2 5:10,,339.43,27.76,0.11,,,,,,
2008/1/2 5:20,,339.43,27.76,0.11,,,,,,
2008/1/2 5:30,,339.43,27.76,0.11,,,,,,
2008/1/2 5:40,,339.43,27.76,0.11,,,,,,
2008/1/2 5:50,,339.43,27.75,0.11,,,,,,
2008/1/2 6:00,263.44,339.43,27.75,0.11,0.41,0.41,-0.51,0.73,0.31,0.65
2008/1/2 6:10,,339.43,27.75,0.11,,,,,,
2008/1/2 6:20,,339.43,27.76,0.11,,,,,,
2008/1/2 6:30,,339.43,27.76,0.11,,,,,,
2008/1/2 6:40,,339.43,27.75,0.11,,,,,,
2008/1/2 6:50,,339.43,27.75,0.11,,,,,,
2008/1/2 7:00,263.44,339.43,27.75,0.11,0.44,0.41,-0.51,0.73,0.31,0.65
2008/1/2 7:10,,339.43,27.75,0.11,,,,,,
2008/1/2 7:20,,339.43,27.75,0.11,,,,,,
2008/1/2 7:30,,339.43,27.75,0.11,,,,,,
2008/1/2 7:40,,339.43,27.75,0.11,,,,,,
2008/1/2 7:50,,339.43,27.75,0.11,,,,,,
2008/1/2 8:00,263.44,339.43,27.75,0.11,0.44,0.41,-0.51,0.72,0.31,0.65
2008/1/2 8:10,,339.43,27.75,0.11,,,,,,
2008/1/2 8:20,,339.43,27.75,0.11,,,,,,
2008/1/2 8:30,,339.43,27.75,0.11,,,,,,
2008/1/2 8:40,,339.43,27.75,0.1,,,,,,
2008/1/2 8:50,,339.43,27.73,0.1,,,,,,
2008/1/2 9:00,263.44,339.43,27.72,0.1,0.44,0.4,-0.51,0.72,0.3,0.64
2008/1/2 9:10,,339.43,27.73,0.1,,,,,,
2008/1/2 9:20,,339.43,27.73,0.1,,,,,,
2008/1/2 9:30,,339.43,27.73,0.1,,,,,,
2008/1/2 9:40,,339.43,27.73,0.1,,,,,,
2008/1/2 9:50,,339.43,27.72,0.1,,,,,,
2008/1/2 10:00,263.44,339.43,27.71,0.1,0.4,0.4,-0.51,0.72,0.3,0.64
2008/1/2 10:10,,339.43,27.7,0.1,,,,,,
2008/1/2 10:20,,339.43,27.71,0.1,,,,,,
2008/1/2 10:30,,339.43,27.71,0.1,,,,,,
2008/1/2 10:40,,339.43,27.71,0.1,,,,,,
2008/1/2 10:50,,339.43,27.71,0.1,,,,,,
2008/1/2 11:00,263.44,339.43,27.7,0.1,0.2,0.4,-0.52,0.72,0.3,0.64
2008/1/2 11:10,,339.43,27.7,0.1,,,,,,
2008/1/2 11:20,,339.43,27.69,0.1,,,,,,
2008/1/2 11:30,,339.43,27.69,0.1,,,,,,
2008/1/2 11:40,,339.43,27.68,0.1,,,,,,
2008/1/2 11:50,,339.43,27.69,0.1,,,,,,
2008/1/2 12:00,263.44,339.43,27.67,0.1,-99.99,0.4,-0.52,0.72,0.3,0.64
2008/1/2 12:10,,339.43,27.66,0.1,,,,,,
2008/1/2 12:20,,339.43,27.67,0.1,,,,,,
2008/1/2 12:30,,339.43,27.69,0.1,,,,,,
2008/1/2 12:40,,339.43,27.7,0.1,,,,,,
2008/1/2 12:50,,339.43,27.7,0.1,,,,,,
2008/1/2 13:00,263.44,339.43,27.69,0.1,0.03,0.41,-0.53,0.72,0.31,0.64
2008/1/2 13:10,,339.43,27.7,0.1,,,,,,
2008/1/2 13:20,,339.43,27.71,0.11,,,,,,
2008/1/2 13:30,,339.43,27.72,0.11,,,,,,
2008/1/2 13:40,,339.43,27.71,0.11,,,,,,
2008/1/2 13:50,,339.43,27.72,0.11,,,,,,
2008/1/2 14:00,263.44,339.42,27.72,0.11,0.03,0.41,-0.53,0.71,0.31,0.64
2008/1/2 14:10,,339.42,27.72,0.11,,,,,,
2008/1/2 14:20,,339.42,27.74,0.11,,,,,,
2008/1/2 14:30,,339.42,27.74,0.11,,,,,,
2008/1/2 14:40,,339.42,27.74,0.11,,,,,,
2008/1/2 14:50,,339.42,27.74,0.11,,,,,,
2008/1/2 15:00,263.44,339.43,27.73,0.12,-99.91,0.41,-0.53,0.71,0.31,0.64
2008/1/2 15:10,,339.43,27.73,0.12,,,,,,
2008/1/2 15:20,,339.43,27.74,0.12,,,,,,
2008/1/2 15:30,,339.43,27.75,0.12,,,,,,
2008/1/2 15:40,,339.43,27.76,0.12,,,,,,
2008/1/2 15:50,,339.43,27.77,0.12,,,,,,
2008/1/2 16:00,263.44,339.42,27.77,0.12,-99.18,0.41,-0.52,0.71,0.31,0.64
2008/1/2 16:10,,339.42,27.77,0.12,,,,,,
2008/1/2 16:20,,339.42,27.77,0.12,,,,,,
2008/1/2 16:30,,339.42,27.77,0.12,,,,,,
2008/1/2 16:40,,339.42,27.77,0.12,,,,,,
2008/1/2 16:50,,339.42,27.77,0.12,,,,,,
2008/1/2 17:00,263.44,339.42,27.77,0.12,-99.17,0.4,-0.53,0.71,0.31,0.64
2008/1/2 17:10,,339.42,27.77,0.12,,,,,,
2008/1/2 17:20,,339.42,27.77,0.12,,,,,,
2008/1/2 17:30,,339.42,27.77,0.12,,,,,,
2008/1/2 17:40,,339.42,27.77,0.12,,,,,,
2008/1/2 17:50,,339.42,27.77,0.12,,,,,,
2008/1/2 18:00,263.44,339.42,27.77,0.12,-99.22,0.4,-0.53,0.71,0.3,0.64
2008/1/2 18:10,,339.42,27.77,0.12,,,,,,
2008/1/2 18:20,,339.42,27.77,0.12,,,,,,
2008/1/2 18:30,,339.42,27.78,0.12,,,,,,
2008/1/2 18:40,,339.42,27.77,0.12,,,,,,
2008/1/2 18:50,,339.42,27.76,0.12,,,,,,
2008/1/2 19:00,263.44,339.42,27.77,0.12,-99.14,0.4,-0.52,0.7,0.3,0.64
2008/1/2 19:10,,339.42,27.77,0.12,,,,,,
2008/1/2 19:20,,339.42,27.77,0.12,,,,,,
2008/1/2 19:30,,339.42,27.78,0.12,,,,,,
2008/1/2 19:40,,339.42,27.78,0.12,,,,,,
2008/1/2 19:50,,339.42,27.76,0.12,,,,,,
2008/1/2 20:00,263.44,339.42,27.76,0.12,-98.99,0.4,-0.52,0.7,0.3,0.64
2008/1/2 20:10,,339.42,27.78,0.12,,,,,,
2008/1/2 20:20,,339.42,27.78,0.12,,,,,,
2008/1/2 20:30,,339.42,27.78,0.12,,,,,,
2008/1/2 20:40,,339.42,27.78,0.12,,,,,,
2008/1/2 20:50,,339.42,27.77,0.12,,,,,,
2008/1/2 21:00,263.44,339.42,27.77,0.12,-98.96,0.4,-0.53,0.7,0.3,0.64
2008/1/2 21:10,,339.42,27.76,0.12,,,,,,
2008/1/2 21:20,,339.42,27.76,0.12,,,,,,
2008/1/2 21:30,,339.42,27.76,0.12,,,,,,
2008/1/2 21:40,,339.42,27.76,0.12,,,,,,
2008/1/2 21:50,,339.42,27.76,0.12,,,,,,
2008/1/2 22:00,263.44,339.42,27.77,0.12,-97.49,0.4,-0.53,0.7,0.29,0.64
2008/1/2 22:10,,339.42,27.76,0.12,,,,,,
2008/1/2 22:20,,339.42,27.77,0.12,,,,,,
2008/1/2 22:30,,339.42,27.77,0.12,,,,,,
2008/1/2 22:40,,339.42,27.77,0.12,,,,,,
2008/1/2 22:50,,339.42,27.78,0.12,,,,,,
2008/1/2 23:00,263.43,339.42,27.78,0.12,-97.83,0.4,-0.54,0.7,0.29,0.64
2008/1/2 23:10,,339.42,27.76,0.12,,,,,,
2008/1/2 23:20,,339.42,27.77,0.12,,,,,,
2008/1/2 23:30,,339.42,27.78,0.12,,,,,,
2008/1/2 23:40,,339.42,27.78,0.12,,,,,,
2008/1/2 23:50,,339.42,27.78,0.12,,,,,,
2008/1/3 0:00,263.43,339.42,27.78,0.12,-98.61,0.4,-0.54,0.7,0.29,0.64
2008/1/3 0:10,,339.42,27.77,0.12,,,,,,
2008/1/3 0:20,,339.42,27.77,0.12,,,,,,
2008/1/3 0:30,,339.42,27.77,0.12,,,,,,
2008/1/3 0:40,,339.42,27.77,0.12,,,,,,
2008/1/3 0:50,,339.42,27.77,0.12,,,,,,
2008/1/3 1:00,263.43,339.42,27.77,0.12,-98.34,0.39,-0.54,0.69,0.29,0.64
2008/1/3 1:10,,339.42,27.77,0.12,,,,,,
2008/1/3 1:20,,339.42,27.76,0.12,,,,,,
2008/1/3 1:30,,339.42,27.77,0.12,,,,,,
2008/1/3 1:40,,339.42,27.77,0.12,,,,,,
2008/1/3 1:50,,339.42,27.76,0.12,,,,,,
2008/1/3 2:00,263.43,339.42,27.77,0.12,-97.9,0.39,-0.54,0.69,0.29,0.64
2008/1/3 2:10,,339.42,27.76,0.12,,,,,,
2008/1/3 2:20,,339.42,27.77,0.12,,,,,,
2008/1/3 2:30,,339.42,27.75,0.12,,,,,,
2008/1/3 2:40,,339.42,27.75,0.11,,,,,,
2008/1/3 2:50,,339.42,27.75,0.11,,,,,,
2008/1/3 3:00,263.43,339.42,27.74,0.11,-98.27,0.39,-0.55,0.69,0.28,0.64
2008/1/3 3:10,,339.42,27.76,0.11,,,,,,
2008/1/3 3:20,,339.42,27.76,0.11,,,,,,
2008/1/3 3:30,,339.42,27.76,0.11,,,,,,
2008/1/3 3:40,,339.42,27.75,0.11,,,,,,
2008/1/3 3:50,,339.42,27.75,0.11,,,,,,
2008/1/3 4:00,263.43,339.42,27.73,0.11,-98.36,0.39,-0.55,0.69,0.28,0.63
2008/1/3 4:10,,339.42,27.74,0.11,,,,,,
2008/1/3 4:20,,339.42,27.74,0.11,,,,,,
2008/1/3 4:30,,339.42,27.75,0.11,,,,,,
2008/1/3 4:40,,339.42,27.75,0.11,,,,,,
2008/1/3 4:50,,339.42,27.74,0.11,,,,,,
2008/1/3 5:00,263.43,339.42,27.75,0.11,-98.09,0.39,-0.55,0.69,0.28,0.63
2008/1/3 5:10,,339.42,27.75,0.11,,,,,,
2008/1/3 5:20,,339.42,27.75,0.11,,,,,,
2008/1/3 5:30,,339.42,27.76,0.11,,,,,,
2008/1/3 5:40,,339.42,27.75,0.11,,,,,,
2008/1/3 5:50,,339.42,27.75,0.11,,,,,,
2008/1/3 6:00,263.43,339.42,27.75,0.11,-98.24,0.39,-0.55,0.69,0.28,0.62
2008/1/3 6:10,,339.42,27.75,0.11,,,,,,
2008/1/3 6:20,,339.42,27.75,0.11,,,,,,
2008/1/3 6:30,,339.42,27.76,0.11,,,,,,
2008/1/3 6:40,,339.42,27.76,0.11,,,,,,
2008/1/3 6:50,,339.42,27.77,0.11,,,,,,
2008/1/3 7:00,263.43,339.42,27.77,0.11,-97.96,0.39,-0.56,0.68,0.28,0.62
2008/1/3 7:10,,339.42,27.77,,,,,,,
2008/1/3 7:20,,339.42,27.76,,,,,,,
2008/1/3 7:30,,339.42,27.76,,,,,,,
2008/1/3 7:40,,339.42,27.76,,,,,,,
2008/1/3 7:50,,339.42,27.76,,,,,,,
2008/1/3 8:00,263.43,339.42,27.75,0.11,-97.42,0.39,-0.56,0.68,0.28,0.62
2008/1/3 8:10,,339.42,27.75,,,,,,,
2008/1/3 8:20,,339.42,27.74,,,,,,,
2008/1/3 8:30,,339.42,27.74,,,,,,,
2008/1/3 8:40,,339.42,27.74,,,,,,,
2008/1/3 8:50,,339.42,27.74,,,,,,,
2008/1/3 9:00,263.43,339.42,27.73,0.1,0.44,0.38,-0.56,0.68,0.27,0.62
2008/1/3 9:10,,339.42,27.72,,,,,,,
2008/1/3 9:20,,339.42,27.72,,,,,,,
2008/1/3 9:30,,339.42,27.73,,,,,,,
2008/1/3 9:40,,339.42,27.74,,,,,,,
2008/1/3 9:50,,339.42,27.74,,,,,,,
2008/1/3 10:00,263.43,339.42,27.73,0.1,0.44,0.38,-0.56,0.68,0.27,0.61
2008/1/3 10:10,,339.42,27.73,0.11,,,,,,
2008/1/3 10:20,,339.42,27.73,0.11,,,,,,
2008/1/3 10:30,,339.42,27.74,0.11,,,,,,
2008/1/3 10:40,,339.42,27.74,0.11,,,,,,
2008/1/3 10:50,,339.42,27.74,0.11,,,,,,
2008/1/3 11:00,263.43,339.42,27.74,0.11,0.44,0.38,-0.56,0.68,0.27,0.61
2008/1/3 11:10,,339.42,27.74,0.11,,,,,,
2008/1/3 11:20,,339.42,27.74,0.11,,,,,,
2008/1/3 11:30,,339.42,27.74,0.11,,,,,,
2008/1/3 11:40,,339.42,27.73,0.11,,,,,,
2008/1/3 11:50,,339.42,27.73,0.11,,,,,,
2008/1/3 12:00,263.43,339.42,27.73,0.11,0.44,0.38,-0.56,0.68,0.28,0.61
2008/1/3 12:10,,339.42,27.73,0.11,,,,,,
2008/1/3 12:20,,339.42,27.73,0.11,,,,,,
2008/1/3 12:30,,339.42,27.72,0.11,,,,,,
2008/1/3 12:40,,339.42,27.71,0.11,,,,,,
2008/1/3 12:50,,339.42,27.73,0.11,,,,,,
2008/1/3 13:00,263.43,339.42,27.71,0.1,0.44,0.38,-0.56,0.68,0.28,0.6
2008/1/3 13:10,,339.42,27.72,0.1,,,,,,
2008/1/3 13:20,,339.42,27.73,0.1,,,,,,
2008/1/3 13:30,,339.42,27.73,0.11,,,,,,
2008/1/3 13:40,,339.42,27.74,0.11,,,,,,
2008/1/3 13:50,,339.42,27.73,0.11,,,,,,
2008/1/3 14:00,263.43,339.42,27.74,0.11,0.44,0.38,-0.56,0.68,0.27,0.6
2008/1/3 14:10,,339.42,27.74,0.11,,,,,,
2008/1/3 14:20,,339.42,27.74,0.11,,,,,,
2008/1/3 14:30,,339.42,27.74,0.11,,,,,,
2008/1/3 14:40,,339.42,27.75,0.11,,,,,,
2008/1/3 14:50,,339.42,27.74,0.11,,,,,,
2008/1/3 15:00,263.43,339.42,27.75,0.12,0.44,0.38,-0.56,0.68,0.28,0.6
2008/1/3 15:10,,339.42,27.75,0.12,,,,,,
2008/1/3 15:20,,339.42,27.75,0.12,,,,,,
2008/1/3 15:30,,339.42,27.75,0.12,,,,,,
2008/1/3 15:40,,339.42,27.75,0.12,,,,,,
2008/1/3 15:50,,339.42,27.76,0.12,,,,,,
2008/1/3 16:00,263.43,339.42,27.76,0.12,0.44,0.38,-0.56,0.68,0.28,0.6
2008/1/3 16:10,,339.42,27.76,0.12,,,,,,
2008/1/3 16:20,,339.42,27.76,0.12,,,,,,
2008/1/3 16:30,,339.42,27.76,0.12,,,,,,
2008/1/3 16:40,,339.42,27.76,0.12,,,,,,
2008/1/3 16:50,,339.42,27.77,0.12,,,,,,
2008/1/3 17:00,263.43,339.42,27.76,0.12,0.44,0.38,-0.56,0.67,0.28,0.6
2008/1/3 17:10,,339.42,27.76,0.12,,,,,,
2008/1/3 17:20,,339.42,27.76,0.12,,,,,,
2008/1/3 17:30,,339.42,27.76,0.12,,,,,,
2008/1/3 17:40,,339.42,27.76,0.12,,,,,,
2008/1/3 17:50,,339.42,27.77,0.12,,,,,,
2008/1/3 18:00,263.43,339.42,27.78,0.13,0.44,0.38,-0.56,0.67,0.28,0.6
2008/1/3 18:10,,339.42,27.78,0.13,,,,,,
2008/1/3 18:20,,339.42,27.77,0.13,,,,,,
2008/1/3 18:30,,339.42,27.77,0.13,,,,,,
2008/1/3 18:40,,339.42,27.77,0.13,,,,,,
2008/1/3 18:50,,339.42,27.78,0.13,,,,,,
2008/1/3 19:00,263.43,339.42,27.78,0.13,0.44,0.38,-0.56,0.67,0.28,0.6
2008/1/3 19:10,,339.42,27.78,0.13,,,,,,
2008/1/3 19:20,,339.42,27.78,0.13,,,,,,
2008/1/3 19:30,,339.42,27.78,0.13,,,,,,
2008/1/3 19:40,,339.42,27.78,0.13,,,,,,
2008/1/3 19:50,,339.42,27.77,0.13,,,,,,
2008/1/3 20:00,263.43,339.42,27.77,0.13,0.44,0.38,-0.56,0.67,0.28,0.61
2008/1/3 20:10,,339.42,27.77,0.12,,,,,,
2008/1/3 20:20,,339.42,27.77,0.12,,,,,,
2008/1/3 20:30,,339.42,27.77,0.12,,,,,,
2008/1/3 20:40,,339.42,27.78,0.12,,,,,,
2008/1/3 20:50,,339.42,27.77,0.12,,,,,,
2008/1/3 21:00,263.43,339.42,27.77,0.12,0.43,0.38,-0.56,0.67,0.28,0.61
2008/1/3 21:10,,339.42,27.78,0.12,,,,,,
2008/1/3 21:20,,339.42,27.78,0.12,,,,,,
2008/1/3 21:30,,339.42,27.77,0.12,,,,,,
2008/1/3 21:40,,339.42,27.77,0.12,,,,,,
2008/1/3 21:50,,339.42,27.76,0.12,,,,,,
2008/1/3 22:00,263.43,339.42,27.76,0.12,0.43,0.37,-0.57,0.67,0.28,0.61
2008/1/3 22:10,,339.42,27.76,0.12,,,,,,
2008/1/3 22:20,,339.42,27.77,0.12,,,,,,
2008/1/3 22:30,,339.42,27.78,0.12,,,,,,
2008/1/3 22:40,,339.42,27.78,0.12,,,,,,
2008/1/3 22:50,,339.42,27.78,0.12,,,,,,
2008/1/3 23:00,263.43,339.42,27.77,0.12,0.43,0.37,-0.57,0.67,0.28,0.61
2008/1/3 23:10,,339.42,27.77,0.12,,,,,,
2008/1/3 23:20,,339.42,27.77,0.12,,,,,,
2008/1/3 23:30,,339.42,27.75,0.12,,,,,,
2008/1/3 23:40,,339.42,27.76,0.12,,,,,,
2008/1/3 23:50,,339.42,27.76,0.12,,,,,,
2008/1/4 0:00,263.43,339.42,27.75,0.12,0.43,0.37,-0.57,0.67,0.27,0.61
2008/1/4 0:10,,339.42,27.75,0.12,,,,,,
2008/1/4 0:20,,339.42,27.75,0.12,,,,,,
2008/1/4 0:30,,339.42,27.76,0.12,,,,,,
2008/1/4 0:40,,339.42,27.75,0.12,,,,,,
2008/1/4 0:50,,339.42,27.75,0.12,,,,,,
2008/1/4 1:00,263.43,339.42,27.76,0.12,0.43,0.37,-0.57,0.66,0.27,0.61
2008/1/4 1:10,,339.42,27.77,0.12,,,,,,
2008/1/4 1:20,,339.42,27.79,0.12,,,,,,
2008/1/4 1:30,,339.42,27.78,0.12,,,,,,
2008/1/4 1:40,,339.42,27.78,0.12,,,,,,
2008/1/4 1:50,,339.42,27.78,0.12,,,,,,
2008/1/4 2:00,263.43,339.42,27.77,0.12,0.43,0.37,-0.57,0.66,0.27,0.61
2008/1/4 2:10,,339.42,27.77,0.12,,,,,,
2008/1/4 2:20,,339.42,27.76,0.12,,,,,,
2008/1/4 2:30,,339.42,27.76,0.12,,,,,,
2008/1/4 2:40,,339.42,27.76,0.12,,,,,,
2008/1/4 2:50,,339.42,27.77,0.12,,,,,,
2008/1/4 3:00,263.43,339.42,27.76,0.12,0.43,0.37,-0.57,0.66,0.27,0.61
2008/1/4 3:10,,339.42,27.76,0.12,,,,,,
2008/1/4 3:20,,339.42,27.75,0.12,,,,,,
2008/1/4 3:30,,339.42,27.75,0.12,,,,,,
2008/1/4 3:40,,339.42,27.75,0.12,,,,,,
2008/1/4 3:50,,339.42,27.75,0.12,,,,,,
2008/1/4 4:00,263.43,339.42,27.75,0.12,0.43,0.37,-0.58,0.66,0.27,0.61
2008/1/4 4:10,,339.42,27.75,0.12,,,,,,
2008/1/4 4:20,,339.42,27.74,0.12,,,,,,
2008/1/4 4:30,,339.42,27.75,0.12,,,,,,
2008/1/4 4:40,,339.42,27.75,0.12,,,,,,
2008/1/4 4:50,,339.42,27.74,0.12,,,,,,
2008/1/4 5:00,263.43,339.42,27.74,0.12,0.43,0.37,-0.58,0.66,0.27,0.6
2008/1/4 5:10,,339.42,27.74,0.12,,,,,,
2008/1/4 5:20,,339.42,27.74,0.12,,,,,,
2008/1/4 5:30,,339.42,27.76,0.12,,,,,,
2008/1/4 5:40,,339.42,27.76,0.12,,,,,,
2008/1/4 5:50,,339.42,27.75,0.12,,,,,,
2008/1/4 6:00,263.43,339.42,27.76,0.12,0.43,0.37,-0.58,0.66,0.26,0.6
2008/1/4 6:10,,339.42,27.75,0.12,,,,,,
2008/1/4 6:20,,339.42,27.76,0.12,,,,,,
2008/1/4 6:30,,339.42,27.74,0.12,,,,,,
2008/1/4 6:40,,339.42,27.76,0.12,,,,,,
2008/1/4 6:50,,339.42,27.79,0.12,,,,,,
2008/1/4 7:00,263.43,339.42,27.79,0.11,0.43,0.37,-0.58,0.66,0.26,0.6
2008/1/4 7:10,,339.42,27.78,0.11,,,,,,
2008/1/4 7:20,,339.42,27.78,0.11,,,,,,
2008/1/4 7:30,,339.42,27.76,0.11,,,,,,
2008/1/4 7:40,,339.42,27.76,0.11,,,,,,
2008/1/4 7:50,,339.42,27.76,0.11,,,,,,
2008/1/4 8:00,263.43,339.42,27.76,0.11,0.43,0.37,-0.58,0.66,0.26,0.59
2008/1/4 8:10,,339.42,27.75,0.11,,,,,,
2008/1/4 8:20,,339.42,27.74,0.11,,,,,,
2008/1/4 8:30,,339.42,27.74,0.11,,,,,,
2008/1/4 8:40,,339.42,27.73,0.11,,,,,,
2008/1/4 8:50,,339.42,27.73,0.11,,,,,,
2008/1/4 9:00,263.43,339.42,27.72,0.1,0.43,0.37,-0.58,0.66,0.26,0.59
2008/1/4 9:10,,339.42,27.73,,,,,,,
2008/1/4 9:20,,339.42,27.74,,,,,,,
2008/1/4 9:30,,339.42,27.74,,,,,,,
2008/1/4 9:40,,339.42,27.75,,,,,,,
2008/1/4 9:50,,339.42,27.74,,,,,,,
2008/1/4 10:00,263.43,339.42,27.72,0.11,0.43,0.37,-0.58,0.66,0.26,0.58
2008/1/4 10:10,,339.42,27.72,0.11,,,,,,
2008/1/4 10:20,,339.42,27.72,0.11,,,,,,
2008/1/4 10:30,,339.42,27.72,0.11,,,,,,
2008/1/4 10:40,,339.42,27.72,0.11,,,,,,
2008/1/4 10:50,,339.42,27.72,0.11,,,,,,
2008/1/4 11:00,263.43,339.42,27.72,0.11,0.42,0.37,-0.58,0.66,0.26,0.58
2008/1/4 11:10,,339.42,27.72,0.11,,,,,,
2008/1/4 11:20,,339.42,27.72,0.11,,,,,,
2008/1/4 11:30,,339.42,27.72,0.11,,,,,,
2008/1/4 11:40,,339.42,27.73,0.11,,,,,,
2008/1/4 11:50,,339.42,27.73,0.11,,,,,,
2008/1/4 12:00,263.43,339.42,27.73,0.11,0.42,0.37,-0.58,0.66,0.26,0.58
2008/1/4 12:10,,339.42,27.74,0.11,,,,,,
2008/1/4 12:20,,339.42,27.74,0.11,,,,,,
2008/1/4 12:30,,339.42,27.75,0.12,,,,,,
2008/1/4 12:40,,339.42,27.74,0.12,,,,,,
2008/1/4 12:50,,339.42,27.73,0.12,,,,,,
2008/1/4 13:00,263.43,339.42,27.73,0.12,0.42,0.37,-0.58,0.65,0.26,0.58
2008/1/4 13:10,,339.42,27.74,0.12,,,,,,
2008/1/4 13:20,,339.42,27.74,0.12,,,,,,
2008/1/4 13:30,,339.42,27.74,0.11,,,,,,
2008/1/4 13:40,,339.42,27.74,0.11,,,,,,
2008/1/4 13:50,,339.42,27.74,0.11,,,,,,
2008/1/4 14:00,263.43,339.42,27.75,0.11,0.42,0.37,-0.58,0.65,0.27,0.58
2008/1/4 14:10,,339.42,27.76,0.11,,,,,,
2008/1/4 14:20,,339.42,27.76,0.11,,,,,,
2008/1/4 14:30,,339.42,27.76,0.11,,,,,,
2008/1/4 14:40,,339.42,27.76,0.12,,,,,,
2008/1/4 14:50,,339.42,27.76,0.12,,,,,,
2008/1/4 15:00,263.43,339.42,27.77,0.12,0.42,0.37,-0.58,0.65,0.27,0.58
2008/1/4 15:10,,339.42,27.77,0.12,,,,,,
2008/1/4 15:20,,339.42,27.77,0.12,,,,,,