�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�����c,����,����(�x),��m��,���c(��),���c(�O),����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���[,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,�ېX,�}��,�]�K,���(�`),�r�l,�@,�@,�@,�@,�@,�@,�@,�@,�@,���싽,�@,�@,���,���p,�s����,���,���c�勴,���(��),���(�O),��|,�⌳��,�⌳��,����
2015/1/1 0:00,0.24,0.42,0.42,0.57,9.96,9.77,0.21,1.08,3.94,1.32,0.68,0.65,0.37,0.05,0.43,-0.17,0.17,0.38,0.03,-0.98,0.42,0.14,0.04,15.09,9.26,6,0.39,0.53,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.3,0.85,,,0.42
2015/1/1 0:10,0.24,0.42,0.42,,9.96,9.77,0.21,1.08,3.94,1.34,0.68,0.65,0.37,0.05,0.43,-0.17,0.17,0.38,0.03,-0.98,0.42,c,c,15.09,9.26,6,0.4,0.54,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.29,0.85,,,0.42
2015/1/1 0:20,0.24,0.42,0.42,,9.96,9.77,0.21,1.08,3.94,1.37,0.68,0.65,0.37,0.05,0.43,-0.17,0.17,0.38,0.03,-0.98,0.42,c,c,15.09,9.26,6,0.44,0.56,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.3,0.85,,,0.42
2015/1/1 0:30,0.24,0.42,0.42,,9.96,9.77,0.21,1.08,3.94,1.39,0.7,0.65,0.37,0.05,0.43,-0.17,0.17,0.37,0.03,-0.98,0.41,c,c,15.1,9.26,6,0.45,0.59,,,,,,,,,,,,,0.24,0.32,-0.11,0.13,m,1.22,1.29,0.85,,,0.42
2015/1/1 0:40,0.24,0.41,0.41,,9.96,9.77,0.21,1.08,3.94,1.41,0.71,0.65,0.37,0.05,0.43,-0.17,0.17,0.37,0.02,-0.98,0.41,c,c,15.1,9.26,6,0.47,0.61,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.3,0.85,,,0.42
2015/1/1 0:50,0.24,0.41,0.41,,9.96,9.77,0.21,1.08,3.93,1.41,0.74,0.65,0.37,0.05,0.43,-0.17,0.17,0.38,0.03,-0.98,0.41,c,c,15.1,9.26,6.01,0.5,0.6,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.29,0.85,,,0.42
2015/1/1 1:00,0.24,0.41,0.41,0.57,9.96,9.77,0.2,1.08,3.93,1.43,0.76,0.65,0.37,0.05,0.43,-0.17,0.17,0.38,0.03,-0.98,0.42,0.14,0.09,15.1,9.26,6.01,0.56,0.62,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.29,0.84,,,0.42
2015/1/1 1:10,0.24,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.43,0.76,0.65,0.37,0.05,0.43,-0.17,0.17,0.38,0.03,-0.98,0.41,c,c,15.1,9.26,6.01,0.54,0.61,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.3,0.84,,,0.42
2015/1/1 1:20,0.24,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.45,0.74,0.65,0.37,0.05,0.43,-0.18,0.17,0.38,0.03,-0.98,0.41,c,c,15.1,9.26,6.01,0.56,0.62,,,,,,,,,,,,,0.24,0.32,-0.12,0.13,m,1.22,1.3,0.84,,,0.42
2015/1/1 1:30,0.24,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.47,0.76,0.65,0.37,0.05,0.43,-0.18,0.17,0.38,0.03,-0.98,0.41,c,c,15.1,9.26,6.01,0.55,0.6,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.84,,,0.42
2015/1/1 1:40,0.24,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.47,0.74,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.98,0.41,c,c,15.1,9.26,6.01,0.54,0.63,,,,,,,,,,,,,0.24,0.32,-0.11,0.12,m,1.22,1.29,0.84,,,0.42
2015/1/1 1:50,0.24,0.41,0.41,,9.96,9.77,0.2,1.08,3.92,1.45,0.73,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.98,0.41,c,c,15.1,9.26,6.01,0.52,0.65,,,,,,,,,,,,,0.24,0.32,-0.11,0.12,m,1.22,1.29,0.84,,,0.42
2015/1/1 2:00,0.23,0.41,0.41,0.58,9.96,9.77,0.2,1.08,3.92,1.44,0.75,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.98,0.41,0.14,0.13,15.1,9.26,6.01,0.51,0.61,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 2:10,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.92,1.43,0.76,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.01,0.51,0.61,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 2:20,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.92,1.43,0.76,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.01,0.5,0.63,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 2:30,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.45,0.75,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.01,0.49,0.63,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 2:40,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.46,0.74,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.01,0.5,0.61,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.21,1.3,0.83,,,0.42
2015/1/1 2:50,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.45,0.75,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.01,0.51,0.6,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 3:00,0.23,0.41,0.41,0.58,9.96,9.77,0.2,1.08,3.93,1.44,0.73,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,0.14,0.12,15.1,9.26,6.01,0.5,0.59,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 3:10,0.23,0.42,0.42,,9.96,9.77,0.2,1.08,3.93,1.43,0.76,0.65,0.37,0.05,0.43,-0.18,0.17,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.02,0.49,0.61,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 3:20,0.23,0.42,0.42,,9.96,9.77,0.2,1.08,3.93,1.43,0.76,0.65,0.37,0.05,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.02,0.48,0.61,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 3:30,0.23,0.42,0.42,,9.96,9.77,0.2,1.08,3.93,1.44,0.73,0.65,0.37,0.05,0.42,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.01,0.49,0.64,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 3:40,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.46,0.72,0.65,0.37,0.05,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.02,0.5,0.61,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 3:50,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.93,1.46,0.72,0.65,0.37,0.05,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.1,9.26,6.02,0.52,0.57,,,,,,,,,,,,,0.24,0.33,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 4:00,0.23,0.41,0.41,0.58,9.96,9.77,0.2,1.08,3.93,1.45,0.7,0.65,0.37,0.05,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,0.15,0.14,15.09,9.26,6.02,0.53,0.54,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 4:10,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.92,1.43,0.7,0.65,0.37,0.04,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.09,9.26,6.02,0.52,0.53,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 4:20,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.92,1.41,0.69,0.65,0.37,0.05,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.09,9.26,6.02,0.5,0.56,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 4:30,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.92,1.4,0.68,0.65,0.37,0.04,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.09,9.26,6.02,0.47,0.54,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 4:40,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.92,1.39,0.67,0.65,0.37,0.05,0.43,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.09,9.26,6.02,0.44,0.54,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 4:50,0.23,0.41,0.41,,9.96,9.77,0.2,1.08,3.92,1.38,0.66,0.65,0.37,0.04,0.42,-0.18,0.16,0.37,0.03,-0.97,0.41,c,c,15.09,9.26,6.02,0.45,0.52,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 5:00,0.23,0.41,0.41,0.58,9.96,9.76,0.2,1.08,3.92,1.39,0.67,0.65,0.37,0.05,0.42,-0.18,0.16,0.37,0.02,-0.97,0.41,0.15,0.04,15.09,9.26,6.02,0.44,0.55,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 5:10,0.23,0.42,0.42,,9.96,9.76,0.2,1.08,3.92,1.38,0.67,0.65,0.37,0.04,0.43,-0.18,0.16,0.37,0.02,-0.97,0.41,c,c,15.09,9.26,6.02,0.42,0.58,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 5:20,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.92,1.38,0.68,0.65,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.97,0.41,c,c,15.09,9.26,6.02,0.4,0.53,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 5:30,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.92,1.39,0.67,0.65,0.37,0.04,0.43,-0.18,0.16,0.37,0.02,-0.97,0.41,c,c,15.09,9.27,6.02,0.43,0.54,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.21,1.3,0.83,,,0.42
2015/1/1 5:40,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.92,1.39,0.69,0.65,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.97,0.41,c,c,15.09,9.26,6.02,0.45,0.57,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 5:50,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.93,1.39,0.69,0.65,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.98,0.41,c,c,15.09,9.26,6.02,0.43,0.56,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 6:00,0.23,0.41,0.41,0.58,9.96,9.76,0.2,1.08,3.93,1.39,0.68,0.65,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.97,0.41,0.15,0.05,15.09,9.27,6.02,0.44,0.56,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 6:10,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.93,1.39,0.66,0.65,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.98,0.41,c,c,15.08,9.26,6.02,0.46,0.55,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 6:20,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.93,1.38,0.67,0.64,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.98,0.41,c,c,15.09,9.27,6.02,0.44,0.54,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 6:30,0.23,0.41,0.41,,9.96,9.76,0.2,1.08,3.93,1.36,0.66,0.64,0.37,0.04,0.42,-0.18,0.16,0.37,0.02,-0.97,0.41,c,c,15.08,9.26,6.02,0.45,0.53,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 6:40,0.23,0.41,0.4,,9.96,9.76,0.2,1.08,3.92,1.35,0.66,0.64,0.37,0.04,0.42,-0.18,0.16,0.36,0.02,-0.97,0.41,c,c,15.08,9.26,6.02,0.45,0.53,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 6:50,0.23,0.4,0.4,,9.96,9.76,0.2,1.08,3.92,1.36,0.65,0.64,0.37,0.04,0.43,-0.18,0.16,0.36,0.02,-0.98,0.41,c,c,15.08,9.26,6.02,0.44,0.53,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.29,0.83,,,0.42
2015/1/1 7:00,0.23,0.4,0.4,0.58,9.96,9.76,0.2,1.07,3.92,1.37,0.64,0.64,0.36,0.04,0.42,-0.18,0.16,0.36,0.02,-0.98,0.41,0.14,0.03,15.08,9.26,6.02,0.43,0.52,,,,,,,,,,,,,0.24,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 7:10,0.23,0.4,0.4,,9.96,9.76,0.2,1.07,3.92,1.37,0.64,0.64,0.36,0.04,0.42,-0.18,0.16,0.36,0.02,-0.98,0.41,c,c,15.08,9.26,6.02,0.43,0.54,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.83,,,0.42
2015/1/1 7:20,0.23,0.4,0.4,,9.96,9.76,0.2,1.07,3.92,1.36,0.66,0.64,0.36,0.04,0.42,-0.18,0.15,0.36,0.02,-0.98,0.4,c,c,15.08,9.26,6.02,0.43,0.56,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 7:30,0.23,0.4,0.4,,9.96,9.76,0.2,1.07,3.92,1.36,0.68,0.64,0.36,0.04,0.42,-0.18,0.15,0.36,0.02,-0.98,0.4,c,c,15.08,9.26,6.01,0.43,0.57,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 7:40,0.23,0.4,0.4,,9.96,9.76,0.2,1.07,3.92,1.37,0.7,0.64,0.36,0.04,0.42,-0.18,0.15,0.36,0.02,-0.98,0.4,c,c,15.08,9.26,6,0.43,0.56,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.82,,,0.42
2015/1/1 7:50,0.23,0.4,0.4,,9.96,9.76,0.2,1.07,3.92,1.39,0.7,0.64,0.37,0.04,0.42,-0.18,0.15,0.36,0.02,-0.98,0.41,c,c,15.07,9.26,6,0.47,0.59,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 8:00,0.23,0.4,0.4,0.58,9.96,9.76,0.2,1.07,3.92,1.41,0.72,0.64,0.37,0.04,0.42,-0.18,0.15,0.36,0.02,-0.98,0.41,0.14,0.04,15.07,9.25,5.99,0.5,0.6,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.21,1.29,0.82,,,0.42
2015/1/1 8:10,0.23,0.4,0.4,,9.96,9.76,0.19,1.07,3.92,1.43,0.74,0.64,0.37,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.41,c,c,15.07,9.25,5.99,0.5,0.62,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.82,,,0.42
2015/1/1 8:20,0.23,0.4,0.4,,9.96,9.76,0.19,1.07,3.92,1.45,0.75,0.64,0.37,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.41,c,c,15.07,9.25,5.99,0.52,0.64,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 8:30,0.23,0.4,0.4,,9.96,9.76,0.19,1.07,3.92,1.47,0.78,0.64,0.37,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.41,c,c,15.07,9.25,5.99,0.53,0.65,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 8:40,0.23,0.39,0.39,,9.96,9.76,0.19,1.07,3.92,1.48,0.79,0.64,0.37,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.4,c,c,15.07,9.25,5.99,0.54,0.69,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 8:50,0.23,0.39,0.39,,9.96,9.76,0.19,1.07,3.92,1.49,0.83,0.64,0.37,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.4,c,c,15.07,9.25,5.99,0.57,0.72,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.3,0.82,,,0.42
2015/1/1 9:00,0.23,0.39,0.39,0.58,9.96,9.76,0.19,1.07,3.92,1.51,0.85,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.4,0.14,0.13,15.07,9.25,5.99,0.59,0.76,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.3,0.82,,,0.42
2015/1/1 9:10,0.23,0.39,0.39,,9.96,9.76,0.19,1.07,3.92,1.53,0.89,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.4,c,c,15.06,9.25,5.99,0.63,0.79,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 9:20,0.23,0.39,0.39,,9.96,9.76,0.19,1.07,3.92,1.58,0.91,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0.02,-0.98,0.4,c,c,15.06,9.25,5.99,0.68,0.8,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 9:30,0.23,0.39,0.39,,9.95,9.76,0.19,1.07,3.92,1.61,0.92,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0.01,-0.98,0.4,c,c,15.06,9.25,5.99,0.7,0.8,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.82,,,0.42
2015/1/1 9:40,0.23,0.39,0.39,,9.96,9.76,0.19,1.07,3.92,1.62,0.94,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0.01,-0.99,0.4,c,c,15.06,9.24,5.99,0.74,0.8,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 9:50,0.23,0.4,0.4,,9.95,9.76,0.19,1.07,3.92,1.63,0.97,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.99,0.4,c,c,15.06,9.24,5.99,0.75,0.82,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.3,0.82,,,0.42
2015/1/1 10:00,0.23,0.4,0.4,0.58,9.95,9.76,0.19,1.07,3.92,1.64,0.98,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.99,0.4,0.14,0.32,15.06,9.24,5.99,0.75,0.85,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.22,1.29,0.82,,,0.42
2015/1/1 10:10,0.23,0.4,0.4,,9.95,9.76,0.19,1.07,3.92,1.64,0.98,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.99,0.4,c,c,15.06,9.24,5.99,0.73,0.84,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.23,1.29,0.82,,,0.42
2015/1/1 10:20,0.22,0.4,0.4,,9.95,9.76,0.19,1.07,3.92,1.66,0.98,0.65,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.99,0.4,c,c,15.06,9.24,5.98,0.75,0.85,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.42
2015/1/1 10:30,0.22,0.4,0.4,,9.95,9.76,0.19,1.06,3.92,1.67,0.98,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.99,0.74,0.83,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.24,1.3,0.82,,,0.42
2015/1/1 10:40,0.22,0.4,0.4,,9.95,9.76,0.19,1.07,3.92,1.65,0.97,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.98,0.73,0.82,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.42
2015/1/1 10:50,0.22,0.4,0.4,,9.96,9.76,0.19,1.06,3.92,1.64,0.99,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.99,0.74,0.83,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.41
2015/1/1 11:00,0.22,0.4,0.4,0.58,9.96,9.76,0.19,1.06,3.92,1.64,1,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,0.14,0.28,15.06,9.23,5.98,0.72,0.84,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.42
2015/1/1 11:10,0.22,0.4,0.4,,9.96,9.76,0.19,1.06,3.92,1.66,1,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.98,0.7,0.86,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.41
2015/1/1 11:20,0.22,0.4,0.4,,9.96,9.76,0.19,1.05,3.92,1.65,1.02,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.99,0.71,0.89,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.3,0.82,,,0.41
2015/1/1 11:30,0.22,0.4,0.4,,9.96,9.76,0.19,1.05,3.92,1.66,1.03,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.98,0.72,0.9,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.41
2015/1/1 11:40,0.22,0.4,0.39,,9.96,9.76,0.19,1.05,3.92,1.7,1.01,0.64,0.36,0.04,0.42,-0.19,,0.35,0.01,-0.98,0.4,c,c,15.06,9.23,5.98,0.76,0.88,,,,,,,,,,,,,0.23,0.32,-0.12,0.11,m,1.25,1.29,0.82,,,0.41
2015/1/1 11:50,0.22,0.39,0.39,,9.96,9.76,0.19,1.05,3.92,1.72,1.01,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,c,c,15.06,9.23,5.98,0.79,0.86,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 12:00,0.22,0.39,0.39,0.58,9.96,9.77,0.19,1.05,3.92,1.71,1.02,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.99,0.4,0.14,0.42,15.05,9.23,5.98,0.81,0.87,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.25,1.3,0.82,,,0.41
2015/1/1 12:10,0.22,0.39,0.39,,9.96,9.77,0.19,1.05,3.92,1.71,1,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.98,0.4,c,c,15.05,9.22,5.98,0.79,0.87,,,,,,,,,,,,,0.23,0.32,-0.11,0.12,m,1.25,1.29,0.82,,,0.42
2015/1/1 12:20,0.22,0.39,0.39,,9.96,9.77,0.19,1.05,3.92,1.7,1.01,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.98,0.4,c,c,15.05,9.22,5.98,0.78,0.86,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 12:30,0.22,0.39,0.39,,9.96,9.77,0.19,1.05,3.91,1.68,1.01,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.98,0.4,c,c,15.05,9.22,5.97,0.76,0.86,,,,,,,,,,,,,0.23,0.32,-0.11,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 12:40,0.22,0.38,0.38,,9.96,9.77,0.19,1.05,3.91,1.67,1.01,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.98,0.4,c,c,15.05,9.22,5.98,0.76,0.86,,,,,,,,,,,,,0.23,0.32,-0.11,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 12:50,0.22,0.39,0.39,,9.96,9.77,0.19,1.05,3.91,1.67,0.99,0.64,0.36,0.04,0.42,-0.19,0.14,0.35,0.01,-0.98,0.4,c,c,15.04,9.22,5.98,0.74,0.87,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 13:00,0.22,0.39,0.38,0.58,9.96,9.77,0.19,1.05,3.91,1.69,0.98,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,0.14,0.29,15.04,9.22,5.97,0.75,0.84,,,,,,,,,,,,,0.23,0.32,-0.12,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 13:10,0.22,0.39,0.39,,9.96,9.77,0.19,1.05,3.91,1.69,0.97,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.04,9.22,5.98,0.74,0.83,,,,,,,,,,,,,0.23,0.32,-0.11,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 13:20,0.22,0.39,0.39,,9.96,9.77,0.19,1.05,3.91,1.67,0.96,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.04,9.22,5.97,0.74,0.82,,,,,,,,,,,,,0.23,0.32,-0.11,0.12,m,1.25,1.29,0.82,,,0.41
2015/1/1 13:30,0.23,0.39,0.39,,9.96,9.77,0.19,1.05,3.91,1.65,0.95,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.04,9.21,5.98,0.72,0.8,,,,,,,,,,,,,0.23,0.32,-0.11,0.13,m,1.25,1.29,0.82,,,0.42
2015/1/1 13:40,0.23,0.39,0.39,,9.96,9.77,0.19,1.05,3.91,1.62,0.94,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.04,9.21,5.98,0.71,0.79,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.25,1.29,0.82,,,0.41
2015/1/1 13:50,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.6,0.92,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.03,9.21,5.98,0.69,0.77,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.25,1.29,0.82,,,0.41
2015/1/1 14:00,0.23,0.4,0.4,0.58,9.96,9.77,0.19,1.05,3.91,1.59,0.91,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,0.14,0.22,15.03,9.21,6,0.67,0.74,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.25,1.29,0.82,,,0.41
2015/1/1 14:10,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.58,0.87,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.03,9.21,6,0.66,0.72,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.25,1.29,0.82,,,0.41
2015/1/1 14:20,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.58,0.84,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.4,c,c,15.03,9.21,5.99,0.65,0.68,,,,,,,,,,,,,0.23,0.33,-0.12,0.13,m,1.25,1.29,0.82,,,0.41
2015/1/1 14:30,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.56,0.82,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.41,c,c,15.03,9.2,6,0.61,0.66,,,,,,,,,,,,,0.23,0.33,-0.12,0.13,m,1.25,1.29,0.82,,,0.41
2015/1/1 14:40,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.53,0.8,0.64,0.36,0.04,0.42,-0.19,0.15,0.35,0.01,-0.98,0.41,c,c,15.03,9.2,5.99,0.59,0.64,,,,,,,,,,,,,0.23,0.33,-0.11,0.13,m,1.25,1.29,0.83,,,0.41
2015/1/1 14:50,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.49,0.77,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0.01,-0.98,0.41,c,c,15.03,9.2,5.99,0.56,0.59,,,,,,,,,,,,,0.23,0.33,-0.11,0.13,m,1.25,1.29,0.83,,,0.41
2015/1/1 15:00,0.23,0.4,0.4,0.58,9.96,9.77,0.19,1.05,3.91,1.47,0.75,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.98,0.4,0.14,0.17,15.03,9.2,5.99,0.53,0.58,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.25,1.29,0.83,,,0.41
2015/1/1 15:10,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.91,1.45,0.74,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.98,0.41,c,c,15.03,9.2,5.99,0.52,0.58,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.25,1.29,0.83,,,0.41
2015/1/1 15:20,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.9,1.44,0.71,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.98,0.41,c,c,15.03,9.2,5.99,0.49,0.54,,,,,,,,,,,,,0.23,0.32,-0.12,0.14,m,1.24,1.29,0.83,,,0.41
2015/1/1 15:30,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.9,1.43,0.68,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0,-0.98,0.41,c,c,15.03,9.2,5.98,0.47,0.51,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 15:40,0.23,0.4,0.4,,9.96,9.77,0.19,1.05,3.9,1.41,0.66,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.98,0.41,c,c,15.02,9.19,5.98,0.45,0.46,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 15:50,0.23,0.4,0.4,,9.96,9.76,0.19,1.05,3.9,1.39,0.63,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.41,c,c,15.02,9.19,5.98,0.43,0.44,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.24,1.29,0.83,,,0.41
2015/1/1 16:00,0.23,0.4,0.4,0.58,9.96,9.77,0.19,1.05,3.9,1.36,0.6,0.64,0.36,0.04,0.42,-0.19,0.15,0.36,0,-0.99,0.41,0.14,0.07,15.02,9.19,5.98,0.41,0.38,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 16:10,0.23,0.4,0.4,,9.96,9.76,0.19,1.05,3.9,1.34,0.57,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.98,0.4,c,c,15.02,9.19,5.98,0.38,0.36,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 16:20,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.32,0.55,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.02,9.19,5.98,0.35,0.29,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.22,1.3,0.83,,,0.41
2015/1/1 16:30,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.3,0.51,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.02,9.19,5.97,0.32,0.27,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.22,1.29,0.83,,,0.41
2015/1/1 16:40,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.28,0.48,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.02,9.19,5.97,0.29,0.18,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 16:50,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.26,0.45,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.19,5.98,0.25,0.13,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.22,1.29,0.83,,,0.41
2015/1/1 17:00,0.22,0.4,0.4,0.58,9.95,9.76,0.19,1.05,3.9,1.23,0.42,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,0.14,0.02,15.01,9.18,5.98,0.22,0.09,,,,,,,,,,,,,0.23,0.32,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 17:10,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.21,0.4,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.18,5.97,0.18,0.05,,,,,,,,,,,,,0.23,0.31,-0.12,0.13,m,1.23,1.29,0.83,,,0.41
2015/1/1 17:20,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.18,0.37,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.18,5.97,0.14,-0.01,,,,,,,,,,,,,0.23,0.31,-0.12,0.13,m,1.23,1.3,0.83,,,0.41
2015/1/1 17:30,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.16,0.34,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.18,5.97,0.11,-0.01,,,,,,,,,,,,,0.23,0.31,-0.12,0.13,m,1.24,1.29,0.84,,,0.41
2015/1/1 17:40,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.14,0.32,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.18,5.97,0.08,-0.02,,,,,,,,,,,,,0.23,0.31,-0.12,0.13,m,1.22,1.3,0.84,,,0.41
2015/1/1 17:50,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.13,0.29,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.17,5.97,0.05,-0.02,,,,,,,,,,,,,0.23,0.31,-0.12,0.13,m,1.24,1.29,0.84,,,0.41
2015/1/1 18:00,0.22,0.4,0.4,0.58,9.95,9.76,0.19,1.05,3.9,1.11,0.27,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,0.14,0,15.01,9.17,5.97,0.03,-0.05,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.23,1.3,0.84,,,0.41
2015/1/1 18:10,0.22,0.39,0.39,,9.95,9.76,0.19,1.05,3.9,1.09,0.25,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.17,,0.01,-0.07,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.84,,,0.41
2015/1/1 18:20,0.22,0.39,0.39,,9.95,9.76,0.19,1.05,3.9,1.08,0.23,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.17,5.96,0,-0.08,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.84,,,0.41
2015/1/1 18:30,0.22,0.39,0.39,,9.95,9.76,0.19,1.05,3.9,1.07,0.2,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15.01,9.17,5.96,-0.01,-0.09,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.3,0.84,,,0.41
2015/1/1 18:40,0.22,0.39,0.39,,9.95,9.76,0.19,1.05,3.9,1.06,0.18,0.64,0.36,0.03,0.42,-0.19,0.15,0.36,0,-0.99,0.4,c,c,15,9.16,5.96,-0.02,-0.11,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.84,,,0.41
2015/1/1 18:50,0.22,0.39,0.39,,9.95,9.76,0.19,1.05,3.9,1.05,0.16,0.64,0.36,0.03,0.42,-0.19,0.15,0.35,0,-0.99,0.4,c,c,15,9.16,,-0.03,-0.13,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.84,,,0.41
2015/1/1 19:00,0.22,0.4,0.4,0.58,9.95,9.76,0.19,1.05,3.9,1.04,0.14,0.64,0.36,0.03,0.42,-0.19,0.15,0.35,0,-0.99,0.4,0.14,0,15,9.16,5.96,-0.04,-0.16,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.84,,,0.41
2015/1/1 19:10,0.22,0.4,0.4,,9.95,9.76,0.19,1.05,3.9,1.04,0.13,0.64,0.36,0.03,0.42,-0.19,0.15,0.35,0,-0.99,0.4,c,c,15,9.16,,-0.05,-0.16,,,,,,,,,,,,,0.23,0.31,-0.12,0.12,m,1.22,1.29,0.84,,,0.41